gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2418,162,4.7303991317749,39.7072563171387,116.491325378418,3670144,2421,77,196611,3866755,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-04-02 17:00:12.754379,90.83094018053009,67.70913043652594,55.028984957369175,0.022624874965222776,1.0,-67.67,3.1865100272627664,-67.915,3.691,4.9589,6.5833,0.595,2.8787,2.8144,2.2651166886710397,7
101101,npp,1479,2970,2.30631542205811,39.7078323364258,116.483345031738,3670144,1479,2394,196611,3866755,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-04-02 18:40:51.590175,-72.75215785116363,45.20502312015911,38.9400802321315,0.0036297348566881106,18.0,45.16,1.5732132722552272,44.75,2.435,3.5785,4.6261,0.8245,2.1417,1.9015,1.8133778431088596,7
101348,npp,74,1928,3.00634527206421,39.711109161377,116.484558105469,3670144,74,1500,196611,3866755,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-04-04 18:03:16.231653,97.86641141266738,6.116721350501008,5.4150930216519,0.0424275093932293,12.0,-6.15,1.0,-6.84,2.2686,3.0184,4.2593,0.9775,2.9383,2.9386,1.9085513086027748,7
101472,npp,2410,1402,7.38823127746582,39.7088012695312,116.491554260254,3670144,2410,1053,196611,3866755,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-04-05 17:44:24.105765,97.56945577898034,33.57614372413043,29.328040182365353,0.08156654038617328,9.0,-33.6,1.2365102219381485,-34.15,2.4317,3.4946,4.7646,0.8443,6.0992,6.2376,4.2573398011775705,7
101595,npp,1645,864,7.34746551513672,39.7106628417969,116.484741210938,3670144,1644,650,196611,3866755,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-04-06 17:25:28.423300,94.41387791705577,52.45132908706911,44.60208645084155,0.1423266047787382,6.0,-52.44,1.847645286154319,-52.78,2.9954,4.1785,6.272,0.7061,4.6655,5.1878,1.732416096962205,7
101604,npp,487,3639,6.94102430343628,39.7114143371582,116.487983703613,3670144,488,2950,196611,3866755,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-04-06 19:05:45.908043,-68.57316241822367,62.673711920777464,51.89594167844747,0.09058673656202255,23.0,62.61,2.6065528283652384,62.37,3.3787,4.6336,6.3785,0.6367,3.8356,4.4196,2.220348835175628,7
101718,npp,852,336,8.83018398284912,39.7097473144531,116.48454284668,3670144,854,183,196611,3866755,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-04-07 17:06:30.964105,91.71269825080768,64.61570867633489,53.14380075200016,0.0935452023309152,2.0,-64.58,2.8345692104261015,-64.84,3.0645,4.8561,6.6731,0.6076,4.3523,5.3648,3.093723648230347,7
101726,npp,2918,3141,5.68839693069458,39.7105903625488,116.487174987793,3670144,2919,2512,196611,3866755,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-04-07 18:47:04.462687,-71.88304864162275,50.586982529976176,43.17987013857476,0.07457048951746624,20.0,50.53,1.847645286154319,50.15,2.9125,3.7914,5.0342,0.7782,3.9771,4.4266,2.616188871870608,7
101848,npp,2247,2625,3.92762494087219,39.7092094421387,116.488647460938,3670144,2247,2118,196611,3866755,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-04-08 18:28:19.458450,-74.57599528949724,31.751727904883527,27.78062340527964,0.05306888848784851,16.0,31.71,1.2365102219381485,31.13,2.1938,3.146,4.2783,0.9378,3.5824,3.6833,2.3949015075460216,7
102099,npp,804,1578,4.06846284866333,39.7106323242188,116.485458374023,3670144,805,1186,196611,3866755,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-04-10 17:50:40.539568,98.66082568327548,25.33101034761606,22.267745448684508,0.017124063828502078,10.0,-25.35,1.1367971201176101,-25.99,2.1573,3.1583,4.4056,0.9342,3.751,3.8006,3.384864554054499,7
102343,npp,2336,512,3.5158965587616,39.7082710266113,116.488143920898,3670144,2340,312,196611,3866755,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-04-12 17:12:47.369398,92.42474456716668,61.101483546110146,50.84013416541351,0.00048224725043958036,3.0,-61.07,2.5331140255951103,-61.34,3.1269,4.332,6.2068,0.6811,2.6282,2.3945,2.3945,7
102351,npp,1280,3310,3.28946447372437,39.7072639465332,116.486083984375,3670144,1284,2658,196611,3866755,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-04-12 18:53:15.529433,-70.36746942925477,55.1935137978999,46.65786311575988,0.006424617958716241,21.0,55.14,2.0682789409984763,54.78,3.0433,3.9645,5.4962,0.7442,2.624,2.448,2.2920240915447456,7
102473,npp,618,2798,1.97560179233551,39.7080879211426,116.491645812988,3670144,618,2252,196611,3866755,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-04-13 18:34:32.294223,-73.65930145794151,39.00772826405283,33.88271248450844,0.0016012902218012315,17.0,38.97,1.4276677814245327,38.42,2.3817,3.4843,4.9671,0.8467,1.8936,1.6728,1.6339241168500749,7
102593,npp,2999,2280,2.38615942001343,39.709789276123,116.491607666016,3670176,2999,1834,196611,3866787,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-04-14 18:15:45.499112,-75.84515757795296,14.196947212510919,12.546058970507923,8.466188311727317e-05,14.0,14.17,1.015504800579495,13.43,1.9376,2.7329,4.1731,1.0796,2.6089,2.576,2.576,7
102714,npp,2264,1753,1.4700665473938,39.7122917175293,116.484382629395,3670176,2265,1336,196611,3866787,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-04-15 17:56:55.144781,99.4335346468854,16.082795759920003,14.203160764617497,2.39711988271076e-09,11.0,-16.11,1.0442604737599883,-16.77,1.8023,2.6333,3.6751,1.1204,1.8364,1.6471,1.6471,7
102835,npp,1518,1222,2.64345622062683,39.7050476074219,116.488174438477,3670176,1517,907,196611,3866787,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-04-16 17:38:01.236547,96.28002002249491,40.841503217392145,35.39528210655308,9.590592594459071e-14,8.0,-40.85,1.4276677814245327,-41.3,2.4945,3.5526,4.6208,0.8305,2.3135,2.1953,2.1953,7
102844,npp,257,3965,3.25507020950317,39.7109832763672,116.489356994629,3670176,261,3150,196611,3866787,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-04-16 19:18:08.045724,-66.87795264134515,68.48024769087573,55.49065610707245,3.3993717163044524e-05,25.0,68.4,3.3166247903554,68.16,3.6704,5.0898,6.3793,0.5797,2.3972,1.8868,1.8868,7
103802,npp,2812,2624,2.0910384654998797,39.706226348877,116.484420776367,3670176,2811,2118,196611,3866787,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-04-24 18:28:11.235639,-74.27995765028041,31.709564960076275,27.746464593855954,6.7375008081894445e-19,16.0,31.67,1.2365102219381485,31.13,2.1938,3.146,4.2783,0.9378,2.0971,1.961,1.961,7
103918,npp,2110,2104,1.38174366950989,39.7074508666992,116.484092712402,3670176,2110,1668,196611,3866787,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-04-25 18:09:22.677400,-66.56940947664339,4.199056055601052,3.718532580040645,2.510592373602928e-17,13.0,4.06,1.0,3.43,1.9799,2.9503,3.9969,1.0,1.3817,1.3817,1.3817,7
104270,npp,2891,510,3.68477630615234,39.7104797363281,116.485885620117,3670176,2890,310,196611,3866787,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-04-28 17:12:39.205488,92.65677734405034,61.13129535305043,50.862231429731715,7.383775414806287e-07,3.0,-61.12,2.5331140255951103,-61.34,3.1269,4.332,6.2068,0.6811,2.6948,2.5095,2.5095,7
104278,npp,1851,3310,5.87171506881714,39.7088508605957,116.49080657959,3686560,1850,2657,196611,3883171,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-04-28 18:53:07.366646,-70.65361934789637,55.186847563228206,46.654787261432624,3.2540801368279215e-14,21.0,55.14,2.0682789409984763,54.78,3.0433,3.9645,5.4962,0.7442,3.8725,4.3697,4.3697,7
104396,npp,1171,2797,2.73075461387634,39.7078323364258,116.489395141602,3686560,1172,2251,196611,3883171,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-04-29 18:34:24.146619,-74.23088318824786,38.968695503266325,33.85164957711501,1.3121597961860115e-10,17.0,38.93,1.4276677814245327,38.42,2.3817,3.4843,4.9671,0.8467,2.4225,2.3123,2.3123,7
132912,npp,724,499,1.45190417766571,39.7063522338867,116.490249633789,3670176,726,301,196611,3866787,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-08-18 17:11:41.248813,92.89112490551518,61.370829906438985,51.0230397422986,4.8492468211397956e-27,3.0,-61.34,2.5331140255951103,-61.34,3.1269,4.332,6.2068,0.6811,1.8134,0.9888,0.9888,7
132912,npp,724,500,1.19984018802643,39.7060089111328,116.499061584473,3670176,726,301,196611,3866787,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-08-18 17:11:41.248813,92.89675861204651,61.350051513590394,51.00901889445689,4.8495672185276184e-27,3.0,-61.32,2.5331140255951103,-61.34,3.1269,4.332,6.2068,0.6811,1.7139,0.8172,0.8172,7
133469,npp,675,1740,0.913345634937286,39.711856842041,116.484794616699,3670176,676,1324,196611,3866787,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-08-21 17:55:49.112044,100.30981158856959,16.812177228380516,14.84336963218095,1.5226613201060651e-27,11.0,-16.83,1.0442604737599883,-16.77,1.8023,2.6333,3.6751,1.1204,1.3033,1.0233,1.0233,7
133469,npp,675,1741,0.770944774150848,39.7106819152832,116.493499755859,3670176,676,1324,196611,3866787,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-08-21 17:55:49.112044,100.31674557487666,16.757263201745165,14.795201874740743,1.5177589758571255e-27,11.0,-16.77,1.0442604737599883,-16.77,1.8023,2.6333,3.6751,1.1204,1.1669,0.8638,0.8638,7
133648,npp,3002,1209,1.710005402565,39.7073211669922,116.489837646484,3670176,3002,895,196611,3866787,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-08-22 17:36:55.229538,96.52555001123395,41.34482635975453,35.80871085228178,6.148283283690215e-25,8.0,-41.34,1.4276677814245327,-41.3,2.4945,3.5526,4.6208,0.8305,1.6597,1.4201,1.4201,7
133660,npp,1745,3953,3.11641526222229,39.7110137939453,116.487213134766,3670176,1749,3144,196611,3866787,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-08-22 19:17:02.040495,-66.96464297945056,68.27710828306351,55.37444183023414,7.234579719955439e-29,25.0,68.2,3.3166247903554,68.16,3.6704,5.0898,6.3793,0.5797,2.3554,1.8065,1.8065,7
133827,npp,2228,674,2.25166654586792,39.709529876709,116.486793518066,3670176,2230,455,196611,3866787,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-08-23 17:17:59.567499,93.73901110895548,57.402060415138244,48.25955058054401,1.1768445455849187e-20,4.0,-57.38,2.2013981571160284,-57.36,3.121,4.3513,5.825,0.678,1.9966,1.5267,1.5267,7
133840,npp,1125,3465,4.36611080169678,39.700740814209,116.50106048584,3670176,1126,2807,196611,3866787,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-08-23 18:58:22.391774,-69.92520465383456,58.95911031035699,49.36927137291155,1.2674192248632749e-26,22.0,58.91,2.3545700244418297,58.84,3.275,4.37,5.5002,0.6751,2.9487,2.9477,2.9477,7
133840,npp,1125,3463,2.04029369354248,39.7063293457031,116.484619140625,3670176,1126,2807,196611,3866787,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-08-23 18:58:22.391774,-69.94093454661414,58.91302460142952,49.33693551442082,1.2783532886558878e-26,22.0,58.87,2.253202848596432,58.84,3.275,4.37,5.5002,0.6751,1.9164,1.3775,1.3775,7
134009,npp,1425,149,1.325648188591,39.7083320617676,116.50772857666,3670176,1429,69,196611,3866787,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-08-24 16:59:00.347054,90.89042262739629,67.91310561920403,55.15390012825344,4.0366443394915074e-15,1.0,-67.88,3.3166247903554,-67.915,3.691,4.9589,6.5833,0.595,1.8549,0.7887,0.7887,7
134009,npp,1425,147,1.97319293022156,39.7085494995117,116.490249633789,3670176,1429,69,196611,3866787,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-08-24 16:59:00.347054,90.8792945492391,67.94522571335335,55.17261297960877,4.091755071420266e-15,1.0,-67.91,3.3166247903554,-67.915,3.691,4.9589,6.5833,0.595,2.0501,1.174,1.174,7
134023,npp,473,2958,1.119945883750916,39.7102203369141,116.486923217773,3670176,473,2384,196611,3866787,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-08-24 18:39:39.185068,-72.85355105146076,44.783636217904366,38.60484374506474,1.5762495025009876e-22,18.0,44.75,1.5732132722552272,44.75,2.435,3.5785,4.6261,0.8245,1.3876,0.9234,0.9234,7
134023,npp,473,2959,1.42404818534851,39.7082786560059,116.495208740234,3670176,473,2384,196611,3866787,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-08-24 18:39:39.185068,-72.84854627193248,44.817501190545585,38.63208465010541,1.5678919140657536e-22,18.0,44.79,1.5732132722552272,44.75,2.435,3.5785,4.6261,0.8245,1.5809,1.1741,1.1741,7
134755,npp,638,850,4.4033637046814,39.7105827331543,116.48575592041,3670144,636,642,196611,3866755,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-08-28 17:24:16.134117,94.42924159884573,52.84634078115339,44.90445872722202,0.015712692779872344,6.0,-52.83,1.9513309067639726,-52.78,2.9954,4.1785,6.272,0.7061,3.0656,3.1091,2.7276296080844906,7
134755,npp,638,851,4.31127023696899,39.7100524902344,116.494262695312,3670144,636,642,196611,3866755,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-08-28 17:24:16.134117,94.43452826065285,52.81966017533754,44.88430569187774,0.015704735809054238,6.0,-52.8,1.9513309067639726,-52.78,2.9954,4.1785,6.272,0.7061,3.0184,3.0441,2.66282278622518,7
134766,npp,2556,3627,2.27707600593567,39.7074775695801,116.483551025391,3670176,2554,2941,196611,3866787,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-08-28 19:04:33.620869,-68.55070494530219,62.42235215794597,51.73465370575385,0.0002642754385390018,23.0,62.37,2.6065528283652384,62.37,3.3787,4.6336,6.3785,0.6367,2.0463,1.4499,1.4499,7
134929,npp,2917,322,8.24301815032959,39.7066497802734,116.490104675293,3670144,2918,173,196611,3866755,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-08-29 17:05:18.696784,91.66424779216966,64.87437732148086,53.3117986628771,0.050881720946729145,2.0,-64.84,2.8345692104261015,-64.84,3.0645,4.8561,6.6731,0.6076,4.1452,5.0081,3.7728012321307505,7
134943,npp,1914,3129,3.15867877006531,39.7096061706543,116.491630554199,3670144,1914,2504,196611,3866755,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-08-29 18:45:52.196667,-71.8106768612878,50.218843434706365,42.89895560943698,0.018336050395653173,20.0,50.18,1.7549928774784245,50.15,2.9125,3.7914,5.0342,0.7782,2.5898,2.458,2.0128401264758153,7
135127,npp,1243,2612,5.6697473526001,39.707649230957,116.491401672363,3670144,1243,2109,196611,3866755,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-08-30 18:27:07.215500,-74.45522337811319,31.161883516806185,27.279821819309543,0.07208022671396984,16.0,31.13,1.2365102219381485,31.13,2.1938,3.146,4.2783,0.9378,4.9913,5.3171,3.567147097645841,7
135317,npp,543,2091,7.95706748962402,39.7094459533691,116.483604431152,3670144,543,1656,196611,3866755,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-08-31 18:08:18.678316,-62.953502709842994,3.4825118684165624,3.0841706102593593,0.14553000233952046,13.0,3.31,1.0,3.43,1.9799,2.9503,3.9969,1.0,7.9571,7.9571,4.4239444928143685,7
135317,npp,543,2092,7.29840183258057,39.7080726623535,116.492118835449,3670144,543,1656,196611,3866755,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-08-31 18:08:18.678316,-63.20177157600159,3.5376466781452134,3.132985619822281,0.1455179075923868,13.0,3.37,1.0,3.43,1.9799,2.9503,3.9969,1.0,7.2984,7.2984,3.7655381272660717,7
135679,npp,2116,1030,4.0329921245575004,39.7063407897949,116.490608215332,3670144,2117,756,196611,3866755,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-09-02 17:30:34.487483,95.78703923853058,47.51921612630886,40.78441256324006,0.10438692300675718,7.0,-47.51,1.646109783506203,-47.48,2.4578,3.5185,4.763,0.8385,3.2629,3.3817,0.847409984398658,7
135866,npp,1331,498,4.56213045120239,39.7080726623535,116.48811340332,3670144,1333,300,196611,3866755,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-09-03 17:11:37.054771,92.95601645958607,61.3884462341655,51.036399188742905,0.07943427405531696,3.0,-61.36,2.5331140255951103,-61.34,3.1269,4.332,6.2068,0.6811,3.0412,3.1071,1.1786066424373933,7
135866,npp,1331,500,3.43330788612366,39.7073860168457,116.505729675293,3670144,1333,300,196611,3866755,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-09-03 17:11:37.054771,92.96736495008312,61.34691463169487,51.00837654427311,0.07944411344581587,3.0,-61.32,2.5331140255951103,-61.34,3.1269,4.332,6.2068,0.6811,2.5956,2.3383,0.40956776319483357,7
135879,npp,278,3298,3.47447443008423,39.7075042724609,116.489677429199,3670144,279,2644,196611,3866755,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-09-03 18:52:05.216977,-71.00904930602857,54.877034889314466,46.42650664612989,0.08251351429468183,21.0,54.83,2.0682789409984763,54.78,3.0433,3.9645,5.4962,0.7442,2.7134,2.5857,0.5824493110640456,7
135879,npp,278,3299,2.85078001022339,39.7053565979004,116.497817993164,3670144,279,2644,196611,3866755,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-09-03 18:52:05.216977,-71.00395362086269,54.90230893858355,46.44519006966711,0.08251435334023333,21.0,54.86,2.0682789409984763,54.78,3.0433,3.9645,5.4962,0.7442,2.4119,2.1215,0.11822894084235003,7
136066,npp,2687,2784,2.36960577964783,39.7099685668945,116.490875244141,3670144,2690,2240,196611,3866755,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-09-04 18:33:20.236301,-73.30193754301568,38.454642209105145,33.42498456822735,0.06614737099728482,17.0,38.42,1.357151599901897,38.42,2.3817,3.4843,4.9671,0.8467,2.129,2.0065,0.4005840763565258,7
136256,npp,1996,2266,2.78092551231384,39.7084884643555,116.491195678711,3670144,1996,1821,196611,3866755,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-09-05 18:14:33.479730,-74.56193097752093,13.405289718805005,11.849799929250603,0.04838578147797246,14.0,13.38,1.015504800579495,13.43,1.9376,2.7329,4.1731,1.0796,2.9976,3.0022,1.827497275131328,7
136821,npp,2826,673,3.1210253238678,39.7051277160645,116.490036010742,3670144,2825,454,196611,3866755,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-09-08 17:17:53.631771,93.46891812439556,57.42976403977898,48.28044519787086,0.008052551859762194,4.0,-57.41,2.2013981571160284,-57.36,3.121,4.3513,5.825,0.678,2.3915,2.1162,1.9207013571576748,7
136834,npp,1722,3462,2.91820383071899,39.7081642150879,116.486923217773,3670144,1721,2806,196611,3866755,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-09-08 18:58:16.456963,-69.72309129118058,58.891646300358694,49.32325082709697,0.015112874337270522,22.0,58.84,2.253202848596432,58.84,3.275,4.37,5.5002,0.6751,2.306,1.9702,1.603291910013449,7
137007,npp,2004,145,3.62791466712952,39.7100868225098,116.486251831055,3670144,2006,69,196611,3866755,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-09-09 16:58:54.419191,90.76295682558555,67.97935299233485,55.193817574887355,0.0020462379086453337,1.0,-67.94,3.3166247903554,-67.915,3.691,4.9589,6.5833,0.595,2.5491,2.1585,2.108821743834818,7
137403,npp,2732,1914,1.99781584739685,39.705379486084,116.49129486084,3670176,2732,1486,196611,3866787,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-09-11 18:01:57.958678,94.02173044443776,7.020538348468064,6.2148694912283,0.00013522476929611613,12.0,-6.96,1.0,-6.84,2.2686,3.0184,4.2593,0.9775,1.9298,1.9528,1.9528,7
137593,npp,1993,1386,0.865890562534332,39.7087936401367,116.488731384277,3670176,1993,1043,196611,3866787,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-09-12 17:43:05.853851,97.01722147127657,34.2867363880914,29.93067424726458,6.69335242547599e-10,9.0,-34.28,1.2937979144666532,-34.15,2.4317,3.4946,4.7646,0.8443,0.9186,0.731,0.731,7
137780,npp,1226,850,1.43126702308655,39.7075996398926,116.500030517578,3670176,1226,641,196611,3866787,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-09-13 17:24:10.209596,94.62657743796478,52.83674865471115,44.896461792830365,1.0552707609883533e-16,6.0,-52.83,1.9513309067639726,-52.78,2.9954,4.1785,6.272,0.7061,1.5425,1.0106,1.0106,7
137780,npp,1226,849,1.21517848968506,39.7081451416016,116.491493225098,3670176,1226,641,196611,3866787,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-09-13 17:24:10.209596,94.62120911888309,52.86351424664259,44.91667506530186,1.0499209876874296e-16,6.0,-52.86,1.9513309067639726,-52.78,2.9954,4.1785,6.272,0.7061,1.4317,0.858,0.858,7
137794,npp,72,3627,1.86943078041077,39.7040061950684,116.496528625488,3670176,72,2940,196611,3866787,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-09-13 19:04:27.696732,-68.70233137016685,62.42386491863379,51.73504770843043,3.4102057181904542e-09,23.0,62.37,2.6065528283652384,62.37,3.3787,4.6336,6.3785,0.6367,1.8899,1.1903,1.1903,7
137972,npp,430,320,2.1868360042572,39.704833984375,116.49072265625,3670176,427,172,196611,3866787,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-09-14 17:05:11.005676,91.56049626189638,64.90508599094578,53.329978279712044,7.407965251337522e-23,2.0,-64.88,2.898275349237888,-64.84,3.0645,4.8561,6.6731,0.6076,2.0294,1.3286,1.3286,7
137972,npp,429,320,2.10053288936615,39.7115898132324,116.49104309082,3670176,427,172,196611,3866787,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-09-14 17:05:11.005676,91.5933521127277,64.90481473941536,53.32980766358517,7.442147012272203e-23,2.0,-64.88,2.898275349237888,-64.84,3.0645,4.8561,6.6731,0.6076,1.9996,1.2762,1.2762,7
137972,npp,429,322,1.78149580955505,39.7097702026367,116.508918762207,3670176,427,172,196611,3866787,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-09-14 17:05:11.005676,91.59784050380118,64.8677632583622,53.30649264122923,7.493042093031811e-23,2.0,-64.84,2.8345692104261015,-64.84,3.0645,4.8561,6.6731,0.6076,1.8657,1.0824,1.0824,7
137972,npp,430,322,1.9439058303833,39.7027053833008,116.508567810059,3670176,427,172,196611,3866787,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-09-14 17:05:11.005676,91.56342855902732,64.86807889438023,53.30669134044021,7.457009419422788e-23,2.0,-64.84,2.8345692104261015,-64.84,3.0645,4.8561,6.6731,0.6076,1.923,1.181,1.181,7
137986,npp,2500,3127,1.82542657852173,39.7096557617188,116.488380432129,3670176,2502,2503,196611,3866787,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-09-14 18:45:46.285651,-72.1311079193931,50.16284565817547,42.85496569025395,7.37097632654694e-17,20.0,50.12,1.7549928774784245,50.15,2.9125,3.7914,5.0342,0.7782,1.8302,1.4205,1.4205,7
138174,npp,1827,2610,1.82574224472046,39.7057075500488,116.487747192383,3670176,1827,2108,196611,3866787,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-09-15 18:27:01.314482,-75.16510614224435,31.070449746959998,27.201345574263378,3.0162906442294443e-24,16.0,31.04,1.2365102219381485,31.13,2.1938,3.146,4.2783,0.9378,1.8826,1.7122,1.7122,7
138367,npp,1125,2090,0.942409574985504,39.7055854797363,116.488746643066,3670176,1125,1654,196611,3866787,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-09-16 18:08:12.781539,-71.82753189149135,3.3049644969569765,2.926912446663641,2.5047567537406813e-28,13.0,3.25,1.0,3.43,1.9799,2.9503,3.9969,1.0,0.9424,0.9424,0.9424,7
138561,npp,379,1562,1.008029639720917,39.7075881958008,116.489372253418,3670176,379,1172,196611,3866787,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-09-17 17:49:20.686582,97.62933973980056,26.140489989386463,22.968121667817698,6.492616695986848e-30,10.0,-26.14,1.1367971201176101,-25.99,2.1573,3.1583,4.4056,0.9342,1.0588,0.9417,0.9417,7
138757,npp,2693,1027,1.76231563091278,39.7101745605469,116.486793518066,3670176,2694,755,196611,3866787,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-09-18 17:30:26.813266,95.58663642953077,47.61408577495156,40.85823956855867,7.27732118062951e-30,7.0,-47.61,1.646109783506203,-47.48,2.4578,3.5185,4.763,0.8385,1.8834,1.4777,1.4777,7
138771,npp,1488,3790,3.81456089019775,39.6993217468262,116.505912780762,3670176,1493,3051,196611,3866787,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-09-18 19:10:37.183169,-67.5370632909926,65.52110350248778,53.72290469815179,8.275919472367007e-30,24.0,65.45,3.0,65.44,3.6113,4.8248,5.8235,0.6115,2.6136,2.3326,2.3326,7
138951,npp,1907,496,1.80322992801666,39.7054977416992,116.489059448242,3670176,1909,299,196611,3866787,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-09-19 17:11:29.386186,92.83658851985436,61.43730506857299,51.067980636072654,6.290027690793776e-28,3.0,-61.41,2.5331140255951103,-61.34,3.1269,4.332,6.2068,0.6811,1.9521,1.2281,1.2281,7
138966,npp,854,3296,1.68313181400299,39.7056999206543,116.497016906738,3670176,855,2641,196611,3866787,9571,chn_beijing_71_96,39.70833333,116.4875,71,96,chn_beijing,2012-09-19 18:51:57.549341,-70.88152896119597,54.8299474833772,46.39071381598588,2.5204337109228924e-30,21.0,54.78,2.0682789409984763,54.78,3.0433,3.9645,5.4962,0.7442,1.8473,1.2526,1.2526,7
