lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.432,0.54,0.464
2,0.228,0.404,0.264
3,0.161,0.296,0.189
4,0.129,0.213,0.149
5,0.114,0.15,0.125
6,0.121,0.104,0.122
7,0.126,0.073,0.115
8,0.124,0.054,0.103
9,0.108,0.044,0.079
10,0.088,0.041,0.053
11,0.09,0.044,0.051
12,0.09,0.051,0.052
13,0.075,0.061,0.04
14,0.095,0.071,0.062
15,0.12,0.082,0.086
16,0.098,0.093,0.063
17,0.117,0.102,0.078
18,0.109,0.11,0.067
19,0.072,0.116,0.035
20,0.057,0.12,0.024
21,0.082,0.122,0.055
22,0.094,0.121,0.078
23,0.089,0.119,0.085
24,0.075,0.115,0.084
25,0.058,0.109,0.08
26,0.064,0.09,0.094
27,0.099,0.082,0.137
28,0.071,0.079,0.121
29,0.092,0.078,0.149
30,0.07,0.078,0.126
31,0.08,0.078,0.129
32,0.077,0.077,0.113
33,0.072,0.075,0.096
34,0.079,0.072,0.093
35,0.09,0.07,0.095
36,0.077,0.068,0.073
37,0.074,0.067,0.059
38,0.035,0.066,0.012
39,0.057,0.066,0.027
40,0.085,0.064,0.05
41,0.06,0.06,0.027
42,0.045,0.057,0.016
43,0.039,0.053,0.012
44,0.046,0.048,0.02
45,0.037,0.044,0.009
46,0.053,0.04,0.023
47,0.046,0.036,0.014
48,0.043,0.031,0.011
49,0.052,0.027,0.022
50,0.027,0.024,0.005
51,0.014,0.023,0.001
52,0.014,0.022,0.012
53,-0.001,0.019,0.01
54,0.009,0.017,0.031
55,0.036,0.015,0.065
56,0.031,0.015,0.07
57,0.009,0.015,0.06
58,0.008,0.016,0.067
59,-0.003,0.019,0.06
60,-0.003,0.022,0.052
61,0.004,0.023,0.05
62,0.012,0.024,0.046
63,0.032,0.025,0.054
64,0.044,0.027,0.055
65,0.035,0.028,0.038
66,0.038,0.029,0.033
67,0.041,0.031,0.025
68,0.039,0.033,0.018
69,0.061,0.034,0.033
70,0.05,0.035,0.022
71,0.032,0.037,0.007
72,0.035,0.038,0.012
73,0.026,0.039,0.004
74,0.034,0.04,0.011
75,0.045,0.038,0.017
76,0.061,0.038,0.029
77,0.054,0.037,0.019
78,0.03,0.037,-0.001
79,0.009,0.037,-0.017
80,0.016,0.038,-0.002
81,0.025,0.037,0.017
82,-0.003,0.036,-0.0
83,0.016,0.035,0.027
84,0.049,0.035,0.07
85,0.078,0.035,0.106
86,0.048,0.034,0.086
87,0.04,0.035,0.087
88,0.041,0.035,0.094
89,0.031,0.035,0.08
90,0.028,0.035,0.071
91,0.03,0.036,0.061
92,0.046,0.035,0.066
93,0.046,0.032,0.059
94,0.036,0.03,0.042
95,0.01,0.028,0.009
96,0.032,0.027,0.02
97,0.018,0.025,-0.001
98,0.054,0.023,0.028
99,0.038,0.022,0.01
100,0.013,0.022,-0.013
101,0.011,0.021,-0.013
102,0.013,0.02,-0.008
103,0.012,0.019,-0.01
104,0.003,0.02,-0.02
105,0.013,0.021,-0.015
106,0.03,0.023,-0.003
107,0.028,0.025,-0.005
108,0.012,0.029,-0.016
109,0.028,0.033,0.003
110,0.033,0.036,0.014
111,0.019,0.037,0.01
112,0.036,0.04,0.035
113,0.033,0.043,0.041
114,0.035,0.046,0.053
115,0.078,0.048,0.104
116,0.097,0.05,0.131
117,0.075,0.051,0.117
118,0.048,0.052,0.094
119,0.046,0.053,0.087
120,0.054,0.052,0.086
121,0.081,0.053,0.101
122,0.049,0.054,0.063
123,0.055,0.054,0.058
124,0.042,0.053,0.035
125,0.038,0.051,0.026
126,0.036,0.049,0.016
127,0.038,0.048,0.015
128,0.038,0.046,0.012
129,0.045,0.044,0.019
130,0.036,0.043,0.013
131,0.037,0.042,0.015
132,0.034,0.04,0.013
133,0.045,0.038,0.022
134,0.048,0.038,0.022
135,0.025,0.037,-0.002
136,0.026,0.037,-0.004
137,0.037,0.038,0.006
138,0.065,0.038,0.035
139,0.057,0.038,0.032
140,0.044,0.041,0.028
141,0.043,0.041,0.033
142,0.035,0.04,0.035
143,0.039,0.039,0.048
144,0.05,0.039,0.07
145,0.016,0.04,0.051
146,0.015,0.041,0.06
147,0.053,0.04,0.099
148,0.048,0.04,0.091
149,0.049,0.04,0.085
150,0.039,0.04,0.065
151,0.035,0.041,0.053
152,0.046,0.041,0.052
153,0.03,0.041,0.027
154,0.038,0.042,0.027
155,0.039,0.041,0.022
156,0.053,0.041,0.03
157,0.037,0.04,0.012
158,0.035,0.041,0.008
159,0.031,0.04,0.006
160,0.041,0.039,0.017
161,0.062,0.04,0.039
162,0.053,0.041,0.032
163,0.034,0.043,0.013
164,0.037,0.043,0.011
165,0.06,0.044,0.028
166,0.061,0.044,0.028
167,0.035,0.045,0.006
168,0.041,0.047,0.016
169,0.034,0.05,0.015
170,0.045,0.051,0.03
171,0.053,0.053,0.044
172,0.036,0.055,0.038
173,0.038,0.055,0.05
174,0.05,0.055,0.072
175,0.06,0.056,0.09
176,0.066,0.057,0.104
177,0.053,0.057,0.095
178,0.079,0.057,0.118
179,0.08,0.058,0.113
180,0.055,0.06,0.08
181,0.072,0.061,0.086
182,0.065,0.06,0.068
183,0.078,0.059,0.071
184,0.06,0.058,0.048
185,0.043,0.058,0.026
186,0.044,0.056,0.021
187,0.054,0.053,0.028
188,0.044,0.051,0.018
189,0.049,0.049,0.023
190,0.036,0.046,0.011
191,0.029,0.043,0.008
192,0.026,0.04,0.007
193,0.042,0.038,0.021
194,0.063,0.037,0.038
195,0.065,0.035,0.038
196,0.048,0.035,0.022
197,0.044,0.035,0.02
198,0.02,0.036,0.001
199,0.027,0.038,0.012
200,0.033,0.039,0.023
201,0.025,0.041,0.023
202,0.006,0.042,0.014
203,0.014,0.045,0.031
204,0.025,0.045,0.052
205,0.061,0.044,0.093
206,0.075,0.044,0.113
207,0.052,0.044,0.094
208,0.048,0.043,0.086
209,0.046,0.042,0.076
210,0.07,0.039,0.092
211,0.041,0.038,0.052
212,0.048,0.036,0.049
213,0.066,0.034,0.059
214,0.055,0.033,0.043
215,0.026,0.032,0.012
216,0.021,0.03,0.001
217,0.012,0.028,-0.01
218,0.005,0.026,-0.017
219,0.017,0.024,-0.004
220,-0.011,0.021,-0.027
221,0.005,0.018,-0.011
222,0.001,0.016,-0.015
223,0.018,0.013,-0.002
224,0.004,0.012,-0.016
225,-0.006,0.011,-0.027
226,0.011,0.009,-0.011
227,0.028,0.007,0.008
228,0.04,0.007,0.023
229,0.018,0.008,0.007
230,0.017,0.008,0.012
231,0.005,0.008,0.008
232,0.011,0.007,0.023
233,0.024,0.007,0.046
234,0.015,0.007,0.046
235,-0.002,0.008,0.039
236,-0.009,0.006,0.038
237,-0.015,0.007,0.034
238,-0.013,0.007,0.031
239,0.016,0.006,0.05
240,0.047,0.004,0.07
241,0.004,0.002,0.02
242,-0.002,0.001,0.004
243,-0.009,-0.0,-0.011
244,-0.014,-0.001,-0.022
245,-0.01,-0.002,-0.025
246,-0.01,-0.002,-0.029
247,-0.011,-0.001,-0.031
248,-0.009,-0.001,-0.031
249,0.002,-0.001,-0.02
250,0.013,-0.0,-0.008
251,0.007,0.0,-0.013
252,0.0,0.001,-0.021
253,0.008,0.0,-0.013
254,0.003,-0.001,-0.018
255,0.001,-0.002,-0.02
256,-0.009,-0.003,-0.027
257,0.0,-0.003,-0.014
258,0.002,-0.005,-0.008
259,-0.008,-0.007,-0.011
260,-0.002,-0.009,0.0
261,-0.024,-0.009,-0.013
262,-0.001,-0.009,0.018
263,-0.008,-0.01,0.02
264,0.002,-0.009,0.039
265,-0.003,-0.009,0.041
266,-0.019,-0.01,0.03
267,-0.02,-0.011,0.028
268,-0.019,-0.011,0.023
269,-0.017,-0.012,0.018
270,-0.037,-0.012,-0.011
271,-0.021,-0.012,-0.007
272,-0.002,-0.012,0.004
273,-0.02,-0.011,-0.021
274,0.005,-0.009,-0.005
275,0.008,-0.008,-0.009
276,-0.004,-0.007,-0.024
277,0.005,-0.005,-0.018
278,-0.004,-0.004,-0.027
279,0.008,-0.003,-0.013
280,-0.0,-0.003,-0.02
281,-0.001,-0.002,-0.022
282,0.02,-0.001,-0.003
283,-0.001,0.0,-0.023
284,-0.023,0.002,-0.044
285,-0.021,0.004,-0.042
286,0.027,0.006,0.007
287,0.005,0.009,-0.008
288,-0.012,0.01,-0.017
289,0.002,0.011,0.003
290,0.016,0.013,0.023
291,0.036,0.015,0.048
292,0.016,0.017,0.036
293,0.018,0.018,0.047
294,0.023,0.019,0.063
295,0.023,0.02,0.071
296,0.012,0.023,0.063
297,0.008,0.026,0.055
298,0.025,0.027,0.063
299,0.033,0.029,0.06
300,0.023,0.03,0.04
301,0.04,0.031,0.046
302,0.051,0.03,0.05
303,0.041,0.028,0.032
304,0.046,0.026,0.028
305,0.016,0.023,-0.006
306,0.025,0.02,0.0
307,0.01,0.018,-0.014
308,0.009,0.016,-0.014
309,0.019,0.014,-0.006
310,0.022,0.014,-0.003
311,0.024,0.014,0.0
312,0.021,0.013,-0.003
313,-0.011,0.014,-0.033
314,-0.001,0.015,-0.026
315,0.002,0.016,-0.02
316,0.02,0.018,0.001
317,0.022,0.018,0.008
318,0.009,0.019,0.004
319,-0.024,0.019,-0.018
320,-0.001,0.02,0.011
321,0.021,0.021,0.039
322,0.032,0.022,0.059
323,0.034,0.025,0.07
324,0.044,0.029,0.088
325,0.063,0.033,0.111
326,0.074,0.036,0.117
327,0.077,0.039,0.111
328,0.054,0.041,0.081
329,0.046,0.043,0.063
330,0.024,0.045,0.035
331,0.025,0.048,0.024
332,0.031,0.048,0.021
333,0.039,0.048,0.019
334,0.014,0.048,-0.01
335,0.04,0.048,0.013
336,0.022,0.047,-0.006
337,0.031,0.045,0.002
338,0.062,0.041,0.031
339,0.061,0.039,0.031
340,0.041,0.036,0.013
341,0.075,0.035,0.042
342,0.044,0.033,0.013
343,0.056,0.03,0.023
344,0.046,0.027,0.015
345,0.036,0.027,0.012
346,0.004,0.028,-0.012
347,0.009,0.029,0.002
348,0.007,0.029,0.009
349,0.038,0.031,0.046
350,0.021,0.033,0.038
351,0.016,0.035,0.041
352,0.012,0.035,0.049
353,0.014,0.035,0.062
354,0.024,0.035,0.079
355,0.042,0.036,0.095
356,0.063,0.037,0.105
357,0.057,0.04,0.091
358,0.031,0.041,0.055
359,0.053,0.043,0.067
360,0.058,0.046,0.062
361,0.064,0.048,0.059
362,0.078,0.052,0.064
363,0.057,0.057,0.036
364,0.042,0.06,0.016
365,0.047,0.061,0.017
366,0.078,0.063,0.044
367,0.08,0.063,0.046
368,0.057,0.063,0.023
369,0.039,0.062,0.007
370,0.05,0.061,0.017
371,0.054,0.061,0.021
372,0.06,0.06,0.026
373,0.043,0.06,0.012
374,0.061,0.059,0.034
375,0.072,0.058,0.052
376,0.072,0.057,0.06
377,0.058,0.056,0.054
378,0.057,0.055,0.063
379,0.049,0.054,0.062
380,0.042,0.052,0.062
381,0.056,0.05,0.085
382,0.052,0.049,0.091
383,0.037,0.046,0.085
384,0.051,0.044,0.104
385,0.023,0.042,0.072
386,0.013,0.039,0.053
387,0.046,0.037,0.073
388,0.056,0.034,0.073
389,0.058,0.032,0.067
390,0.04,0.029,0.041
391,0.034,0.027,0.025
392,0.015,0.025,-0.002
393,0.018,0.023,-0.006
394,0.008,0.022,-0.019
395,0.008,0.022,-0.02
396,0.036,0.022,0.009
397,0.015,0.023,-0.009
398,0.023,0.025,-0.001
399,0.025,0.028,0.0
400,0.043,0.033,0.015
