gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2363,162,8.3818826675415,40.0563850402832,116.524444580078,3670144,2362,77,196611,3866755,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-04-02 17:00:05.637309,90.49809401446076,67.71132864177707,55.03098458343483,0.022539340864946595,1.0,-67.67,3.1865100272627664,-67.89,10.5839,14.4462,18.2131,0.7346,8.7092,6.1574,5.413666281128706,7
101101,npp,1427,2957,3.29367160797119,40.059986114502,116.52515411377,3670144,1429,2383,196611,3866755,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-04-02 18:40:46.252335,-73.13180004679589,44.764597391323804,38.58652331508081,0.003637542882612096,17.0,44.72,1.5732132722552272,44.28,7.5239,11.4725,14.3441,0.925,5.4135,3.0467,2.9266714990846823,7
101225,npp,731,2440,8.2438497543335,40.0557022094727,116.520774841309,3670144,731,1976,196611,3866755,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-04-03 18:21:59.462653,-74.76632424175325,22.87284667224375,20.13604361877247,0.017571846171500424,14.0,22.82,1.0837787002826917,22.19,6.1798,9.8222,13.2074,1.0804,9.156,8.907,8.327179384176713,7
101348,npp,22,1920,8.74015712738037,40.0585250854492,116.521156311035,3670144,22,1492,196611,3866755,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-04-04 18:03:10.893864,97.14344046361656,6.60227443789067,5.844594813210701,0.042079434461635326,11.0,-6.61,1.0,-7.31,4.8355,8.577,14.7374,1.2373,10.7755,10.8142,9.425699135326331,7
101595,npp,1592,862,10.1551294326782,40.0589790344238,116.525024414062,3670144,1592,648,196611,3866755,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-04-06 17:25:23.085460,94.77880533686077,52.50436710392156,44.642632526845176,0.14085970250934776,5.0,-52.5,1.847645286154319,-52.86,9.2485,11.9005,15.4584,0.8918,9.6677,9.0559,4.407933095639085,7
101604,npp,437,3622,12.6159343719482,40.0557479858398,116.524024963379,3670144,438,2937,196611,3866755,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-04-06 19:05:40.570254,-68.68500143511217,62.34015601666075,51.67589505451675,0.0894154115124646,21.0,62.27,2.6065528283652384,62.01,8.174,10.652,14.3594,0.9963,11.3658,12.569,9.618547414583194,7
101726,npp,2867,3126,10.12314319610596,40.0600700378418,116.518463134766,3670144,2869,2502,196611,3866755,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-04-07 18:46:59.124891,-72.15273780899948,50.149187438158066,42.84194523310993,0.0738928108080309,18.0,50.09,1.7549928774784245,49.7,7.4484,10.339,14.2089,1.0264,10.4893,10.3907,7.952448796941143,7
101848,npp,2196,2613,7.72728586196899,40.0545234680176,116.522605895996,3670144,2196,2110,196611,3866755,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-04-08 18:28:14.120654,-75.12798147496454,31.222824549730902,27.330221443235416,0.05234051945999923,15.0,31.17,1.2365102219381485,30.55,6.2268,9.1703,13.6039,1.1573,9.4453,8.9424,7.215312707656823,7
102343,npp,2282,511,7.70018672943115,40.0599555969238,116.519943237305,3670176,2282,311,196611,3866787,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-04-12 17:12:42.031557,92.70727122428114,61.12395029213234,50.85579669630429,0.00046164389024262996,3.0,-61.1,2.5331140255951103,-61.39,8.8568,12.4671,18.1068,0.8512,8.7305,6.5546,6.5546,7
102351,npp,1229,3294,9.77019596099854,40.057373046875,116.517051696777,3670144,1227,2641,196611,3866755,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-04-12 18:53:10.191593,-70.57944920301833,54.786517265348216,46.35772396553819,0.006296410605316616,19.0,54.73,2.0682789409984763,54.41,7.7297,11.816,15.7167,0.8981,9.6232,8.7749,8.567136476519348,7
102473,npp,566,2784,4.50512361526489,40.0627517700195,116.518280029297,3670144,567,2240,196611,3866755,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-04-13 18:34:26.956425,-73.47462132232185,38.45085757892807,33.420754503010464,0.0015552481328267298,16.0,38.42,1.357151599901897,37.94,7.3029,11.1175,14.1171,0.9546,5.7401,4.3004,4.249081264260315,7
102714,npp,2212,1746,3.65409517288208,40.0585289001465,116.52116394043,3670176,2212,1329,196611,3866787,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-04-15 17:56:49.806992,99.06659500687712,16.484379319104022,14.555726122438694,2.4091080692512436e-09,10.0,-16.5,1.0442604737599883,-17.16,4.6819,8.494,13.025,1.2494,5.9775,4.5654,4.5654,7
102835,npp,1465,1217,9.47243976593018,40.0557174682617,116.519462585449,3670176,1465,903,196611,3866787,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-04-16 17:37:55.898758,96.19980254939756,41.0411600086638,35.559619730821325,8.597578968852563e-14,7.0,-41.04,1.4276677814245327,-41.49,5.4662,9.9731,14.1714,1.0641,10.2617,10.0796,10.0796,7
102844,npp,206,3945,6.19974517822266,40.0588912963867,116.520347595215,3670176,203,3140,196611,3866787,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-04-16 19:18:00.928654,-66.15293537196598,68.15475178550075,55.30386719886577,3.37986001902204e-05,23.0,68.08,3.3166247903554,67.85,7.9535,10.7341,15.4098,0.9887,9.2452,6.1294,6.1294,7
103556,npp,2161,861,9.80779457092285,40.0586090087891,116.522750854492,3670176,2164,648,196611,3866787,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-04-22 17:25:16.635575,94.8939201698206,52.53693445225876,44.67057506174425,3.0895875344630687e-21,5.0,-52.53,1.847645286154319,-52.86,9.2485,11.9005,15.4584,0.8918,9.4797,8.7461,8.7461,7
103802,npp,2760,2612,8.18087387084961,40.0577964782715,116.52027130127,3670176,2760,2109,196611,3866787,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-04-24 18:28:05.897850,-74.04306973544743,31.16386979114918,27.28169694810454,9.439371567101958e-19,15.0,31.13,1.2365102219381485,30.55,6.2268,9.1703,13.6039,1.1573,9.8122,9.4673,9.4673,7
103918,npp,2058,2095,7.98017692565918,40.0561447143555,116.520767211914,3670176,2058,1659,196611,3866787,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-04-25 18:09:17.339612,-71.37917555033458,3.6165810855704605,3.2028941064811622,3.4333640719401794e-17,12.0,3.54,1.0,2.85,5.7861,10.6123,16.3076,1.0,7.9802,7.9802,7.9802,7
104270,npp,2838,509,10.7728624343872,40.0553817749023,116.520133972168,3670176,2839,309,196611,3866787,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-04-28 17:12:33.867698,92.57170732038125,61.15820110868057,50.88100546043224,8.436563555557552e-07,3.0,-61.14,2.5331140255951103,-61.39,8.8568,12.4671,18.1068,0.8512,9.9435,9.1701,9.1701,7
104278,npp,1800,3294,12.1104822158813,40.0582389831543,116.523460388184,3686560,1800,2640,196611,3883171,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-04-28 18:53:02.028849,-70.8663385466861,54.78610327934552,46.35925035602347,4.0872461574823396e-14,19.0,54.73,2.0682789409984763,54.41,7.7297,11.816,15.7167,0.8981,10.7547,10.8768,10.8768,7
104396,npp,1119,2783,8.47805309295654,40.0594825744629,116.521629333496,3686560,1122,2239,196611,3883171,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-04-29 18:34:17.029549,-73.35648686236557,38.42658634353969,33.40191960376734,1.52857155457422e-10,16.0,38.38,1.357151599901897,37.94,7.3029,11.1175,14.1171,0.9546,8.6675,8.0928,8.0928,7
132912,npp,669,497,5.177490234375,40.0600738525391,116.521675109863,3670176,667,299,196611,3866787,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-08-18 17:11:34.131741,92.52183848289685,61.41434796492562,51.0530174942738,6.281965337310484e-27,3.0,-61.39,2.5331140255951103,-61.39,8.8568,12.4671,18.1068,0.8512,7.7346,4.4072,4.4072,7
132912,npp,669,499,14.9239063262939,40.0594596862793,116.539451599121,3670176,667,299,196611,3866787,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-08-18 17:11:34.131741,92.53321879007301,61.37270737938261,51.02493482070269,6.283179232866338e-27,3.0,-61.34,2.5331140255951103,-61.39,8.8568,12.4671,18.1068,0.8512,11.5822,12.7036,12.7036,7
132924,npp,2708,3282,7.06140851974487,40.0560073852539,116.521347045898,3670176,2709,2628,196611,3866787,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-08-18 18:52:04.073280,-71.14946871454886,54.477411206017464,46.12931858819874,9.068598772194547e-25,19.0,54.43,2.0682789409984763,54.41,7.7297,11.816,15.7167,0.8981,8.3135,6.3421,6.3421,7
133469,npp,623,1732,6.54716300964355,40.056812286377,116.518096923828,3670176,623,1317,196611,3866787,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-08-21 17:55:41.994973,96.54640743650349,17.310971667889568,15.280896836284466,1.7564081640596233e-27,10.0,-17.27,1.0442604737599883,-17.16,4.6819,8.494,13.025,1.2494,8.748,8.1799,8.1799,7
133469,npp,623,1733,4.39601278305054,40.0556602478027,116.526893615723,3670176,623,1317,196611,3866787,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-08-21 17:55:41.994973,96.54163335477743,17.25615765417793,15.232845908345492,1.7507380221200668e-27,10.0,-17.21,1.0442604737599883,-17.16,4.6819,8.494,13.025,1.2494,6.688,5.4923,5.4923,7
133648,npp,2949,1204,6.43342113494873,40.0573577880859,116.521728515625,3670176,2950,891,196611,3866787,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-08-22 17:36:49.891745,96.43903250724566,41.53693393550416,35.966466154214395,6.670762846827733e-25,7.0,-41.52,1.4867838833500562,-41.49,5.4662,9.9731,14.1714,1.0641,8.2316,6.8458,6.8458,7
133660,npp,1694,3933,5.50105714797974,40.0584716796875,116.520614624023,3670176,1691,3133,196611,3866787,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-08-22 19:16:54.923423,-66.23607396135998,67.95449119140008,55.18822775423243,8.686474681339929e-29,23.0,67.88,3.3166247903554,67.85,7.9535,10.7341,15.4098,0.9887,9.0345,5.4386,5.4386,7
133827,npp,2174,672,7.39150476455688,40.0581474304199,116.52360534668,3670176,2172,453,196611,3866787,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-08-23 17:17:52.450383,93.30171893877531,57.45899874521706,48.30092027430463,1.1786353965323618e-20,4.0,-57.43,2.2013981571160284,-57.41,9.1274,13.5329,17.7852,0.7842,7.8226,5.7963,5.7963,7
133840,npp,1074,3447,6.58865880966187,40.056266784668,116.520179748535,3670176,1076,2793,196611,3866787,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-08-23 18:58:17.053977,-70.12156621769435,58.546528196688115,49.07941783190305,1.3812470689673895e-26,20.0,58.5,2.253202848596432,58.47,8.1571,9.8615,14.1787,1.0761,9.1598,7.0903,7.0903,7
133840,npp,1074,3448,8.63712501525879,40.0539398193359,116.52857208252,3670176,1076,2793,196611,3866787,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-08-23 18:58:17.053977,-70.11619507958663,58.56963678661961,49.095721369224535,1.37540443584873e-26,20.0,58.52,2.253202848596432,58.47,8.1571,9.8615,14.1787,1.0761,10.0689,9.2948,9.2948,7
134009,npp,1370,147,8.35681438446045,40.0573692321777,116.522796630859,3670176,1369,69,196611,3866787,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-08-24 16:58:53.229975,90.54625938695601,67.94725061074874,55.1745367934356,4.560515086371871e-15,1.0,-67.91,3.3166247903554,-67.89,10.5839,14.4462,18.2131,0.7346,8.7763,6.139,6.139,7
134009,npp,1370,149,18.4573822021484,40.0572242736816,116.540390014648,3670176,1369,69,196611,3866787,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-08-24 16:58:53.229975,90.5575173825436,67.91508857556545,55.155800056162185,4.498897462834279e-15,1.0,-67.88,3.3166247903554,-67.89,10.5839,14.4462,18.2131,0.7346,11.8217,13.5589,13.5589,7
134023,npp,422,2944,4.55979442596436,40.0571975708008,116.52027130127,3670176,423,2374,196611,3866787,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-08-24 18:39:33.847277,-72.62305497901119,44.3038851734209,38.21867246701863,1.5964268189567043e-22,17.0,44.28,1.5732132722552272,44.28,7.5239,11.4725,14.3441,0.925,6.2183,4.2179,4.2179,7
134023,npp,422,2945,5.55961751937866,40.055290222168,116.528472900391,3670176,423,2374,196611,3866787,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-08-24 18:39:33.847277,-72.61835460230039,44.33762836339706,38.24589444157408,1.5880800165140907e-22,17.0,44.31,1.5732132722552272,44.28,7.5239,11.4725,14.3441,0.925,6.8539,5.1428,5.1428,7
134570,npp,1351,1382,8.72775745391846,40.055290222168,116.522605895996,3670144,1351,1040,196611,3866755,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-08-27 17:43:06.451707,97.50788188560475,34.4481919501449,30.067362363898415,0.0006861397469347097,8.0,-34.45,1.2937979144666532,-34.385,6.2971,10.287,15.0333,1.0316,9.4072,9.0038,9.0038,7
134755,npp,585,847,9.19518280029297,40.0583610534668,116.517723083496,3670144,585,640,196611,3866755,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-08-28 17:24:10.796281,94.34880287866844,52.937253497378066,44.97353310192481,0.0153491504918827,5.0,-52.91,1.9513309067639726,-52.86,9.2485,11.9005,15.4584,0.8918,9.2259,8.1998,7.693321978071824,7
134755,npp,585,849,12.5069093704224,40.0572700500488,116.53490447998,3670144,585,640,196611,3866755,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-08-28 17:24:10.796281,94.359255548328,52.883759715308656,44.93315729711815,0.015333275188541879,5.0,-52.86,1.9513309067639726,-52.86,9.2485,11.9005,15.4584,0.8918,10.9231,11.1531,10.647145817631403,7
134766,npp,2505,3610,5.86123514175415,40.0581321716309,116.524040222168,3670176,2505,2928,196611,3866787,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-08-28 19:04:28.283077,-68.69859859015796,62.089351573779005,51.51391647157163,0.00022995430079565435,21.0,62.03,2.6065528283652384,62.01,8.174,10.652,14.3594,0.9963,8.7744,5.8394,5.8394,7
134929,npp,2862,321,13.7506837844849,40.0564002990723,116.518737792969,3670144,2859,173,196611,3866755,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-08-29 17:05:11.579668,91.30596715801435,64.90194349000896,53.32984351079294,0.05022727634992921,2.0,-64.86,2.8345692104261015,-64.84,9.1759,14.0568,18.5705,0.755,10.5043,10.3812,8.723843680117326,7
134943,npp,1863,3114,6.12732982635498,40.0592765808105,116.522850036621,3670144,1864,2494,196611,3866755,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-08-29 18:45:46.858877,-71.61232126718927,49.7662442961077,42.54852308942613,0.017934121163270984,18.0,49.73,1.7549928774784245,49.7,7.4484,10.339,14.2089,1.0264,8.2125,6.2893,5.697525346634177,7
135127,npp,1191,2599,9.69004344940186,40.0610466003418,116.518745422363,3670144,1191,2100,196611,3866755,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-08-30 18:27:01.877709,-74.22294651424346,30.567618801523746,26.77283165018349,0.07126492300342632,15.0,30.55,1.184412938166907,30.55,6.2268,9.1703,13.6039,1.1573,11.0512,11.2138,8.862261570904051,7
135127,npp,1191,2600,10.5066728591919,40.0592613220215,116.527526855469,3670144,1191,2100,196611,3866755,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-08-30 18:27:01.877709,-74.21903717942433,30.614961019729574,26.8132703255386,0.07125067737430904,15.0,30.59,1.184412938166907,30.55,6.2268,9.1703,13.6039,1.1573,11.7406,12.1589,9.807831635879975,7
135317,npp,491,2082,11.0478429794312,40.0580062866211,116.51985168457,3670144,491,1647,196611,3866755,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-08-31 18:08:13.340524,-68.25493465988664,2.8814864584897584,2.5520159669316707,0.14434939646862843,12.0,2.79,1.0,2.85,5.7861,10.6123,16.3076,1.0,11.0478,11.0478,6.284683185905261,7
135317,npp,491,2083,11.950270652771,40.056640625,116.52840423584,3670144,491,1647,196611,3866755,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-08-31 18:08:13.340524,-68.45118085925878,2.9378530703362706,2.601928242649126,0.14433730946053597,12.0,2.85,1.0,2.85,5.7861,10.6123,16.3076,1.0,11.9503,11.9503,7.187582022567455,7
135679,npp,2062,1025,8.89148902893066,40.0585098266602,116.519683837891,3670144,2061,753,196611,3866755,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-09-02 17:30:27.370413,95.22484571378918,47.6832289401148,40.914360283001095,0.10383171613241264,6.0,-47.67,1.646109783506203,-47.61,6.6352,10.0537,14.2837,1.0556,9.9063,9.3855,5.959350635710207,7
135692,npp,875,3774,6.95712327957153,40.0535202026367,116.538848876953,3670144,874,3040,196611,3866755,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-09-02 19:10:39.519370,-67.4975656278157,65.23115028163654,53.54434079808734,0.09404034100055497,22.0,65.17,2.898275349237888,65.1,7.114,9.371,14.7125,1.1325,9.7795,7.8787,4.775637982554751,7
135866,npp,1277,498,15.1967620849609,40.0544013977051,116.537048339844,3670144,1275,299,196611,3866755,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-09-03 17:11:29.937699,92.23158978126821,61.401250667273885,51.045785410966715,0.07911141369310037,3.0,-61.36,2.5331140255951103,-61.39,8.8568,12.4671,18.1068,0.8512,11.6899,12.9359,10.325449842487183,7
135866,npp,1277,496,8.88525772094727,40.0550155639648,116.51927947998,3670144,1275,299,196611,3866755,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-09-03 17:11:29.937699,92.22060563560886,61.44283754964242,51.07381950290176,0.07910163119266081,3.0,-61.41,2.5331140255951103,-61.39,8.8568,12.4671,18.1068,0.8512,9.1983,7.5634,4.95327263699459,7
135879,npp,227,3282,7.72968864440918,40.0559730529785,116.523612976074,3670144,229,2628,196611,3866755,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-09-03 18:51:59.879186,-70.81561432921661,54.4689889597891,46.124593092565206,0.08219397258225576,19.0,54.43,2.0682789409984763,54.41,7.7297,11.816,15.7167,0.8981,8.6366,6.9423,4.230134224448114,7
135879,npp,227,3283,11.7633419036865,40.0538711547852,116.531639099121,3670144,229,2628,196611,3866755,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-09-03 18:51:59.879186,-70.81073227770548,54.49409598737174,46.14323771346716,0.08219486232508702,19.0,54.46,2.0682789409984763,54.41,7.7297,11.816,15.7167,0.8981,10.5869,10.565,7.852804865481997,7
136066,npp,2636,2771,6.4015007019043,40.0577583312988,116.520797729492,3670144,2635,2227,196611,3866755,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-09-04 18:33:14.898466,-73.03824081130959,37.9209809446042,32.98125151016117,0.06590262806390808,16.0,37.9,1.357151599901897,37.94,7.3029,11.1175,14.1171,0.9546,7.1374,6.1106,3.936001951767405,7
136256,npp,1944,2255,4.91977119445801,40.0605545043945,116.517127990723,3670144,1944,1812,196611,3866755,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-09-05 18:14:28.141931,-76.25743732416387,12.777869445191673,11.297357562286953,0.048246417101405766,13.0,12.76,1.015504800579495,12.81,5.3751,9.4911,14.8268,1.1181,6.1108,5.501,3.9090063641590835,7
136821,npp,2772,671,8.3344144821167,40.0582542419434,116.52335357666,3670144,2774,452,196611,3866755,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-09-08 17:17:48.293979,93.80058740529701,57.47223721259782,48.31129841429491,0.008080621102633431,4.0,-57.45,2.2013981571160284,-57.41,9.1274,13.5329,17.7852,0.7842,8.2509,6.5357,6.269062638266057,7
136834,npp,1671,3446,7.64296245574951,40.0587844848633,116.523750305176,3670144,1672,2792,196611,3866755,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-09-08 18:58:11.119164,-69.90639742309729,58.52674199501849,49.066783530211495,0.015102758413603168,20.0,58.47,2.253202848596432,58.47,8.1571,9.8615,14.1787,1.0761,9.6277,8.2249,7.726552211239567,7
137007,npp,1949,146,11.3303298950195,40.0586814880371,116.523391723633,3670144,1947,69,196611,3866755,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-09-09 16:58:47.302074,90.43222117282897,67.97317461716959,55.190996439169794,0.0020772668757384678,1.0,-67.92,3.3166247903554,-67.89,10.5839,14.4462,18.2131,0.7346,9.6728,8.3234,8.254856140273214,7
137020,npp,1017,2943,7.319411277771,40.0607833862305,116.525428771973,3670144,1017,2372,196611,3866755,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-09-09 18:39:27.919898,-72.41963316124891,44.275004666146515,38.19622005819315,0.006979166960736526,17.0,44.25,1.5732132722552272,44.28,7.5239,11.4725,14.3441,0.925,7.9725,6.7706,6.5403074715079725,7
137020,npp,1018,2943,7.2638144493103,40.0543327331543,116.522880554199,3670144,1017,2372,196611,3866755,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-09-09 18:39:27.919898,-72.35863713156078,44.275643562475906,38.19673563626107,0.0069785947332346755,17.0,44.25,1.5732132722552272,44.28,7.5239,11.4725,14.3441,0.925,7.9371,6.7192,6.488926353377257,7
137403,npp,2679,1905,3.3115713596344,40.0605049133301,116.518981933594,3670176,2679,1478,196611,3866787,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-09-11 18:01:52.620845,97.98240568454267,7.484706489240881,6.625321761746796,0.00013992030590796603,11.0,-7.48,1.0,-7.31,4.8355,8.577,14.7374,1.2373,5.3469,4.0974,4.0974,7
137593,npp,1940,1380,9.06947040557861,40.0605087280273,116.52025604248,3670176,1941,1039,196611,3866787,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-09-12 17:43:00.516060,97.70342816087833,34.526602210536346,30.13336317809912,8.126340802473121e-10,8.0,-34.53,1.2937979144666532,-34.385,6.2971,10.287,15.0333,1.0316,9.6713,9.3563,9.3563,7
137780,npp,1173,846,6.24346017837524,40.0556983947754,116.522262573242,3670176,1174,638,196611,3866787,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-09-13 17:24:04.871760,94.53744107059967,52.957958633333206,44.9884241701586,1.3204329904680198e-16,5.0,-52.94,1.9513309067639726,-52.86,9.2485,11.9005,15.4584,0.8918,7.7132,5.5676,5.5676,7
137780,npp,1173,847,9.68951988220215,40.0551376342773,116.530906677246,3670176,1174,638,196611,3866787,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-09-13 17:24:04.871760,94.54276943482668,52.93107031168722,44.9681368984202,1.3272048279360496e-16,5.0,-52.91,1.9513309067639726,-52.86,9.2485,11.9005,15.4584,0.8918,9.4792,8.6406,8.6406,7
137794,npp,21,3610,5.88265132904053,40.0538558959961,116.536109924316,3670176,23,2927,196611,3866787,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-09-13 19:04:22.358942,-68.8470766858281,62.0902313200432,51.513924975100885,3.959018769070271e-09,21.0,62.03,2.6065528283652384,62.01,8.174,10.652,14.3594,0.9963,8.7826,5.8608,5.8608,7
137972,npp,376,320,7.72940969467163,40.0553741455078,116.523742675781,3670176,376,172,196611,3866787,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-09-14 17:05:05.667839,91.5048988454032,64.91393643778704,53.33617771663808,9.482406885670867e-23,2.0,-64.88,2.898275349237888,-64.84,9.1759,14.0568,18.5705,0.755,8.4292,5.8354,5.8354,7
137972,npp,376,322,19.2955646514893,40.0551261901855,116.541801452637,3670176,376,172,196611,3866787,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-09-14 17:05:05.667839,91.51709067273049,64.8767988462762,53.31281274263027,9.557661362537873e-23,2.0,-64.84,2.8345692104261015,-64.84,9.1759,14.0568,18.5705,0.755,12.4605,14.5674,14.5674,7
137986,npp,2449,3112,5.60058641433716,40.0595474243164,116.516967773438,3670176,2451,2493,196611,3866787,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-09-14 18:45:40.947808,-71.93548099912549,49.70061224953906,42.49691589870655,8.840488605434179e-17,18.0,49.67,1.7549928774784245,49.7,7.4484,10.339,14.2089,1.0264,7.9124,5.7486,5.7486,7
138174,npp,1775,2597,5.38051128387451,40.0559577941895,116.52010345459,3670176,1774,2098,196611,3866787,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-09-15 18:26:54.197403,-74.01613409631668,30.492973675054564,26.708629884156018,3.264247204912962e-24,15.0,30.45,1.184412938166907,30.55,6.2268,9.1703,13.6039,1.1573,7.4126,6.2266,6.2266,7
138367,npp,1072,2080,1.98539984226227,40.0599555969238,116.524078369141,3670176,1072,1645,196611,3866787,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-09-16 18:08:05.664467,-58.639073936605854,2.909124324262239,2.5764461423945244,3.0768751773815235e-28,12.0,2.68,1.0,2.85,5.7861,10.6123,16.3076,1.0,1.9854,1.9854,1.9854,7
138561,npp,326,1555,1.96149086952209,40.060604095459,116.51838684082,3670176,326,1167,196611,3866787,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-09-17 17:49:15.348792,98.58179424822377,26.471240591998523,23.253814193198036,7.802685307162918e-30,9.0,-26.49,1.1367971201176101,-26.34,6.7257,10.0341,14.7835,1.0576,3.5111,2.0745,2.0745,7
138561,npp,326,1556,2.02708756923676,40.0595512390137,116.527221679688,3670176,326,1167,196611,3866787,1179,chn_beijing_79_12,40.05833333,116.52083333,79,12,chn_beijing,2012-09-17 17:49:15.348792,98.58699250817328,26.42167266048403,23.211036951421796,7.804330959186638e-30,9.0,-26.44,1.1367971201176101,-26.34,6.7257,10.0341,14.7835,1.0576,3.5688,2.1439,2.1439,7
