lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.59,0.637,0.616
2,0.371,0.514,0.401
3,0.284,0.416,0.308
4,0.262,0.339,0.276
5,0.256,0.28,0.262
6,0.255,0.237,0.251
7,0.262,0.206,0.247
8,0.258,0.186,0.235
9,0.224,0.175,0.195
10,0.217,0.17,0.181
11,0.197,0.17,0.158
12,0.201,0.173,0.162
13,0.189,0.179,0.154
14,0.196,0.186,0.164
15,0.204,0.194,0.173
16,0.217,0.202,0.182
17,0.212,0.208,0.174
18,0.198,0.214,0.159
19,0.199,0.217,0.163
20,0.19,0.219,0.16
21,0.19,0.219,0.169
22,0.173,0.217,0.164
23,0.175,0.214,0.176
24,0.168,0.209,0.179
25,0.157,0.202,0.177
26,0.178,0.185,0.204
27,0.201,0.175,0.235
28,0.182,0.17,0.229
29,0.164,0.167,0.218
30,0.179,0.165,0.231
31,0.205,0.162,0.246
32,0.187,0.159,0.216
33,0.142,0.155,0.162
34,0.125,0.152,0.138
35,0.133,0.149,0.138
36,0.132,0.147,0.13
37,0.149,0.145,0.136
38,0.137,0.142,0.116
39,0.138,0.14,0.107
40,0.128,0.138,0.093
41,0.108,0.136,0.074
42,0.127,0.133,0.097
43,0.118,0.131,0.093
44,0.122,0.129,0.099
45,0.14,0.126,0.114
46,0.131,0.123,0.104
47,0.156,0.12,0.124
48,0.142,0.118,0.11
49,0.131,0.117,0.105
50,0.117,0.115,0.1
51,0.118,0.114,0.11
52,0.107,0.113,0.11
53,0.093,0.11,0.105
54,0.116,0.109,0.136
55,0.114,0.108,0.141
56,0.097,0.107,0.132
57,0.073,0.103,0.117
58,0.066,0.098,0.117
59,0.092,0.095,0.141
60,0.108,0.092,0.15
61,0.107,0.09,0.137
62,0.106,0.089,0.123
63,0.089,0.088,0.097
64,0.083,0.087,0.085
65,0.083,0.085,0.079
66,0.072,0.085,0.062
67,0.085,0.085,0.068
68,0.096,0.085,0.072
69,0.089,0.085,0.06
70,0.092,0.085,0.058
71,0.069,0.086,0.039
72,0.073,0.086,0.047
73,0.082,0.085,0.061
74,0.09,0.083,0.07
75,0.077,0.082,0.053
76,0.078,0.079,0.049
77,0.068,0.076,0.037
78,0.064,0.073,0.035
79,0.084,0.07,0.059
80,0.09,0.067,0.07
81,0.098,0.063,0.087
82,0.079,0.059,0.079
83,0.056,0.056,0.066
84,0.043,0.053,0.063
85,0.02,0.05,0.049
86,0.041,0.046,0.073
87,0.041,0.042,0.079
88,0.04,0.039,0.081
89,0.038,0.037,0.075
90,0.029,0.035,0.058
91,0.03,0.033,0.048
92,0.028,0.031,0.036
93,0.02,0.031,0.02
94,0.019,0.031,0.014
95,0.017,0.031,0.008
96,0.035,0.031,0.019
97,0.025,0.032,0.003
98,0.035,0.033,0.007
99,0.043,0.034,0.011
100,0.047,0.034,0.015
101,0.035,0.034,0.007
102,0.036,0.035,0.012
103,0.04,0.036,0.017
104,0.031,0.036,0.007
105,0.039,0.036,0.012
106,0.049,0.035,0.017
107,0.052,0.032,0.018
108,0.045,0.03,0.015
109,0.026,0.028,0.003
110,0.024,0.027,0.007
111,0.031,0.026,0.019
112,0.006,0.024,0.003
113,0.016,0.023,0.02
114,0.029,0.02,0.04
115,0.03,0.018,0.048
116,-0.008,0.016,0.02
117,-0.016,0.015,0.017
118,-0.013,0.013,0.02
119,0.003,0.012,0.029
120,0.013,0.01,0.029
121,0.024,0.009,0.028
122,0.013,0.007,0.009
123,0.021,0.006,0.01
124,0.006,0.005,-0.007
125,0.013,0.004,-0.005
126,0.004,0.002,-0.018
127,0.004,0.001,-0.024
128,0.022,-0.0,-0.012
129,0.008,-0.002,-0.026
130,0.01,-0.003,-0.022
131,-0.006,-0.003,-0.035
132,-0.024,-0.004,-0.049
133,-0.024,-0.007,-0.048
134,-0.018,-0.009,-0.044
135,-0.004,-0.01,-0.035
136,-0.012,-0.011,-0.045
137,-0.02,-0.013,-0.052
138,-0.024,-0.016,-0.052
139,-0.034,-0.019,-0.056
140,-0.031,-0.022,-0.049
141,-0.03,-0.026,-0.044
142,-0.016,-0.029,-0.026
143,-0.009,-0.031,-0.011
144,-0.025,-0.033,-0.019
145,-0.022,-0.034,-0.009
146,-0.034,-0.036,-0.013
147,-0.032,-0.037,-0.008
148,-0.035,-0.038,-0.012
149,-0.033,-0.039,-0.016
150,-0.031,-0.038,-0.022
151,-0.035,-0.037,-0.035
152,-0.048,-0.035,-0.055
153,-0.043,-0.035,-0.056
154,-0.055,-0.035,-0.07
155,-0.047,-0.035,-0.066
156,-0.037,-0.035,-0.062
157,-0.041,-0.034,-0.071
158,-0.054,-0.032,-0.087
159,-0.053,-0.031,-0.087
160,-0.031,-0.029,-0.063
161,-0.004,-0.029,-0.033
162,0.004,-0.029,-0.025
163,-0.014,-0.027,-0.041
164,-0.021,-0.026,-0.049
165,-0.012,-0.025,-0.043
166,-0.01,-0.023,-0.043
167,-0.017,-0.021,-0.049
168,-0.023,-0.021,-0.053
169,-0.021,-0.022,-0.049
170,-0.028,-0.023,-0.051
171,-0.034,-0.024,-0.052
172,-0.035,-0.025,-0.049
173,-0.043,-0.026,-0.05
174,-0.048,-0.027,-0.047
175,-0.036,-0.03,-0.027
176,-0.016,-0.033,-0.001
177,-0.014,-0.036,0.004
178,-0.034,-0.038,-0.017
179,-0.041,-0.04,-0.031
180,-0.042,-0.04,-0.038
181,-0.045,-0.04,-0.048
182,-0.031,-0.041,-0.043
183,-0.037,-0.041,-0.054
184,-0.031,-0.04,-0.052
185,-0.039,-0.039,-0.064
186,-0.066,-0.037,-0.093
187,-0.049,-0.036,-0.081
188,-0.042,-0.036,-0.077
189,-0.047,-0.035,-0.081
190,-0.036,-0.033,-0.069
191,-0.031,-0.033,-0.06
192,-0.013,-0.034,-0.041
193,-0.026,-0.035,-0.052
194,-0.047,-0.036,-0.073
195,-0.035,-0.037,-0.066
196,-0.027,-0.038,-0.059
197,-0.022,-0.038,-0.052
198,-0.011,-0.037,-0.039
199,-0.014,-0.037,-0.038
200,-0.035,-0.036,-0.055
201,-0.053,-0.035,-0.069
202,-0.059,-0.035,-0.07
203,-0.049,-0.035,-0.054
204,-0.051,-0.036,-0.046
205,-0.046,-0.036,-0.035
206,-0.038,-0.036,-0.02
207,-0.035,-0.037,-0.014
208,-0.039,-0.039,-0.021
209,-0.046,-0.04,-0.033
210,-0.06,-0.041,-0.053
211,-0.04,-0.042,-0.042
212,-0.032,-0.042,-0.042
213,-0.038,-0.042,-0.052
214,-0.021,-0.041,-0.041
215,-0.002,-0.04,-0.028
216,-0.013,-0.039,-0.042
217,-0.035,-0.038,-0.066
218,-0.045,-0.038,-0.077
219,-0.05,-0.038,-0.081
220,-0.054,-0.037,-0.081
221,-0.054,-0.037,-0.077
222,-0.054,-0.036,-0.075
223,-0.034,-0.036,-0.057
224,-0.04,-0.035,-0.065
225,-0.044,-0.035,-0.072
226,-0.039,-0.033,-0.069
227,-0.026,-0.03,-0.054
228,-0.021,-0.028,-0.045
229,-0.012,-0.026,-0.031
230,-0.014,-0.023,-0.03
231,-0.009,-0.02,-0.024
232,-0.013,-0.017,-0.024
233,-0.025,-0.014,-0.025
234,-0.022,-0.012,-0.011
235,-0.02,-0.008,0.001
236,-0.013,-0.005,0.014
237,-0.019,-0.002,0.01
238,-0.016,-0.0,0.01
239,0.014,0.002,0.033
240,0.016,0.003,0.028
241,0.015,0.002,0.019
242,0.014,0.0,0.01
243,0.014,-0.002,0.004
244,0.022,-0.004,0.007
245,0.003,-0.005,-0.017
246,-0.011,-0.006,-0.037
247,-0.016,-0.008,-0.044
248,-0.021,-0.01,-0.051
249,-0.028,-0.013,-0.055
250,-0.024,-0.015,-0.049
251,-0.007,-0.018,-0.03
252,-0.007,-0.02,-0.03
253,-0.03,-0.022,-0.053
254,-0.032,-0.023,-0.058
255,-0.033,-0.024,-0.059
256,-0.033,-0.025,-0.057
257,-0.032,-0.026,-0.05
258,-0.028,-0.026,-0.04
259,-0.034,-0.026,-0.041
260,-0.014,-0.025,-0.02
261,-0.01,-0.022,-0.011
262,-0.013,-0.018,-0.008
263,-0.013,-0.013,0.0
264,-0.008,-0.007,0.015
265,-0.01,-0.003,0.024
266,-0.009,0.002,0.03
267,-0.006,0.005,0.033
268,-0.006,0.007,0.029
269,-0.008,0.009,0.019
270,0.018,0.01,0.037
271,0.034,0.011,0.041
272,0.036,0.013,0.035
273,0.034,0.015,0.029
274,0.035,0.017,0.024
275,0.026,0.018,0.009
276,0.017,0.02,-0.005
277,0.009,0.02,-0.018
278,0.017,0.02,-0.011
279,0.027,0.021,0.003
280,0.028,0.022,0.007
281,0.028,0.022,0.009
282,0.023,0.023,0.003
283,0.009,0.022,-0.011
284,-0.01,0.023,-0.03
285,-0.012,0.024,-0.032
286,-0.004,0.024,-0.02
287,0.012,0.025,-0.002
288,0.029,0.025,0.018
289,0.048,0.026,0.04
290,0.048,0.027,0.045
291,0.069,0.028,0.07
292,0.061,0.03,0.074
293,0.038,0.032,0.063
294,0.026,0.034,0.064
295,0.02,0.037,0.065
296,0.017,0.039,0.065
297,0.04,0.041,0.082
298,0.052,0.043,0.087
299,0.042,0.044,0.071
300,0.037,0.044,0.058
301,0.037,0.045,0.047
302,0.039,0.044,0.04
303,0.026,0.043,0.021
304,0.043,0.042,0.031
305,0.059,0.041,0.039
306,0.06,0.039,0.035
307,0.045,0.037,0.018
308,0.031,0.035,0.008
309,0.033,0.034,0.014
310,0.041,0.034,0.024
311,0.041,0.034,0.024
312,0.039,0.034,0.021
313,0.032,0.035,0.013
314,0.03,0.036,0.01
315,0.024,0.036,0.008
316,0.026,0.037,0.015
317,0.039,0.037,0.033
318,0.033,0.037,0.033
319,0.025,0.037,0.031
320,0.022,0.037,0.035
321,0.021,0.038,0.042
322,0.035,0.039,0.063
323,0.059,0.04,0.098
324,0.061,0.04,0.111
325,0.055,0.041,0.109
326,0.067,0.043,0.118
327,0.056,0.044,0.1
328,0.053,0.046,0.09
329,0.038,0.049,0.068
330,0.039,0.052,0.058
331,0.04,0.054,0.049
332,0.052,0.055,0.052
333,0.057,0.057,0.047
334,0.067,0.06,0.048
335,0.057,0.062,0.032
336,0.063,0.065,0.033
337,0.052,0.067,0.023
338,0.059,0.068,0.034
339,0.055,0.068,0.035
340,0.055,0.067,0.039
341,0.071,0.067,0.052
342,0.081,0.068,0.06
343,0.091,0.068,0.069
344,0.093,0.068,0.074
345,0.077,0.068,0.066
346,0.073,0.07,0.07
347,0.087,0.072,0.09
348,0.071,0.074,0.08
349,0.078,0.076,0.094
350,0.074,0.078,0.095
351,0.078,0.08,0.104
352,0.067,0.082,0.106
353,0.071,0.085,0.121
354,0.079,0.087,0.137
355,0.078,0.088,0.136
356,0.072,0.09,0.123
357,0.066,0.091,0.105
358,0.068,0.092,0.097
359,0.087,0.093,0.106
360,0.103,0.095,0.111
361,0.127,0.097,0.125
362,0.141,0.099,0.129
363,0.129,0.101,0.11
364,0.112,0.103,0.088
365,0.104,0.105,0.076
366,0.108,0.106,0.076
367,0.107,0.107,0.077
368,0.113,0.107,0.09
369,0.096,0.106,0.077
370,0.086,0.104,0.067
371,0.091,0.101,0.07
372,0.094,0.098,0.073
373,0.077,0.094,0.061
374,0.086,0.091,0.075
375,0.07,0.087,0.067
376,0.081,0.083,0.086
377,0.092,0.079,0.102
378,0.11,0.075,0.123
379,0.104,0.071,0.125
380,0.091,0.067,0.119
381,0.074,0.064,0.111
382,0.055,0.061,0.103
383,0.039,0.059,0.097
384,0.035,0.057,0.094
385,0.03,0.055,0.084
386,0.05,0.054,0.091
387,0.051,0.054,0.082
388,0.059,0.054,0.081
389,0.062,0.054,0.074
390,0.057,0.055,0.06
391,0.068,0.055,0.06
392,0.05,0.056,0.035
393,0.058,0.057,0.037
394,0.068,0.058,0.041
395,0.062,0.058,0.033
396,0.053,0.057,0.028
397,0.045,0.055,0.026
398,0.042,0.051,0.027
399,0.046,0.046,0.033
400,0.046,0.038,0.031
