lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.454,0.557,0.485
2,0.249,0.433,0.284
3,0.2,0.335,0.229
4,0.189,0.257,0.21
5,0.163,0.199,0.178
6,0.16,0.155,0.168
7,0.162,0.125,0.16
8,0.172,0.106,0.159
9,0.154,0.095,0.135
10,0.159,0.091,0.132
11,0.155,0.092,0.124
12,0.136,0.097,0.104
13,0.113,0.105,0.086
14,0.141,0.113,0.114
15,0.163,0.123,0.135
16,0.144,0.132,0.115
17,0.149,0.141,0.117
18,0.139,0.148,0.105
19,0.121,0.154,0.089
20,0.095,0.158,0.069
21,0.102,0.16,0.084
22,0.118,0.16,0.109
23,0.121,0.159,0.122
24,0.108,0.156,0.121
25,0.106,0.151,0.129
26,0.122,0.134,0.151
27,0.15,0.128,0.185
28,0.121,0.125,0.166
29,0.143,0.124,0.192
30,0.127,0.123,0.175
31,0.125,0.123,0.168
32,0.132,0.122,0.166
33,0.133,0.12,0.157
34,0.132,0.117,0.147
35,0.123,0.114,0.133
36,0.124,0.111,0.126
37,0.113,0.108,0.103
38,0.098,0.106,0.079
39,0.092,0.105,0.067
40,0.097,0.102,0.067
41,0.1,0.099,0.068
42,0.073,0.095,0.045
43,0.072,0.09,0.046
44,0.089,0.085,0.063
45,0.053,0.08,0.028
46,0.069,0.077,0.04
47,0.086,0.073,0.054
48,0.085,0.068,0.053
49,0.077,0.065,0.051
50,0.061,0.063,0.041
51,0.063,0.063,0.051
52,0.077,0.062,0.075
53,0.043,0.06,0.055
54,0.053,0.058,0.074
55,0.085,0.057,0.111
56,0.074,0.057,0.107
57,0.065,0.057,0.106
58,0.058,0.058,0.105
59,0.048,0.059,0.098
60,0.032,0.06,0.078
61,0.026,0.06,0.066
62,0.042,0.059,0.073
63,0.075,0.059,0.096
64,0.057,0.06,0.072
65,0.062,0.06,0.069
66,0.072,0.06,0.069
67,0.062,0.06,0.051
68,0.062,0.061,0.044
69,0.079,0.061,0.054
70,0.077,0.061,0.049
71,0.074,0.062,0.048
72,0.056,0.063,0.034
73,0.044,0.064,0.023
74,0.035,0.063,0.012
75,0.067,0.062,0.04
76,0.097,0.06,0.064
77,0.083,0.06,0.051
78,0.065,0.059,0.037
79,0.036,0.06,0.014
80,0.036,0.06,0.022
81,0.056,0.059,0.049
82,0.038,0.058,0.042
83,0.05,0.057,0.061
84,0.069,0.058,0.088
85,0.084,0.058,0.109
86,0.054,0.058,0.085
87,0.043,0.059,0.08
88,0.06,0.06,0.101
89,0.064,0.06,0.102
90,0.052,0.06,0.087
91,0.052,0.06,0.078
92,0.066,0.058,0.083
93,0.06,0.057,0.07
94,0.048,0.057,0.054
95,0.061,0.057,0.058
96,0.07,0.057,0.058
97,0.077,0.057,0.057
98,0.089,0.057,0.063
99,0.074,0.059,0.045
100,0.058,0.061,0.03
101,0.04,0.063,0.014
102,0.051,0.063,0.027
103,0.061,0.063,0.034
104,0.052,0.063,0.024
105,0.046,0.066,0.015
106,0.048,0.069,0.014
107,0.052,0.071,0.019
108,0.053,0.073,0.024
109,0.088,0.076,0.062
110,0.084,0.077,0.064
111,0.083,0.078,0.073
112,0.092,0.081,0.09
113,0.096,0.084,0.101
114,0.105,0.087,0.116
115,0.123,0.088,0.142
116,0.105,0.089,0.132
117,0.076,0.09,0.11
118,0.073,0.09,0.109
119,0.083,0.091,0.115
120,0.08,0.091,0.107
121,0.103,0.091,0.12
122,0.084,0.091,0.094
123,0.085,0.09,0.088
124,0.091,0.086,0.085
125,0.083,0.083,0.071
126,0.093,0.081,0.073
127,0.077,0.079,0.052
128,0.06,0.078,0.033
129,0.073,0.076,0.043
130,0.082,0.075,0.052
131,0.085,0.075,0.056
132,0.077,0.074,0.049
133,0.079,0.073,0.049
134,0.064,0.074,0.034
135,0.045,0.075,0.013
136,0.048,0.076,0.014
137,0.066,0.077,0.031
138,0.097,0.078,0.065
139,0.097,0.078,0.07
140,0.085,0.078,0.068
141,0.079,0.076,0.07
142,0.075,0.074,0.073
143,0.083,0.074,0.086
144,0.082,0.074,0.094
145,0.069,0.074,0.092
146,0.075,0.074,0.106
147,0.097,0.073,0.131
148,0.092,0.072,0.124
149,0.05,0.071,0.078
150,0.068,0.07,0.086
151,0.056,0.069,0.067
152,0.049,0.067,0.053
153,0.057,0.066,0.053
154,0.067,0.065,0.057
155,0.073,0.063,0.056
156,0.076,0.062,0.052
157,0.046,0.059,0.02
158,0.026,0.058,-0.003
159,0.039,0.055,0.009
160,0.065,0.053,0.034
161,0.086,0.054,0.055
162,0.072,0.055,0.043
163,0.067,0.055,0.037
164,0.055,0.056,0.024
165,0.067,0.058,0.031
166,0.061,0.06,0.026
167,0.039,0.062,0.009
168,0.058,0.064,0.033
169,0.06,0.067,0.041
170,0.06,0.069,0.047
171,0.078,0.072,0.069
172,0.069,0.074,0.068
173,0.056,0.075,0.063
174,0.066,0.075,0.08
175,0.068,0.077,0.088
176,0.082,0.078,0.108
177,0.081,0.079,0.111
178,0.103,0.08,0.13
179,0.097,0.082,0.12
180,0.09,0.083,0.106
181,0.108,0.084,0.115
182,0.091,0.083,0.091
183,0.097,0.083,0.091
184,0.076,0.083,0.065
185,0.074,0.084,0.055
186,0.076,0.082,0.052
187,0.072,0.08,0.045
188,0.052,0.078,0.025
189,0.059,0.075,0.029
190,0.068,0.072,0.036
191,0.075,0.068,0.044
192,0.074,0.065,0.044
193,0.063,0.064,0.034
194,0.072,0.062,0.04
195,0.069,0.06,0.037
196,0.075,0.059,0.044
197,0.068,0.058,0.042
198,0.052,0.058,0.031
199,0.055,0.059,0.039
200,0.065,0.06,0.053
201,0.045,0.061,0.04
202,0.034,0.062,0.036
203,0.037,0.063,0.046
204,0.046,0.063,0.063
205,0.068,0.063,0.091
206,0.074,0.063,0.101
207,0.065,0.063,0.093
208,0.065,0.063,0.09
209,0.074,0.061,0.093
210,0.078,0.061,0.091
211,0.07,0.06,0.075
212,0.077,0.057,0.076
213,0.077,0.055,0.07
214,0.069,0.056,0.056
215,0.055,0.057,0.037
216,0.036,0.056,0.015
217,0.047,0.054,0.022
218,0.052,0.052,0.025
219,0.05,0.051,0.022
220,0.022,0.05,0.001
221,0.037,0.049,0.015
222,0.022,0.047,-0.001
223,0.042,0.045,0.017
224,0.045,0.044,0.019
225,0.053,0.043,0.025
226,0.05,0.042,0.023
227,0.048,0.041,0.027
228,0.047,0.041,0.03
229,0.043,0.041,0.031
230,0.054,0.042,0.048
231,0.036,0.042,0.036
232,0.046,0.042,0.053
233,0.057,0.044,0.07
234,0.045,0.045,0.067
235,0.055,0.046,0.083
236,0.055,0.047,0.087
237,0.014,0.048,0.048
238,0.018,0.049,0.048
239,0.051,0.049,0.073
240,0.083,0.049,0.097
241,0.053,0.049,0.062
242,0.047,0.05,0.05
243,0.033,0.05,0.031
244,0.049,0.05,0.038
245,0.051,0.048,0.034
246,0.044,0.047,0.022
247,0.037,0.046,0.013
248,0.037,0.045,0.01
249,0.044,0.045,0.018
250,0.063,0.045,0.035
251,0.053,0.044,0.026
252,0.067,0.042,0.039
253,0.05,0.04,0.022
254,0.044,0.038,0.017
255,0.035,0.037,0.01
256,0.025,0.035,0.005
257,0.027,0.035,0.011
258,0.033,0.034,0.023
259,0.024,0.032,0.021
260,0.035,0.032,0.037
261,0.011,0.031,0.019
262,0.019,0.03,0.033
263,0.032,0.03,0.053
264,0.029,0.031,0.058
265,0.03,0.032,0.064
266,0.025,0.032,0.06
267,0.028,0.032,0.062
268,0.054,0.033,0.082
269,0.056,0.034,0.08
270,0.037,0.035,0.056
271,0.03,0.035,0.043
272,0.023,0.037,0.03
273,0.028,0.039,0.027
274,0.048,0.042,0.037
275,0.067,0.044,0.049
276,0.056,0.046,0.035
277,0.05,0.048,0.025
278,0.038,0.048,0.012
279,0.044,0.048,0.019
280,0.033,0.048,0.01
281,0.042,0.048,0.017
282,0.059,0.048,0.032
283,0.051,0.049,0.025
284,0.036,0.049,0.011
285,0.047,0.05,0.024
286,0.073,0.05,0.053
287,0.071,0.051,0.055
288,0.04,0.052,0.033
289,0.035,0.054,0.037
290,0.06,0.055,0.066
291,0.062,0.057,0.073
292,0.062,0.06,0.077
293,0.058,0.062,0.082
294,0.062,0.062,0.093
295,0.053,0.062,0.089
296,0.047,0.063,0.086
297,0.054,0.065,0.089
298,0.06,0.065,0.088
299,0.063,0.065,0.085
300,0.057,0.065,0.073
301,0.08,0.063,0.087
302,0.092,0.061,0.092
303,0.071,0.058,0.065
304,0.068,0.056,0.054
305,0.052,0.052,0.033
306,0.059,0.049,0.037
307,0.05,0.048,0.026
308,0.052,0.046,0.029
309,0.05,0.044,0.028
310,0.043,0.043,0.021
311,0.027,0.041,0.007
312,0.031,0.039,0.009
313,0.008,0.038,-0.014
314,0.031,0.038,0.008
315,0.018,0.038,-0.0
316,0.032,0.038,0.018
317,0.043,0.037,0.033
318,0.038,0.038,0.037
319,0.014,0.038,0.022
320,0.022,0.038,0.035
321,0.054,0.038,0.07
322,0.065,0.04,0.089
323,0.049,0.042,0.082
324,0.057,0.044,0.095
325,0.061,0.047,0.101
326,0.06,0.05,0.097
327,0.08,0.052,0.111
328,0.057,0.053,0.083
329,0.059,0.055,0.078
330,0.03,0.056,0.045
331,0.027,0.057,0.033
332,0.046,0.057,0.042
333,0.075,0.056,0.06
334,0.053,0.055,0.033
335,0.052,0.054,0.029
336,0.038,0.054,0.014
337,0.042,0.054,0.016
338,0.055,0.054,0.03
339,0.068,0.054,0.043
340,0.053,0.055,0.029
341,0.075,0.056,0.049
342,0.056,0.056,0.03
343,0.065,0.057,0.038
344,0.063,0.056,0.039
345,0.072,0.058,0.052
346,0.041,0.06,0.03
347,0.038,0.061,0.037
348,0.055,0.062,0.062
349,0.054,0.064,0.068
350,0.069,0.065,0.087
351,0.064,0.066,0.088
352,0.061,0.068,0.094
353,0.073,0.068,0.113
354,0.092,0.069,0.136
355,0.089,0.069,0.134
356,0.09,0.071,0.129
357,0.074,0.073,0.107
358,0.062,0.075,0.089
359,0.061,0.076,0.081
360,0.06,0.077,0.072
361,0.066,0.078,0.07
362,0.083,0.08,0.076
363,0.074,0.081,0.061
364,0.075,0.083,0.056
365,0.089,0.084,0.065
366,0.095,0.084,0.068
367,0.093,0.083,0.067
368,0.095,0.083,0.069
369,0.079,0.083,0.054
370,0.076,0.082,0.05
371,0.082,0.081,0.056
372,0.095,0.081,0.066
373,0.082,0.081,0.054
374,0.08,0.081,0.057
375,0.085,0.082,0.07
376,0.071,0.081,0.065
377,0.091,0.081,0.091
378,0.079,0.08,0.089
379,0.071,0.08,0.088
380,0.059,0.079,0.083
381,0.078,0.079,0.107
382,0.076,0.078,0.114
383,0.074,0.077,0.117
384,0.092,0.076,0.138
385,0.072,0.075,0.115
386,0.057,0.075,0.093
387,0.08,0.074,0.107
388,0.075,0.073,0.096
389,0.091,0.073,0.103
390,0.084,0.072,0.09
391,0.071,0.071,0.068
392,0.068,0.071,0.057
393,0.068,0.071,0.049
394,0.067,0.07,0.044
395,0.069,0.07,0.044
396,0.074,0.07,0.05
397,0.059,0.071,0.038
398,0.067,0.071,0.046
399,0.068,0.072,0.046
400,0.083,0.072,0.057
