gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2325,502,11.5245838165283,39.7861175537109,116.406242370605,3670176,2326,304,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-04-12 17:12:47.369398,92.78019883118944,61.304635591475346,50.977587149762016,0.0004691196750187569,3.0,-61.28,2.5331140255951103,-61.56,11.3574,12.8637,17.6578,0.6696,8.0852,7.7171,7
102593,npp,2990,2268,10.5137367248535,39.7838935852051,116.411666870117,3670176,2990,1823,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-04-14 18:15:43.719876,-73.61272388555408,13.5451726420653,11.972565911001915,8.119792386930696e-05,13.0,13.49,1.015504800579495,12.76,6.8776,9.7655,12.722,0.8821,9.3506,9.2738,7
102714,npp,2254,1742,10.5509481430054,39.7888259887695,116.41064453125,3670176,2254,1326,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-04-15 17:56:53.365553,97.83594685053006,16.70370492669146,14.74807545585551,2.2417261216344125e-09,10.0,-16.72,1.0442604737599883,-17.405,6.9538,10.301,12.9653,0.8362,8.8531,8.8228,7
102835,npp,1507,1212,14.064920425415,39.7881851196289,116.412063598633,3670176,1508,898,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-04-16 17:38:01.236547,97.01180090747006,41.21510590425179,35.70208716085897,9.154155966691363e-14,7.0,-41.23,1.4276677814245327,-41.7,9.3711,12.3919,16.8479,0.6951,9.7856,9.7767,7
102844,npp,249,3952,15.2125148773193,39.7892875671387,116.41187286377,3670176,249,3143,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-04-16 19:18:06.266444,-66.60577858493114,68.26584544644037,55.36749931611757,3.300762749383581e-05,24.0,68.19,3.3166247903554,67.95,11.5765,13.457,16.0142,0.6401,9.1431,9.7375,7
103556,npp,2203,853,9.15590190887451,39.7861938476562,116.408409118652,3670176,2202,643,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-04-22 17:25:20.194128,94.55833762583012,52.75334710293056,44.83405528716881,2.3819167042370935e-21,5.0,-52.75,1.9513309067639726,-53.07,9.1559,11.949,15.8611,0.7209,7.1824,6.6003,7
103676,npp,1406,325,9.94703674316406,39.7865867614746,116.411842346191,3670176,1403,175,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-04-23 17:06:20.958313,91.26083260765502,64.82265541032501,53.279319509503814,2.1031356366117422e-19,2.0,-64.78,2.8345692104261015,-65.01,10.7914,14.8626,18.7747,0.5796,6.8796,5.7649,7
103802,npp,2803,2612,6.64568042755127,39.7854347229004,116.404197692871,3670176,2803,2109,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-04-24 18:28:11.235639,-75.19890656655372,31.1675842725928,27.284641640474312,7.307560824201601e-19,15.0,31.13,1.2365102219381485,30.59,7.2477,9.5611,12.6248,0.9009,6.256,5.9872,7
103918,npp,2100,2093,5.05706977844238,39.7884216308594,116.408294677734,3670176,2100,1657,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-04-25 18:09:22.677400,-74.0530284125207,3.4656732699964627,3.0692645188909427,2.7643010816248487e-17,12.0,3.43,1.0,2.705,6.8534,8.6138,12.086,1.0,5.0571,5.0571,7
104154,npp,612,1032,14.5165138244629,39.7836380004883,116.411430358887,3670176,613,758,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-04-27 17:31:36.660650,95.73735332102957,47.44182484380067,40.72289587368322,4.3896811676375356e-11,6.0,-47.44,1.646109783506203,-47.83,9.1326,11.2824,14.9867,0.7635,10.5785,11.0829,7
104270,npp,2879,500,14.2826995849609,39.7898826599121,116.408538818359,3670176,2884,302,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-04-28 17:12:37.426214,92.3620946041521,61.345748547671626,51.00743628272422,8.128063738669915e-07,3.0,-61.32,2.5331140255951103,-61.56,11.3574,12.8637,17.6578,0.6696,9.174,9.564,7
104278,npp,1843,3297,12.6693668365479,39.7881050109863,116.407104492188,3686560,1845,2644,196611,3883171,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-04-28 18:53:07.366646,-71.06314660649484,54.85607219480949,46.41063495494644,3.614846387871449e-14,20.0,54.81,2.0682789409984763,54.48,9.6258,12.1182,14.1461,0.7108,8.8803,9.0056,7
104396,npp,1162,2784,10.1979713439941,39.7877807617188,116.40795135498,3686560,1162,2239,196611,3883171,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-04-29 18:34:22.367345,-73.60386976456756,38.45671830788592,33.42672348686326,1.4500406685596647e-10,16.0,38.42,1.357151599901897,37.98,8.7489,10.9937,13.429,0.7835,8.0275,7.9903,7
132912,npp,712,488,9.60438823699951,39.7865943908691,116.404190063477,3670176,712,293,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-08-18 17:11:39.469538,92.5939037407523,61.602973669627175,51.179520204844806,5.124879630279274e-27,3.0,-61.57,2.5331140255951103,-61.56,11.3574,12.8637,17.6578,0.6696,7.3271,6.4313,7
132924,npp,2750,3284,8.66849708557129,39.7910575866699,116.406600952148,3670176,2748,2630,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-08-18 18:52:07.631842,-70.56563437797456,54.525297321212,46.164650121142124,7.294142788314474e-25,20.0,54.48,2.0682789409984763,54.48,9.6258,12.1182,14.1461,0.7108,6.9459,6.1617,7
133104,npp,2073,2772,11.1377429962158,39.7894554138184,116.406288146973,3670176,2073,2228,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-08-19 18:33:24.426166,-73.68264212374544,37.9658989717508,33.017670350144115,2.2369951472423275e-27,16.0,37.94,1.357151599901897,37.98,8.7489,10.9937,13.429,0.7835,8.7199,8.7267,7
133469,npp,665,1729,11.4040908813477,39.788402557373,116.410278320312,3670176,665,1314,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-08-21 17:55:47.332814,98.7443586185763,17.42617359427584,15.381753826718253,1.6119735022459808e-27,10.0,-17.43,1.0442604737599883,-17.405,6.9538,10.301,12.9653,0.8362,9.6701,9.5362,7
133648,npp,2991,1197,6.59148979187012,39.7875938415527,116.404960632324,3670176,2990,886,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-08-22 17:36:53.450263,95.98861967134289,41.788808922937264,36.17243808530624,6.567793280629377e-25,7.0,-41.78,1.4867838833500562,-41.7,9.3711,12.3919,16.8479,0.6951,4.7125,4.5818,7
133660,npp,1737,3940,14.3222522735596,39.7890396118164,116.411079406738,3670176,1737,3137,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-08-22 19:17:00.261215,-66.69077775443503,68.06363123257964,55.25108859226861,7.58381406888225e-29,24.0,67.99,3.3166247903554,67.95,11.5765,13.457,16.0142,0.6401,8.8747,9.1676,7
133827,npp,2217,664,17.9570846557617,39.7841606140137,116.410842895508,3670176,2217,446,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-08-23 17:17:57.788218,93.38113620812851,57.6454380855239,48.4338652485322,1.2460234618899661e-20,4.0,-57.62,2.2013981571160284,-57.57,11.5368,13.7934,17.9804,0.6245,10.5052,11.214,7
133840,npp,1116,3450,11.7270078659058,39.7881965637207,116.40754699707,3670176,1115,2796,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-08-23 18:58:20.612538,-69.60524827713554,58.61414107922186,49.12685965266566,1.3505365124441836e-26,21.0,58.57,2.253202848596432,58.57,10.0618,12.5027,14.375,0.689,8.2695,8.0794,7
133840,npp,1116,3451,21.5107097625732,39.7858276367188,116.415992736816,3670176,1115,2796,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-08-23 18:58:20.612538,-69.60014354046945,58.637454479950776,49.143291548416194,1.344759794545544e-26,21.0,58.59,2.253202848596432,58.57,10.0618,12.5027,14.375,0.689,12.6117,14.82,7
134009,npp,1413,137,16.7901554107666,39.784294128418,116.408477783203,3670176,1415,64,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-08-24 16:58:58.567773,90.61798218283246,68.11197149682,55.269695702233385,5.197079211361384e-15,1.0,-68.07,3.3166247903554,-68.05,12.2305,14.6957,17.8432,0.5861,9.2453,9.8414,7
134009,npp,1413,140,9.35955715179443,39.7840270996094,116.434791564941,3670176,1415,64,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-08-24 16:58:58.567773,90.63462448485852,68.06397281855513,55.241858710209115,5.091983059144252e-15,1.0,-68.02,3.3166247903554,-68.05,12.2305,14.6957,17.8432,0.5861,7.0049,5.486,7
134023,npp,465,2946,8.97584342956543,39.7850189208984,116.408401489258,3670176,467,2375,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-08-24 18:39:39.185068,-73.40043537597374,44.376133151479536,38.276609896908,1.6665092621701802e-22,17.0,44.35,1.5732132722552272,44.35,9.4199,11.8419,14.7625,0.7274,6.792,6.529,7
134023,npp,465,2947,32.972843170166,39.7831230163574,116.416641235352,3670176,467,2375,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-08-24 18:39:39.185068,-73.39515877903004,44.41006913904564,38.303975264519394,1.6577257856168164e-22,17.0,44.38,1.5732132722552272,44.35,9.4199,11.8419,14.7625,0.7274,22.0455,23.9843,7
134766,npp,2548,3615,12.7083473205566,39.7884750366211,116.41138458252,3670176,2550,2932,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-08-28 19:04:33.620869,-68.88782811163111,62.18129858712411,51.57467874510725,0.00027029732224206817,22.0,62.13,2.6065528283652384,62.12,8.9257,11.6911,13.8287,0.7368,9.0041,9.3633,7
137403,npp,2722,1903,11.3900833129883,39.7851142883301,116.412406921387,3670176,2722,1475,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-09-11 18:01:57.958678,98.84560686972826,7.597443437756534,6.724942572082361,0.00013408525023601706,11.0,-7.6,1.0,-7.54,8.0838,10.8609,14.8695,0.7931,9.143,9.0335,7
137593,npp,1982,1374,3.94293785095215,39.7904968261719,116.405006408691,3670176,1982,1035,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-09-12 17:43:04.074571,97.13163324778353,34.77918971541005,30.34620463142536,6.542087758691026e-10,8.0,-34.79,1.2937979144666532,-34.62,7.1361,10.9046,18.9213,0.7899,3.233,3.1146,7
137780,npp,1215,839,31.6987628936768,39.7837982177734,116.418823242188,3670176,1213,629,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-09-13 17:24:08.430321,94.22304813325287,53.14040162882647,45.12562038311795,1.0495166771957548e-16,5.0,-53.13,1.9513309067639726,-53.07,9.1559,11.949,15.8611,0.7209,18.7349,22.8509,7
137780,npp,1215,838,13.0393619537354,39.7843208312988,116.410202026367,3670176,1213,629,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-09-13 17:24:08.430321,94.2177537404234,53.1671423477746,45.14575380124887,1.0441402134065721e-16,5.0,-53.15,1.9513309067639726,-53.07,9.1559,11.949,15.8611,0.7209,9.1725,9.3998,7
137972,npp,418,310,8.90740489959717,39.7881355285645,116.404441833496,3670176,421,166,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-09-14 17:05:11.005676,91.89660111046413,65.08794374419135,53.44475711564186,7.530706087032217e-23,2.0,-65.06,2.898275349237888,-65.01,10.7914,14.8626,18.7747,0.5796,6.559,5.1624,7
137986,npp,2491,3114,9.44997119903564,39.7909317016602,116.408363342285,3670176,2491,2494,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-09-14 18:45:44.506370,-71.69506685288069,49.76936305957457,42.55004027380332,7.230114162305793e-17,19.0,49.73,1.7549928774784245,49.82,8.7324,11.4001,14.4909,0.7556,7.5026,7.1403,7
138174,npp,1817,2597,6.00418138504028,39.7904396057129,116.406723022461,3670176,1817,2099,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-09-15 18:26:59.535201,-74.40590226848519,30.47953742567313,26.69695563058388,2.66524081381515e-24,15.0,30.45,1.184412938166907,30.59,7.2477,9.5611,12.6248,0.9009,5.6107,5.4093,7
138367,npp,1115,2078,10.4285202026367,39.7859382629395,116.410804748535,3670176,1115,1643,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-09-16 18:08:11.002257,-71.44027151398527,2.629885305671763,2.329160439260457,2.5522161105728847e-28,12.0,2.56,1.0,2.705,6.8534,8.6138,12.086,1.0,10.4285,10.4285,7
138561,npp,368,1551,11.222466468811,39.7892112731934,116.413299560547,3670176,370,1164,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-09-17 17:49:18.907302,96.76767938880238,26.704377709931062,23.454847126846822,6.725869677075903e-30,9.0,-26.69,1.1367971201176101,-26.59,7.4149,11.2225,14.8921,0.7675,8.6138,8.6138,7
138561,npp,369,1551,6.30646181106567,39.7864990234375,116.406349182129,3670176,370,1164,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-09-17 17:49:20.686582,98.79044629990442,26.67589204118509,23.430209647977605,6.712604896729351e-30,9.0,-26.69,1.1367971201176101,-26.59,7.4149,11.2225,14.8921,0.7675,4.2894,4.8405,7
138757,npp,2682,1017,18.1964149475098,39.7870254516602,116.412315368652,3670176,2682,747,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-09-18 17:30:25.033985,95.6264271863076,47.93152066541851,41.10860977968574,7.608499815440596e-30,6.0,-47.93,1.646109783506203,-47.83,9.1326,11.2824,14.9867,0.7635,12.814,13.8924,7
138951,npp,1895,485,11.5008172988892,39.7851905822754,116.404403686523,3670176,1895,290,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-09-19 17:11:27.606949,92.53840833144187,61.66565434149494,51.221748058505725,6.656655410822964e-28,3.0,-61.64,2.5331140255951103,-61.56,11.3574,12.8637,17.6578,0.6696,8.0758,7.7012,7
138966,npp,846,3283,26.6183681488037,39.7812843322754,116.419830322266,3670176,844,2627,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-09-19 18:51:55.770059,-70.46432880750248,54.50030319145851,46.14658549964087,2.607901996229376e-30,20.0,54.46,2.0682789409984763,54.48,9.6258,12.1182,14.1461,0.7108,15.6245,18.9207,7
138966,npp,845,3281,13.3088998794556,39.7918853759766,116.406547546387,3670176,844,2627,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-09-19 18:51:55.770059,-70.51714719061623,54.44929318348213,46.10870404668545,2.6209323365156504e-30,20.0,54.41,2.0682789409984763,54.48,9.6258,12.1182,14.1461,0.7108,9.1895,9.4602,7
138966,npp,846,3281,8.80990409851074,39.7855644226074,116.403739929199,3670176,844,2627,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-09-19 18:51:55.770059,-70.47383824735294,54.449701660567285,46.109007477259475,2.61527650611754e-30,20.0,54.41,2.0682789409984763,54.48,9.6258,12.1182,14.1461,0.7108,7.0143,6.2622,7
139741,npp,1087,1193,10.4746990203857,39.7897453308105,116.405715942383,3670176,1086,883,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-09-23 17:36:39.868705,95.71896958185863,41.93973625744516,36.29536364771448,1.6398139738585627e-13,7.0,-41.92,1.4867838833500562,-41.7,9.3711,12.3919,16.8479,0.6951,7.3243,7.2811,7
139741,npp,1087,1194,16.4670886993408,39.788990020752,116.414268493652,3670176,1086,883,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-09-23 17:36:39.868705,95.7235046997893,41.90374387970066,36.26594018498577,1.6289215971064748e-13,7.0,-41.88,1.4867838833500562,-41.7,9.3711,12.3919,16.8479,0.6951,11.3547,11.4465,7
139753,npp,2906,3936,11.606556892395,39.788646697998,116.41138458252,3670176,2905,3135,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-09-23 19:16:46.681158,-66.56511630830829,68.00130164266358,55.21453504413035,3.640440731483957e-21,24.0,67.93,3.3166247903554,67.95,11.5765,13.457,16.0142,0.6401,8.0559,7.4293,7
143027,npp,840,656,10.1536502838135,39.7856903076172,116.405311584473,3670176,840,438,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-10-10 17:17:33.304257,94.03142267157932,57.84139363166993,48.56782919410823,1.9481015087706917e-05,4.0,-57.81,2.2013981571160284,-57.57,11.5368,13.7934,17.9804,0.6245,6.9604,6.3408,7
143220,npp,44,130,13.0505342483521,39.7865715026855,116.405807495117,3670176,42,61,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-10-11 16:58:34.118295,90.47231345008166,68.24047258878105,55.33848757186629,1.0192871658022498e-12,1.0,-68.18,3.3166247903554,-68.05,12.2305,14.6957,17.8432,0.5861,8.1177,7.6495,7
143220,npp,44,133,13.1960783004761,39.786376953125,116.432342529297,3670176,42,61,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-10-11 16:58:34.118295,90.48919559237396,68.19233167062926,55.31067742667401,1.0397572211261662e-12,1.0,-68.13,3.3166247903554,-68.05,12.2305,14.6957,17.8432,0.5861,8.1616,7.7348,7
143234,npp,2171,2936,8.18757247924805,39.7877540588379,116.406593322754,3670176,2170,2368,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-10-11 18:39:14.737721,-72.47940824957129,44.05344007570957,38.01332148684034,5.237442767666927e-05,17.0,44.01,1.5732132722552272,44.35,9.4199,11.8419,14.7625,0.7274,6.2909,5.9556,7
143428,npp,1499,2419,6.33068466186523,39.7842140197754,116.40885925293,3670176,1499,1958,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-10-12 18:20:29.785197,-73.4160823492331,21.77213093557208,19.17811934745145,4.8662682818990186e-12,14.0,21.72,1.0837787002826917,22.19,6.6197,8.7652,11.4162,0.9827,6.3675,6.2213,7
143624,npp,798,1896,4.49242496490479,39.7877044677734,116.407592773438,3670176,798,1469,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-10-13 18:01:41.276255,90.13468570017781,8.146437115196326,7.209526935129076,1.2469324479355714e-19,11.0,-8.0,1.0,-7.54,8.0838,10.8609,14.8695,0.7931,2.2454,3.563,7
143624,npp,798,1897,27.1817836761475,39.7864418029785,116.41626739502,3670176,798,1469,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-10-13 18:01:41.276255,90.06436202400427,8.089803149085277,7.159479372659734,1.2537621180121393e-19,11.0,-7.95,1.0,-7.54,8.0838,10.8609,14.8695,0.7931,24.9347,21.558,7
144206,npp,1598,307,9.16430568695068,39.7889823913574,116.405700683594,3670176,1596,164,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-10-16 17:04:57.974374,91.1916491341234,65.16948486275858,53.48868250213294,1.0375435983184558e-31,2.0,-65.12,2.898275349237888,-65.01,10.7914,14.8626,18.7747,0.5796,6.6477,5.3113,7
144220,npp,602,3109,6.77074718475342,39.785758972168,116.408294677734,3670176,601,2491,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-10-16 18:45:33.256554,-71.89148947285692,49.62964650548539,42.43650675167249,6.347662103290947e-30,19.0,49.58,1.7549928774784245,49.82,8.7324,11.4001,14.4909,0.7556,5.9759,5.1159,7
144220,npp,602,3110,23.4150466918945,39.7836837768555,116.416656494141,3670176,601,2491,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-10-16 18:45:33.256554,-71.88639825927886,49.6597943058589,42.459938075824326,6.360157067103163e-30,19.0,49.61,1.7549928774784245,49.82,8.7324,11.4001,14.4909,0.7556,15.4599,17.6921,7
144415,npp,3010,2593,6.52076196670532,39.7915649414062,116.406227111816,3670176,3011,2096,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-10-17 18:26:50.089725,-75.56800900733823,30.299769677237304,26.54057943033454,3.258464170323679e-31,15.0,30.26,1.184412938166907,30.59,7.2477,9.5611,12.6248,0.9009,6.0468,5.8747,7
144618,npp,2318,2074,6.1165566444397,39.7896957397461,116.407577514648,3670176,2318,1639,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-10-18 18:08:01.579727,-60.115074569049284,2.5102920230847268,2.2230400455165693,1.598324507839309e-30,12.0,2.33,1.0,2.705,6.8534,8.6138,12.086,1.0,6.1166,6.1166,7
144814,npp,1582,1548,6.88546705245972,39.7904014587402,116.40697479248,3670176,1582,1162,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-10-19 17:49:11.295047,97.6097291742832,26.84006913915769,23.569440367110683,9.077838290521078e-28,9.0,-26.83,1.1367971201176101,-26.59,7.4149,11.2225,14.8921,0.7675,4.7987,5.2849,7
144814,npp,1582,1549,16.7469043731689,39.7893676757812,116.415817260742,3670176,1582,1162,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-10-19 17:49:11.295047,97.61329325381057,26.790589643903992,23.526779827788374,9.043394326801764e-28,9.0,-26.78,1.1367971201176101,-26.59,7.4149,11.2225,14.8921,0.7675,13.4734,12.8541,7
145011,npp,835,1016,1.5745552778244,39.7853736877441,116.411590576172,3670176,836,746,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-10-20 17:30:19.236133,95.90071496212799,47.97644329194567,41.139163263412456,4.34945803737605e-23,6.0,-47.96,1.646109783506203,-47.83,9.1326,11.2824,14.9867,0.7635,2.7163,1.2021,7
145011,npp,835,1017,2.46786260604858,39.7846603393555,116.420616149902,3670176,836,746,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-10-20 17:30:19.236133,95.90654551859173,47.94387067672585,41.113518780682156,4.325256728298154e-23,6.0,-47.93,1.646109783506203,-47.83,9.1326,11.2824,14.9867,0.7635,3.259,1.8841,7
145025,npp,2706,3771,2.16354632377625,39.7859687805176,116.405433654785,3670176,2709,3040,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-10-20 19:10:31.388910,-67.99156453529804,65.18843158083536,53.50827146041112,4.483903660557261e-28,23.0,65.11,2.898275349237888,65.21,12.1817,13.1713,14.4521,0.654,4.8157,1.4149,7
145210,npp,57,485,7.68653249740601,39.7888832092285,116.407691955566,3670176,57,290,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-10-21 17:11:21.843587,92.39696729580218,61.68163971493933,51.225476329005744,7.402818442208006e-17,3.0,-61.64,2.5331140255951103,-61.56,11.3574,12.8637,17.6578,0.6696,6.57,5.1471,7
145224,npp,2081,3279,5.4246129989624,39.7905311584473,116.409225463867,3670176,2084,2625,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-10-21 18:51:51.789166,-71.09499880824421,54.40064722633707,46.06655513759546,8.40220331350212e-24,20.0,54.35,1.9513309067639726,54.48,9.6258,12.1182,14.1461,0.7108,5.1835,3.8559,7
145420,npp,1427,2767,5.28948974609375,39.7858123779297,116.403671264648,3670176,1428,2224,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-10-22 18:33:08.629294,-74.02758867221745,37.762607369545734,32.84455870793633,5.1705691526426806e-18,16.0,37.74,1.357151599901897,37.98,8.7489,10.9937,13.429,0.7835,4.4107,4.1444,7
145420,npp,1427,2768,14.9286785125732,39.7839813232422,116.412139892578,3670176,1428,2224,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-10-22 18:33:08.629294,-74.02260450459109,37.80289763539679,32.87813260643017,5.137631817180782e-18,16.0,37.78,1.357151599901897,37.98,8.7489,10.9937,13.429,0.7835,11.5133,11.697,7
145611,npp,743,2250,4.40010690689087,39.7876205444336,116.405487060547,3670176,743,1807,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-10-23 18:14:21.905833,-74.70589852357163,12.493595256036546,11.04542718851636,4.0804232814806815e-11,13.0,12.47,1.015504800579495,12.76,6.8776,9.7655,12.722,0.8821,3.3303,3.8812,7
145611,npp,743,2251,13.1982727050781,39.7861213684082,116.414085388184,3670176,743,1807,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-10-23 18:14:21.905833,-74.71227169208684,12.549973936916967,11.095093955672258,4.051617560916168e-11,13.0,12.53,1.015504800579495,12.76,6.8776,9.7655,12.722,0.8821,11.9942,11.6417,7
145801,npp,31,1725,14.6843757629395,39.788631439209,116.410079956055,3670176,31,1310,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-10-24 17:55:31.622256,97.20334580697991,17.673049919694822,15.596298862005776,0.00041182740380826425,10.0,-17.65,1.0442604737599883,-17.405,6.9538,10.301,12.9653,0.8362,12.8114,12.2792,7
146005,npp,1111,3934,4.02418899536133,39.7866897583008,116.408004760742,3670176,1112,3134,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-10-25 19:16:46.380078,-66.7256884840445,67.98165332327923,55.19464596232628,1.766659214118854e-05,24.0,67.9,3.3166247903554,67.95,11.5765,13.457,16.0142,0.6401,5.7697,2.5759,7
149153,npp,1810,3936,12.486762046814,39.7885093688965,116.408592224121,3670176,1813,3135,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-11-10 19:16:53.645513,-66.78551250234382,68.02058278364294,55.21467909653213,1.7423327248700567e-06,24.0,67.93,3.3166247903554,67.95,11.5765,13.457,16.0142,0.6401,8.3213,7.9927,7
149344,npp,1193,3448,20.0044116973877,39.7863121032715,116.412528991699,3670176,1193,2793,196611,3866787,7652,chn_beijing_52_77,39.7875,116.40833333,52,77,chn_beijing,2012-11-11 18:58:14.053198,-69.95856780208929,58.585887183231755,49.09743176481591,1.1415291346010523e-14,21.0,58.52,2.253202848596432,58.57,10.0618,12.5027,14.375,0.689,11.9432,13.7822,7
