lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.521,0.589,0.521
2,0.308,0.464,0.308
3,0.222,0.364,0.222
4,0.184,0.285,0.184
5,0.188,0.225,0.188
6,0.197,0.18,0.197
7,0.193,0.148,0.193
8,0.198,0.127,0.198
9,0.179,0.114,0.179
10,0.168,0.108,0.168
11,0.145,0.107,0.145
12,0.139,0.11,0.139
13,0.154,0.115,0.154
14,0.162,0.122,0.162
15,0.14,0.128,0.14
16,0.165,0.135,0.165
17,0.136,0.141,0.136
18,0.131,0.146,0.131
19,0.102,0.149,0.102
20,0.111,0.15,0.111
21,0.093,0.15,0.093
22,0.088,0.148,0.088
23,0.103,0.145,0.103
24,0.092,0.14,0.092
25,0.091,0.134,0.091
26,0.105,0.117,0.105
27,0.116,0.11,0.116
28,0.134,0.107,0.134
29,0.137,0.106,0.137
30,0.14,0.107,0.14
31,0.116,0.108,0.116
32,0.119,0.109,0.119
33,0.106,0.109,0.106
34,0.105,0.108,0.105
35,0.084,0.108,0.084
36,0.104,0.107,0.104
37,0.109,0.107,0.109
38,0.103,0.109,0.103
39,0.089,0.11,0.089
40,0.105,0.11,0.105
41,0.122,0.109,0.122
42,0.1,0.107,0.1
43,0.093,0.104,0.093
44,0.094,0.102,0.094
45,0.108,0.101,0.108
46,0.128,0.1,0.128
47,0.135,0.1,0.135
48,0.104,0.101,0.104
49,0.072,0.101,0.072
50,0.105,0.103,0.105
51,0.089,0.104,0.089
52,0.094,0.106,0.094
53,0.104,0.107,0.104
54,0.097,0.107,0.097
55,0.108,0.107,0.108
56,0.113,0.105,0.113
57,0.111,0.104,0.111
58,0.109,0.102,0.109
59,0.103,0.1,0.103
60,0.097,0.098,0.097
61,0.077,0.097,0.077
62,0.079,0.095,0.079
63,0.113,0.093,0.113
64,0.118,0.092,0.118
65,0.12,0.091,0.12
66,0.113,0.09,0.113
67,0.08,0.088,0.08
68,0.075,0.086,0.075
69,0.067,0.084,0.067
70,0.067,0.083,0.067
71,0.063,0.081,0.063
72,0.06,0.08,0.06
73,0.07,0.077,0.07
74,0.072,0.074,0.072
75,0.075,0.073,0.075
76,0.067,0.072,0.067
77,0.077,0.071,0.077
78,0.082,0.07,0.082
79,0.072,0.068,0.072
80,0.074,0.066,0.074
81,0.076,0.064,0.076
82,0.066,0.06,0.066
83,0.07,0.056,0.07
84,0.051,0.052,0.051
85,0.039,0.048,0.039
86,0.038,0.043,0.038
87,0.034,0.04,0.034
88,0.034,0.037,0.034
89,0.042,0.034,0.042
90,0.036,0.03,0.036
91,0.046,0.026,0.046
92,0.04,0.021,0.04
93,0.02,0.018,0.02
94,-0.005,0.014,-0.005
95,-0.012,0.011,-0.012
96,-0.003,0.009,-0.003
97,0.004,0.007,0.004
98,-0.008,0.005,-0.008
99,-0.015,0.005,-0.015
100,-0.012,0.006,-0.012
101,-0.003,0.006,-0.003
102,0.011,0.006,0.011
103,0.019,0.006,0.019
104,0.025,0.005,0.025
105,0.021,0.005,0.021
106,0.027,0.005,0.027
107,0.02,0.005,0.02
108,0.013,0.006,0.013
109,0.005,0.006,0.005
110,0.014,0.006,0.014
111,0.004,0.007,0.004
112,-0.001,0.007,-0.001
113,-0.001,0.007,-0.001
114,-0.005,0.009,-0.005
115,0.001,0.01,0.001
116,0.017,0.012,0.017
117,0.011,0.012,0.011
118,0.008,0.012,0.008
119,0.013,0.011,0.013
120,0.004,0.011,0.004
121,0.002,0.011,0.002
122,-0.011,0.011,-0.011
123,-0.013,0.011,-0.013
124,0.025,0.011,0.025
125,0.035,0.012,0.035
126,0.035,0.013,0.035
127,0.036,0.014,0.036
128,0.023,0.015,0.023
129,0.011,0.016,0.011
130,0.003,0.015,0.003
131,0.002,0.015,0.002
132,0.017,0.014,0.017
133,0.031,0.012,0.031
134,0.019,0.009,0.019
135,0.013,0.007,0.013
136,-0.002,0.005,-0.002
137,-0.016,0.001,-0.016
138,-0.034,-0.002,-0.034
139,-0.011,-0.005,-0.011
140,-0.005,-0.007,-0.005
141,-0.002,-0.009,-0.002
142,0.014,-0.011,0.014
143,-0.008,-0.013,-0.008
144,-0.015,-0.016,-0.015
145,-0.016,-0.02,-0.016
146,-0.023,-0.023,-0.023
147,-0.033,-0.025,-0.033
148,-0.035,-0.026,-0.035
149,-0.018,-0.026,-0.018
150,-0.046,-0.028,-0.046
151,-0.039,-0.03,-0.039
152,-0.029,-0.032,-0.029
153,-0.043,-0.035,-0.043
154,-0.032,-0.036,-0.032
155,-0.03,-0.037,-0.03
156,-0.017,-0.036,-0.017
157,-0.015,-0.034,-0.015
158,-0.036,-0.034,-0.036
159,-0.044,-0.035,-0.044
160,-0.033,-0.036,-0.033
161,-0.029,-0.038,-0.029
162,-0.047,-0.039,-0.047
163,-0.068,-0.039,-0.068
164,-0.061,-0.038,-0.061
165,-0.051,-0.036,-0.051
166,-0.029,-0.037,-0.029
167,-0.023,-0.038,-0.023
168,-0.028,-0.04,-0.028
169,-0.036,-0.042,-0.036
170,-0.04,-0.043,-0.04
171,-0.043,-0.045,-0.043
172,-0.035,-0.046,-0.035
173,-0.033,-0.046,-0.033
174,-0.027,-0.046,-0.027
175,-0.026,-0.047,-0.026
176,-0.056,-0.047,-0.056
177,-0.061,-0.048,-0.061
178,-0.076,-0.049,-0.076
179,-0.079,-0.048,-0.079
180,-0.072,-0.047,-0.072
181,-0.05,-0.047,-0.05
182,-0.024,-0.047,-0.024
183,-0.027,-0.048,-0.027
184,-0.052,-0.049,-0.052
185,-0.053,-0.05,-0.053
186,-0.065,-0.05,-0.065
187,-0.058,-0.051,-0.058
188,-0.06,-0.05,-0.06
189,-0.03,-0.049,-0.03
190,-0.006,-0.048,-0.006
191,-0.033,-0.047,-0.033
192,-0.046,-0.047,-0.046
193,-0.048,-0.047,-0.048
194,-0.067,-0.048,-0.067
195,-0.062,-0.049,-0.062
196,-0.058,-0.05,-0.058
197,-0.06,-0.051,-0.06
198,-0.042,-0.051,-0.042
199,-0.038,-0.052,-0.038
200,-0.033,-0.052,-0.033
201,-0.049,-0.053,-0.049
202,-0.064,-0.053,-0.064
203,-0.073,-0.052,-0.073
204,-0.054,-0.049,-0.054
205,-0.041,-0.046,-0.041
206,-0.041,-0.043,-0.041
207,-0.026,-0.04,-0.026
208,-0.044,-0.038,-0.044
209,-0.061,-0.036,-0.061
210,-0.055,-0.034,-0.055
211,-0.055,-0.032,-0.055
212,-0.041,-0.03,-0.041
213,-0.015,-0.028,-0.015
214,-0.013,-0.025,-0.013
215,-0.022,-0.024,-0.022
216,0.002,-0.023,0.002
217,0.007,-0.022,0.007
218,0.011,-0.021,0.011
219,-0.014,-0.02,-0.014
220,-0.017,-0.02,-0.017
221,-0.019,-0.02,-0.019
222,-0.025,-0.02,-0.025
223,-0.019,-0.02,-0.019
224,-0.04,-0.021,-0.04
225,-0.039,-0.023,-0.039
226,-0.041,-0.024,-0.041
227,-0.043,-0.025,-0.043
228,-0.024,-0.025,-0.024
229,-0.028,-0.024,-0.028
230,-0.024,-0.024,-0.024
231,-0.035,-0.023,-0.035
232,-0.013,-0.023,-0.013
233,-0.016,-0.022,-0.016
234,-0.007,-0.021,-0.007
235,-0.005,-0.02,-0.005
236,-0.018,-0.019,-0.018
237,-0.015,-0.018,-0.015
238,-0.027,-0.017,-0.027
239,-0.035,-0.015,-0.035
240,-0.029,-0.014,-0.029
241,-0.021,-0.012,-0.021
242,0.001,-0.011,0.001
243,0.011,-0.01,0.011
244,0.007,-0.011,0.007
245,0.004,-0.01,0.004
246,0.005,-0.011,0.005
247,-0.008,-0.01,-0.008
248,-0.009,-0.01,-0.009
249,-0.022,-0.011,-0.022
250,-0.029,-0.012,-0.029
251,-0.026,-0.013,-0.026
252,-0.026,-0.014,-0.026
253,-0.024,-0.015,-0.024
254,-0.023,-0.016,-0.023
255,-0.03,-0.017,-0.03
256,-0.022,-0.017,-0.022
257,-0.025,-0.016,-0.025
258,-0.0,-0.017,-0.0
259,0.016,-0.018,0.016
260,0.025,-0.018,0.025
261,-0.012,-0.019,-0.012
262,-0.036,-0.02,-0.036
263,-0.026,-0.02,-0.026
264,-0.014,-0.019,-0.014
265,-0.029,-0.018,-0.029
266,-0.021,-0.015,-0.021
267,-0.028,-0.013,-0.028
268,-0.017,-0.012,-0.017
269,-0.026,-0.012,-0.026
270,-0.021,-0.011,-0.021
271,-0.025,-0.01,-0.025
272,-0.004,-0.01,-0.004
273,0.008,-0.01,0.008
274,0.004,-0.011,0.004
275,0.001,-0.011,0.001
276,0.012,-0.011,0.012
277,-0.012,-0.011,-0.012
278,-0.02,-0.01,-0.02
279,-0.016,-0.008,-0.016
280,-0.003,-0.006,-0.003
281,0.008,-0.003,0.008
282,0.019,0.0,0.019
283,0.002,0.004,0.002
284,-0.003,0.008,-0.003
285,-0.006,0.011,-0.006
286,0.001,0.012,0.001
287,0.0,0.014,0.0
288,0.008,0.016,0.008
289,0.012,0.019,0.012
290,0.013,0.022,0.013
291,0.032,0.026,0.032
292,0.036,0.03,0.036
293,0.037,0.033,0.037
294,0.02,0.036,0.02
295,0.042,0.039,0.042
296,0.074,0.041,0.074
297,0.055,0.045,0.055
298,0.073,0.048,0.073
299,0.061,0.051,0.061
300,0.054,0.053,0.054
301,0.046,0.055,0.046
302,0.042,0.054,0.042
303,0.035,0.054,0.035
304,0.052,0.054,0.052
305,0.057,0.055,0.057
306,0.051,0.055,0.051
307,0.042,0.054,0.042
308,0.055,0.053,0.055
309,0.059,0.053,0.059
310,0.074,0.053,0.074
311,0.068,0.052,0.068
312,0.038,0.052,0.038
313,0.027,0.053,0.027
314,0.047,0.053,0.047
315,0.045,0.053,0.045
316,0.06,0.054,0.06
317,0.064,0.054,0.064
318,0.072,0.054,0.072
319,0.042,0.053,0.042
320,0.041,0.053,0.041
321,0.028,0.053,0.028
322,0.044,0.051,0.044
323,0.048,0.05,0.048
324,0.07,0.047,0.07
325,0.079,0.044,0.079
326,0.081,0.042,0.081
327,0.045,0.04,0.045
328,0.036,0.037,0.036
329,0.031,0.035,0.031
330,0.027,0.035,0.027
331,0.031,0.034,0.031
332,0.027,0.034,0.027
333,0.013,0.034,0.013
334,0.045,0.033,0.045
335,0.029,0.034,0.029
336,0.011,0.034,0.011
337,0.015,0.035,0.015
338,0.031,0.037,0.031
339,0.041,0.04,0.041
340,0.036,0.043,0.036
341,0.05,0.047,0.05
342,0.059,0.051,0.059
343,0.069,0.056,0.069
344,0.061,0.059,0.061
345,0.059,0.064,0.059
346,0.08,0.069,0.08
347,0.089,0.075,0.089
348,0.083,0.08,0.083
349,0.079,0.085,0.079
350,0.095,0.089,0.095
351,0.096,0.091,0.096
352,0.093,0.092,0.093
353,0.063,0.093,0.063
354,0.075,0.093,0.075
355,0.1,0.092,0.1
356,0.119,0.09,0.119
357,0.113,0.088,0.113
358,0.094,0.086,0.094
359,0.074,0.085,0.074
360,0.072,0.082,0.072
361,0.093,0.079,0.093
362,0.084,0.077,0.084
363,0.078,0.076,0.078
364,0.076,0.075,0.076
365,0.068,0.074,0.068
366,0.052,0.074,0.052
367,0.051,0.073,0.051
368,0.077,0.073,0.077
369,0.064,0.071,0.064
370,0.059,0.07,0.059
371,0.062,0.071,0.062
372,0.066,0.071,0.066
373,0.069,0.072,0.069
374,0.064,0.073,0.064
375,0.082,0.074,0.082
376,0.088,0.076,0.088
377,0.1,0.077,0.1
378,0.098,0.078,0.098
379,0.098,0.079,0.098
380,0.081,0.079,0.081
381,0.063,0.08,0.063
382,0.076,0.079,0.076
383,0.066,0.079,0.066
384,0.078,0.077,0.078
385,0.068,0.076,0.068
386,0.052,0.073,0.052
387,0.054,0.07,0.054
388,0.058,0.067,0.058
389,0.072,0.064,0.072
390,0.069,0.06,0.069
391,0.076,0.055,0.076
392,0.062,0.051,0.062
393,0.065,0.047,0.065
394,0.032,0.043,0.032
395,0.024,0.04,0.024
396,0.028,0.037,0.028
397,0.032,0.035,0.032
398,0.048,0.034,0.048
399,0.03,0.036,0.03
400,0.04,0.039,0.04
