lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.625,0.636,0.792
2,0.335,0.485,0.568
3,0.216,0.359,0.396
4,0.189,0.255,0.263
5,0.17,0.171,0.141
6,0.132,0.104,0.023
7,0.069,0.053,-0.083
8,0.049,0.015,-0.153
9,0.04,-0.011,-0.192
10,0.029,-0.027,-0.216
11,0.011,-0.034,-0.232
12,0.016,-0.035,-0.235
13,0.008,-0.029,-0.241
14,0.014,-0.019,-0.242
15,0.012,-0.006,-0.242
16,0.007,0.01,-0.243
17,0.011,0.027,-0.238
18,0.016,0.045,-0.232
19,0.018,0.063,-0.224
20,0.029,0.081,-0.205
21,0.059,0.098,-0.166
22,0.069,0.113,-0.116
23,0.069,0.126,-0.05
24,0.055,0.137,0.031
25,0.091,0.146,0.155
26,0.182,0.143,0.315
27,0.227,0.142,0.454
28,0.2,0.145,0.537
29,0.163,0.148,0.581
30,0.16,0.147,0.578
31,0.212,0.141,0.534
32,0.216,0.135,0.436
33,0.174,0.129,0.296
34,0.114,0.122,0.151
35,0.114,0.111,0.048
36,0.09,0.097,-0.048
37,0.057,0.084,-0.126
38,0.018,0.071,-0.185
39,0.0,0.057,-0.216
40,0.012,0.044,-0.226
41,0.024,0.032,-0.225
42,0.009,0.022,-0.234
43,0.001,0.015,-0.241
44,-0.016,0.009,-0.25
45,-0.01,0.004,-0.248
46,0.002,0.003,-0.24
47,-0.011,0.003,-0.242
48,-0.003,0.006,-0.23
49,0.013,0.012,-0.212
50,0.024,0.022,-0.186
51,0.024,0.034,-0.151
52,0.041,0.043,-0.085
53,0.071,0.051,0.006
54,0.084,0.058,0.108
55,0.068,0.067,0.212
56,0.044,0.075,0.319
57,0.064,0.08,0.434
58,0.13,0.081,0.536
59,0.156,0.082,0.571
60,0.115,0.082,0.508
61,0.078,0.079,0.402
62,0.085,0.073,0.297
63,0.077,0.066,0.182
64,0.052,0.059,0.067
65,0.03,0.052,-0.029
66,0.035,0.042,-0.094
67,0.036,0.03,-0.143
68,0.039,0.019,-0.173
69,0.02,0.009,-0.2
70,-0.01,0.002,-0.221
71,-0.027,-0.005,-0.232
72,-0.03,-0.01,-0.238
73,-0.034,-0.013,-0.244
74,-0.029,-0.013,-0.244
75,-0.021,-0.011,-0.24
76,-0.007,-0.009,-0.229
77,-0.02,-0.005,-0.228
78,-0.021,0.0,-0.216
79,-0.028,0.005,-0.2
80,-0.013,0.01,-0.162
81,0.006,0.016,-0.107
82,0.019,0.025,-0.035
83,0.015,0.033,0.046
84,0.039,0.039,0.156
85,0.08,0.043,0.281
86,0.097,0.047,0.391
87,0.073,0.05,0.457
88,0.081,0.051,0.507
89,0.099,0.049,0.505
90,0.115,0.047,0.447
91,0.082,0.044,0.334
92,0.024,0.04,0.201
93,-0.002,0.031,0.089
94,0.003,0.019,0.004
95,-0.004,0.007,-0.069
96,-0.028,-0.004,-0.134
97,-0.036,-0.014,-0.177
98,-0.041,-0.023,-0.2
99,-0.035,-0.031,-0.21
100,-0.028,-0.038,-0.212
101,-0.036,-0.044,-0.22
102,-0.042,-0.048,-0.227
103,-0.043,-0.05,-0.231
104,-0.052,-0.049,-0.234
105,-0.074,-0.046,-0.24
106,-0.07,-0.041,-0.233
107,-0.06,-0.035,-0.22
108,-0.06,-0.027,-0.208
109,-0.049,-0.016,-0.181
110,-0.029,-0.005,-0.135
111,0.006,0.005,-0.065
112,0.018,0.014,0.01
113,0.021,0.023,0.095
114,0.019,0.031,0.187
115,0.051,0.037,0.298
116,0.106,0.039,0.407
117,0.131,0.039,0.48
118,0.091,0.039,0.479
119,0.045,0.038,0.423
120,0.035,0.034,0.348
121,0.036,0.028,0.258
122,0.032,0.022,0.16
123,0.022,0.016,0.066
124,0.004,0.009,-0.017
125,-0.014,0.0,-0.083
126,-0.028,-0.009,-0.133
127,-0.042,-0.019,-0.169
128,-0.041,-0.028,-0.188
129,-0.05,-0.038,-0.202
130,-0.065,-0.047,-0.215
131,-0.073,-0.053,-0.226
132,-0.082,-0.058,-0.234
133,-0.091,-0.062,-0.241
134,-0.07,-0.064,-0.232
135,-0.066,-0.064,-0.226
136,-0.071,-0.062,-0.22
137,-0.065,-0.058,-0.206
138,-0.044,-0.055,-0.178
139,-0.033,-0.049,-0.146
140,-0.025,-0.042,-0.1
141,-0.027,-0.034,-0.046
142,-0.02,-0.028,0.026
143,-0.016,-0.025,0.11
144,0.003,-0.022,0.207
145,-0.003,-0.018,0.292
146,-0.022,-0.014,0.355
147,-0.017,-0.011,0.4
148,-0.005,-0.009,0.4
149,0.002,-0.009,0.35
150,-0.011,-0.009,0.266
151,-0.017,-0.011,0.177
152,-0.003,-0.014,0.102
153,-0.022,-0.018,0.019
154,-0.04,-0.023,-0.049
155,-0.032,-0.028,-0.096
156,-0.031,-0.034,-0.133
157,-0.033,-0.039,-0.16
158,-0.04,-0.044,-0.181
159,-0.044,-0.049,-0.193
160,-0.057,-0.053,-0.205
161,-0.056,-0.057,-0.211
162,-0.053,-0.059,-0.211
163,-0.064,-0.06,-0.217
164,-0.073,-0.061,-0.217
165,-0.069,-0.062,-0.21
166,-0.064,-0.062,-0.198
167,-0.062,-0.062,-0.183
168,-0.078,-0.061,-0.169
169,-0.08,-0.06,-0.141
170,-0.071,-0.06,-0.094
171,-0.062,-0.059,-0.035
172,-0.06,-0.057,0.032
173,-0.048,-0.054,0.114
174,-0.041,-0.051,0.202
175,-0.028,-0.049,0.284
176,-0.033,-0.047,0.344
177,-0.04,-0.046,0.371
178,-0.048,-0.046,0.35
179,-0.044,-0.046,0.298
180,-0.037,-0.045,0.224
181,-0.031,-0.045,0.141
182,-0.037,-0.046,0.056
183,-0.044,-0.047,-0.016
184,-0.057,-0.049,-0.078
185,-0.067,-0.051,-0.128
186,-0.067,-0.054,-0.162
187,-0.062,-0.056,-0.18
188,-0.057,-0.06,-0.191
189,-0.052,-0.063,-0.197
190,-0.058,-0.065,-0.204
191,-0.055,-0.067,-0.206
192,-0.06,-0.067,-0.208
193,-0.066,-0.067,-0.209
194,-0.069,-0.066,-0.205
195,-0.085,-0.064,-0.204
196,-0.084,-0.061,-0.195
197,-0.07,-0.057,-0.173
198,-0.064,-0.052,-0.148
199,-0.057,-0.048,-0.112
200,-0.047,-0.043,-0.063
201,-0.036,-0.04,-0.001
202,-0.033,-0.037,0.071
203,-0.042,-0.034,0.146
204,-0.04,-0.031,0.229
205,-0.035,-0.03,0.308
206,-0.019,-0.029,0.367
207,-0.003,-0.029,0.387
208,-0.006,-0.03,0.353
209,-0.015,-0.031,0.284
210,-0.002,-0.032,0.212
211,-0.002,-0.034,0.127
212,-0.013,-0.035,0.046
213,-0.028,-0.037,-0.027
214,-0.045,-0.039,-0.086
215,-0.065,-0.041,-0.138
216,-0.071,-0.044,-0.171
217,-0.062,-0.047,-0.188
218,-0.061,-0.051,-0.201
219,-0.071,-0.054,-0.213
220,-0.078,-0.056,-0.219
221,-0.074,-0.056,-0.219
222,-0.064,-0.055,-0.214
223,-0.055,-0.052,-0.206
224,-0.044,-0.048,-0.196
225,-0.039,-0.043,-0.186
226,-0.036,-0.038,-0.173
227,-0.022,-0.033,-0.15
228,-0.018,-0.027,-0.122
229,-0.014,-0.02,-0.084
230,-0.009,-0.013,-0.032
231,-0.012,-0.006,0.031
232,-0.02,-0.001,0.103
233,-0.006,0.004,0.193
234,0.004,0.006,0.279
235,0.005,0.008,0.347
236,0.015,0.009,0.391
237,0.014,0.007,0.389
238,0.02,0.006,0.345
239,0.033,0.003,0.277
240,0.04,-0.001,0.198
241,0.025,-0.006,0.107
242,0.011,-0.011,0.025
243,-0.013,-0.018,-0.048
244,-0.034,-0.025,-0.109
245,-0.042,-0.03,-0.15
246,-0.047,-0.034,-0.179
247,-0.064,-0.036,-0.202
248,-0.057,-0.038,-0.207
249,-0.049,-0.038,-0.208
250,-0.057,-0.038,-0.214
251,-0.059,-0.036,-0.215
252,-0.053,-0.034,-0.211
253,-0.047,-0.032,-0.203
254,-0.04,-0.028,-0.195
255,-0.032,-0.024,-0.186
256,-0.007,-0.018,-0.165
257,-0.0,-0.012,-0.144
258,0.001,-0.005,-0.115
259,0.004,0.003,-0.07
260,0.004,0.01,-0.012
261,0.012,0.017,0.064
262,0.026,0.023,0.158
263,0.052,0.029,0.26
264,0.066,0.035,0.345
265,0.075,0.038,0.411
266,0.074,0.039,0.435
267,0.061,0.039,0.409
268,0.033,0.038,0.34
269,0.003,0.036,0.247
270,0.002,0.032,0.152
271,0.017,0.026,0.069
272,0.014,0.02,-0.01
273,0.017,0.015,-0.071
274,0.006,0.008,-0.125
275,0.008,0.001,-0.157
276,0.012,-0.007,-0.177
277,-0.002,-0.012,-0.193
278,-0.02,-0.015,-0.206
279,-0.02,-0.018,-0.21
280,-0.025,-0.018,-0.213
281,-0.023,-0.017,-0.211
282,-0.021,-0.015,-0.206
283,-0.014,-0.011,-0.196
284,-0.014,-0.007,-0.191
285,-0.019,-0.002,-0.189
286,-0.021,0.004,-0.178
287,-0.018,0.011,-0.155
288,0.003,0.018,-0.107
289,0.01,0.025,-0.049
290,0.014,0.031,0.024
291,0.022,0.036,0.115
292,0.039,0.04,0.217
293,0.07,0.042,0.326
294,0.11,0.043,0.425
295,0.079,0.045,0.465
296,0.064,0.047,0.462
297,0.071,0.046,0.413
298,0.096,0.044,0.341
299,0.078,0.043,0.227
300,0.036,0.042,0.107
301,0.008,0.037,0.007
302,0.007,0.028,-0.063
303,0.003,0.019,-0.121
304,-0.008,0.011,-0.165
305,-0.019,0.004,-0.195
306,-0.014,-0.002,-0.208
307,-0.001,-0.008,-0.208
308,0.002,-0.011,-0.207
309,-0.005,-0.012,-0.213
310,-0.02,-0.012,-0.219
311,-0.024,-0.01,-0.219
312,-0.018,-0.007,-0.213
313,-0.01,-0.001,-0.204
314,-0.008,0.007,-0.199
315,-0.005,0.016,-0.19
316,0.017,0.027,-0.166
317,0.035,0.038,-0.131
318,0.034,0.05,-0.081
319,0.032,0.06,-0.013
320,0.054,0.068,0.082
321,0.072,0.076,0.187
322,0.062,0.084,0.284
323,0.079,0.091,0.385
324,0.148,0.093,0.487
325,0.209,0.093,0.549
326,0.183,0.093,0.506
327,0.118,0.093,0.399
328,0.086,0.091,0.282
329,0.081,0.085,0.173
330,0.083,0.076,0.078
331,0.061,0.068,-0.011
332,0.033,0.06,-0.089
333,0.032,0.051,-0.138
334,0.036,0.041,-0.167
335,0.035,0.031,-0.186
336,0.012,0.023,-0.206
337,-0.011,0.017,-0.22
338,-0.01,0.013,-0.223
339,-0.005,0.011,-0.223
340,0.007,0.012,-0.217
341,0.006,0.014,-0.214
342,0.011,0.018,-0.204
343,0.01,0.023,-0.2
344,0.005,0.029,-0.198
345,0.008,0.038,-0.185
346,0.023,0.046,-0.156
347,0.048,0.055,-0.105
348,0.066,0.066,-0.037
349,0.065,0.077,0.038
350,0.065,0.087,0.133
351,0.111,0.092,0.263
352,0.17,0.095,0.396
353,0.185,0.098,0.49
354,0.144,0.1,0.527
355,0.102,0.101,0.502
356,0.115,0.098,0.444
357,0.131,0.094,0.358
358,0.107,0.089,0.235
359,0.072,0.084,0.112
360,0.045,0.074,0.01
361,0.041,0.062,-0.065
362,0.021,0.049,-0.13
363,0.01,0.038,-0.173
364,0.016,0.027,-0.194
365,0.017,0.018,-0.204
366,0.005,0.01,-0.214
367,0.013,0.006,-0.213
368,0.008,0.003,-0.216
369,0.015,0.002,-0.213
370,0.008,0.003,-0.217
371,-0.003,0.006,-0.216
372,-0.023,0.012,-0.22
373,-0.023,0.018,-0.214
374,-0.003,0.026,-0.197
375,0.019,0.035,-0.171
376,0.026,0.046,-0.137
377,0.023,0.057,-0.086
378,0.038,0.067,-0.008
379,0.073,0.076,0.098
380,0.101,0.084,0.212
381,0.09,0.091,0.31
382,0.101,0.095,0.41
383,0.151,0.097,0.503
384,0.185,0.096,0.546
385,0.146,0.093,0.485
386,0.096,0.087,0.374
387,0.056,0.079,0.249
388,0.042,0.068,0.136
389,0.022,0.056,0.033
390,-0.007,0.042,-0.057
391,-0.018,0.027,-0.123
392,-0.005,0.011,-0.163
393,0.005,-0.004,-0.184
394,0.001,-0.017,-0.2
395,-0.016,-0.028,-0.215
396,-0.018,-0.034,-0.22
397,-0.017,-0.035,-0.22
398,-0.009,-0.028,-0.219
399,-0.012,-0.012,-0.219
400,-0.009,0.016,-0.216
