gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2382,133,23.4315776824951,39.9343490600586,116.260108947754,3670144,2389,63,196611,3866755,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-04-02 17:00:07.416589,90.32544770222687,68.17694723979007,55.30187481959191,0.0227826587171599,1.0,-68.13,3.3166247903554,-68.34,22.2386,26.2025,33.5819,0.7756,19.4872,18.1735,7
101101,npp,1454,2934,11.2089290618896,39.9329452514648,116.261268615723,3670144,1453,2366,196611,3866755,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-04-02 18:40:48.031614,-72.74160389459175,43.99380169899883,37.96487877509052,0.0037747836923646585,17.0,43.94,1.5732132722552272,43.54,17.8141,22.3934,27.501,0.9075,13.2133,10.1724,7
101225,npp,756,2418,18.0552463531494,39.9338340759277,116.262657165527,3670144,756,1957,196611,3866755,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-04-03 18:22:03.021162,-76.4795591371219,21.70864010420302,19.123030114148868,0.01761475774048694,14.0,21.66,1.0837787002826917,21.03,16.1189,20.7183,26.142,0.9809,17.8654,17.7104,7
101348,npp,46,1896,20.2294960021973,39.9327774047852,116.265937805176,3670144,46,1469,196611,3866755,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-04-04 18:03:12.673100,95.15667032125091,8.0237177146117,7.101261848023138,0.042558174663194163,11.0,-8.0,1.0,-8.7,15.9446,20.25,25.7947,1.0036,20.3021,20.302,7
101595,npp,1613,834,24.5017166137695,39.9362487792969,116.258651733398,3670144,1612,625,196611,3866755,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-04-06 17:25:24.864740,94.05830173628642,53.279487805728714,45.227630380371146,0.14173128477089367,5.0,-53.26,1.9513309067639726,-53.58,18.5789,23.2169,27.1946,0.8753,20.981,21.4472,7
101604,npp,465,3603,30.6142921447754,39.9353179931641,116.265525817871,3670144,469,2923,196611,3866755,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-04-06 19:05:44.128764,-69.16831703875773,61.95314740446296,51.41801833855747,0.090496736521298,22.0,61.88,2.5331140255951103,61.61,17.8476,22.5786,29.6097,0.9001,23.4949,27.5555,7
101718,npp,818,309,28.7131958007812,39.9343643188477,116.262977600098,3670144,821,165,196611,3866755,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-04-07 17:06:27.405552,91.74416991579682,65.11484830579207,53.45828095337594,0.09286413265749535,2.0,-65.08,2.898275349237888,-65.34,22.5579,27.4081,35.6116,0.7415,20.7729,21.2904,7
101726,npp,2894,3105,20.8639526367188,39.9332160949707,116.260932922363,3670144,2892,2488,196611,3866755,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-04-07 18:47:00.904128,-71.36673361244044,49.507186037783626,42.34361844958831,0.07422626333469642,19.0,49.46,1.7549928774784245,49.085,17.4375,21.2768,28.4125,0.9552,20.0874,19.9283,7
101848,npp,2221,2590,20.1253662109375,39.9333419799805,116.263877868652,3670144,2221,2093,196611,3866755,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-04-08 18:28:15.899934,-73.65904008429362,30.16618695652228,26.427965669581372,0.052647820993252825,15.0,30.12,1.184412938166907,29.55,16.2693,20.5858,25.4824,0.9872,19.9339,19.8681,7
102099,npp,775,1547,23.6302871704102,39.9311752319336,116.26636505127,3670144,775,1160,196611,3866755,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-04-10 17:50:36.981053,97.70686042149478,26.878480690702798,23.604266102466728,0.01681502398506972,9.0,-26.88,1.1367971201176101,-27.57,16.1769,21.724,26.2143,0.9355,21.9995,22.106,7
102343,npp,2303,484,31.0086936950684,39.9308280944824,116.26668548584,3670176,2308,290,196611,3866787,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-04-12 17:12:43.810838,92.13157382150337,61.69098342181201,51.238007869218904,0.0004463998312575692,3.0,-61.66,2.5331140255951103,-61.95,19.9098,24.2394,30.9901,0.8384,22.995,25.9981,7
102351,npp,1256,3274,16.5976295471191,39.9354248046875,116.263374328613,3670144,1256,2619,196611,3866755,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-04-12 18:53:13.750152,-70.75640364960387,54.26418281078983,45.96984169389673,0.006270496563771753,20.0,54.22,1.9513309067639726,53.86,17.7221,21.9419,26.5874,0.9262,17.5838,15.3727,7
102473,npp,593,2763,12.8047752380371,39.9323387145996,116.261688232422,3670144,594,2220,196611,3866755,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-04-13 18:34:30.514942,-74.33027082982626,37.60725696423882,32.71823553470651,0.0015269902613089406,16.0,37.58,1.357151599901897,37.06,16.678,20.8377,26.292,0.9753,14.4037,12.4883,7
102714,npp,2236,1721,10.8366746902466,39.9305610656738,116.259613037109,3670176,2235,1307,196611,3866787,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-04-15 17:56:51.586272,97.87482273888342,17.861810511692266,15.763306010623886,1.957168709472481e-09,10.0,-17.87,1.0442604737599883,-18.53,15.1966,20.3191,25.0368,1.0002,11.2421,10.8385,7
102835,npp,1487,1191,17.0453815460205,39.9320755004883,116.264442443848,3670176,1486,881,196611,3866787,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-04-16 17:37:57.677993,95.80116924133407,41.99707148412951,36.342588442841084,6.864193332818517e-14,7.0,-41.99,1.4867838833500562,-42.46,17.0747,21.2058,25.7484,0.9584,17.5244,16.3355,7
102844,npp,236,3927,16.9034538269043,39.9321746826172,116.258331298828,3670176,234,3130,196611,3866787,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-04-16 19:18:04.487170,-66.53484828376102,67.8608702473536,55.13258744096105,3.111184759286078e-05,24.0,67.79,3.3166247903554,67.56,17.6899,22.7195,28.4956,0.8945,18.569,15.1202,7
103439,npp,2950,1369,7.42470455169678,39.9364891052246,116.26123046875,3670176,2951,1032,196611,3866787,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-04-21 17:44:14.097238,97.79762689305247,34.97290589954361,30.509474353112825,1.0352919458278129e-22,8.0,-35.0,1.2937979144666532,-35.47,16.609,20.9006,27.203,0.9723,9.9069,7.2194,7
103556,npp,2182,834,12.4150438308716,39.934211730957,116.265693664551,3670176,2183,624,196611,3866787,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-04-22 17:25:18.414855,94.59211968337819,53.26736117804902,45.221770963996796,2.7170707405745164e-21,5.0,-53.26,1.9513309067639726,-53.58,18.5789,23.2169,27.1946,0.8753,14.787,10.8673,7
103565,npp,1034,3603,2.78841710090637,39.9296951293945,116.261734008789,3686560,1033,2923,196611,3883171,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-04-22 19:05:35.899544,-68.58017174830707,61.93942138597337,51.41330563473292,5.895558658998982e-19,22.0,61.88,2.5331140255951103,61.61,17.8476,22.5786,29.6097,0.9001,12.5101,2.5098,7
103802,npp,2786,2590,12.261209487915,39.9321975708008,116.262344360352,3670176,2787,2093,196611,3866787,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-04-24 18:28:09.456410,-75.19867446349852,30.156642259410198,26.421375148573127,8.493913578014657e-19,15.0,30.12,1.184412938166907,29.55,16.2693,20.5858,25.4824,0.9872,13.2942,12.1045,7
103918,npp,2082,2071,12.0697336196899,39.9352836608887,116.259384155273,3670176,2082,1637,196611,3866787,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-04-25 18:09:20.898122,-71.79202439391183,2.2002097988907785,1.9487046524174936,3.3030805475817214e-17,12.0,2.16,1.0,1.47,15.6252,20.3226,27.3726,1.0,12.0697,12.0697,7
104270,npp,2858,482,22.7692890167236,39.9334754943848,116.26390838623,3670176,2857,288,196611,3866787,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-04-28 17:12:35.646933,92.36130859971837,61.72124295266773,51.26024212002007,9.70820491053456e-07,3.0,-61.7,2.5331140255951103,-61.95,19.9098,24.2394,30.9901,0.8384,19.7423,19.0901,7
104278,npp,1828,3274,25.7781963348389,39.9310874938965,116.265548706055,3686560,1829,2618,196611,3883171,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-04-28 18:53:05.587365,-71.01010668988825,54.25836327432411,45.96730799317573,4.345676417920187e-14,20.0,54.22,1.9513309067639726,53.86,17.7221,21.9419,26.5874,0.9262,22.2886,23.8758,7
104396,npp,1146,2762,23.1141548156738,39.9294853210449,116.265419006348,3686560,1145,2218,196611,3883171,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-04-29 18:34:20.588065,-73.51815168162605,37.568824600723445,32.68752092963924,1.7283353446305074e-10,16.0,37.54,1.357151599901897,37.06,16.678,20.8377,26.292,0.9753,22.0,22.5428,7
104513,npp,451,2245,17.3585319519043,39.9313049316406,116.262390136719,3686560,451,1802,196611,3883171,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-04-30 18:15:33.809359,-76.30432417168798,12.21560230983861,10.801978680052537,3.4011877192422406e-06,13.0,12.19,1.015504800579495,11.51,14.7534,17.7528,22.8188,1.1448,19.9343,19.8712,7
132912,npp,690,472,26.2654247283936,39.9364280700684,116.274513244629,3670176,693,279,196611,3866787,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-08-18 17:11:37.690257,92.63502476941358,61.941269787298715,51.40632432672606,5.691064657068945e-27,3.0,-61.91,2.5331140255951103,-61.95,19.9098,24.2394,30.9901,0.8384,21.1225,22.0213,7
132912,npp,690,471,27.8288707733154,39.9367637634277,116.265403747559,3670176,693,279,196611,3866787,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-08-18 17:11:37.690257,92.62924764020595,61.962222527249246,51.420315164258135,5.690774130147815e-27,3.0,-61.93,2.5331140255951103,-61.95,19.9098,24.2394,30.9901,0.8384,21.7397,23.3321,7
132912,npp,691,471,28.8143196105957,39.9298667907715,116.26496887207,3670176,693,279,196611,3866787,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-08-18 17:11:37.690257,92.59227171386544,61.96240302205175,51.420435663486266,5.662134388601231e-27,3.0,-61.93,2.5331140255951103,-61.95,19.9098,24.2394,30.9901,0.8384,22.1287,24.1583,7
132912,npp,691,472,35.0463829040527,39.9295310974121,116.27409362793,3670176,693,279,196611,3866787,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-08-18 17:11:37.690257,92.59803670387996,61.94141329128509,51.40642016717912,5.662426288239168e-27,3.0,-61.91,2.5331140255951103,-61.95,19.9098,24.2394,30.9901,0.8384,24.5889,29.3834,7
132924,npp,2735,3261,10.09046459197998,39.9335899353027,116.258270263672,3670176,2733,2605,196611,3866787,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-08-18 18:52:05.852561,-70.49149683626989,53.90400289372699,45.70210854660312,7.5830773713736605e-25,20.0,53.86,1.9513309067639726,53.86,17.7221,21.9419,26.5874,0.9262,14.2491,9.3458,7
133104,npp,2057,2750,17.7263317108154,39.9305267333984,116.265670776367,3670176,2057,2207,196611,3866787,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-08-19 18:33:22.646885,-73.59301132623337,37.07936360981191,32.27812010590396,2.397883183319989e-27,16.0,37.06,1.357151599901897,37.06,16.678,20.8377,26.292,0.9753,18.0301,17.2882,7
133469,npp,646,1708,17.2887783050537,39.9371299743652,116.259140014648,3670176,647,1296,196611,3866787,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-08-21 17:55:45.553535,98.8959584208172,18.584921859733754,16.396617307797932,1.8049489524584988e-27,10.0,-18.59,1.0442604737599883,-18.53,15.1966,20.3191,25.0368,1.0002,17.4207,17.2918,7
133469,npp,646,1709,26.7522258758545,39.9359588623047,116.268058776855,3670176,647,1296,196611,3866787,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-08-21 17:55:45.553535,98.89922373834473,18.52979960141693,16.348377253689403,1.7989835863482223e-27,10.0,-18.53,1.0442604737599883,-18.53,15.1966,20.3191,25.0368,1.0002,26.4831,26.7568,7
133648,npp,2971,1177,12.9202833175659,39.9341659545898,116.258979797363,3670176,2971,870,196611,3866787,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-08-22 17:36:51.670982,96.0304895740585,42.51417689391963,36.76482463988324,7.376087145449159e-25,7.0,-42.5,1.4867838833500562,-42.46,17.0747,21.2058,25.7484,0.9584,14.7499,12.3822,7
133660,npp,1724,3915,22.9785175323486,39.9309005737305,116.260559082031,3670176,1722,3124,196611,3866787,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-08-22 19:16:58.481941,-66.61790833715239,67.66176997611954,55.01664426649429,8.744212143621533e-29,24.0,67.6,3.3166247903554,67.56,17.6899,22.7195,28.4956,0.8945,20.4007,20.5544,7
133827,npp,2196,646,26.7359981536865,39.9301414489746,116.26579284668,3670176,2197,428,196611,3866787,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-08-23 17:17:56.008937,93.7606810742193,58.070237177870624,48.73654360949374,1.389985933098263e-20,4.0,-58.05,2.2013981571160284,-58.05,21.1811,26.308,30.221,0.7725,20.5171,20.6533,7
133840,npp,1101,3427,20.769624710083,39.9341125488281,116.264526367188,3670176,1099,2774,196611,3866787,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-08-23 18:58:18.833258,-69.55813432706424,58.074073133529865,48.74483748602208,1.4934580953712785e-26,21.0,58.03,2.2013981571160284,58.0,17.6945,21.8994,28.6504,0.928,19.8094,19.2742,7
133840,npp,1101,3428,25.4265041351318,39.9317054748535,116.273109436035,3670176,1099,2774,196611,3866787,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-08-23 18:58:18.833258,-69.55294223149032,58.09815879262451,48.76194386565903,1.4869517183013148e-26,21.0,58.05,2.2013981571160284,58.0,17.6945,21.8994,28.6504,0.928,21.9249,23.5958,7
134009,npp,1389,122,37.2057685852051,39.9350051879883,116.287956237793,3670176,1387,55,196611,3866787,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-08-24 16:58:55.009212,90.3913965889772,68.35594669197619,55.41091438198958,5.575464917213224e-15,1.0,-68.31,3.3166247903554,-68.34,22.2386,26.2025,33.5819,0.7756,23.6403,28.8568,7
134009,npp,1389,119,20.4652347564697,39.9351539611816,116.260848999023,3670176,1387,55,196611,3866787,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-08-24 16:58:55.009212,90.37403623030842,68.40471473931879,55.438958025182494,5.693969532546471e-15,1.0,-68.36,3.3166247903554,-68.34,22.2386,26.2025,33.5819,0.7756,18.5928,15.8728,7
134023,npp,448,2922,29.9886417388916,39.9343910217285,116.270065307617,3670176,451,2357,196611,3866787,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-08-24 18:39:35.626559,-72.27139870420785,43.571298720456326,37.626224186698984,1.8414343055269766e-22,17.0,43.54,1.5732132722552272,43.54,17.8141,22.3934,27.501,0.9075,25.1505,27.2155,7
134023,npp,448,2921,19.3414001464844,39.9362602233887,116.262077331543,3670176,451,2357,196611,3866787,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-08-24 18:39:35.626559,-72.27565297822935,43.53774190654711,37.59903161341341,1.8508994398891466e-22,17.0,43.51,1.5732132722552272,43.54,17.8141,22.3934,27.501,0.9075,18.3826,17.5528,7
134387,npp,2112,1882,5.87273406982422,39.9314193725586,116.258834838867,3670176,2112,1456,196611,3866787,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-08-26 18:02:00.325337,95.98952121986976,8.843427017052655,7.826077082037799,2.9086916051417933e-10,11.0,-8.82,1.0,-8.7,15.9446,20.25,25.7947,1.0036,5.9453,5.8938,7
134755,npp,606,820,16.9555263519287,39.9346733093262,116.260139465332,3670144,604,609,196611,3866755,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-08-28 17:24:12.575561,94.06516350917477,53.66207330158048,45.518315571186285,0.015721678254216977,5.0,-53.64,1.9513309067639726,-53.58,18.5789,23.2169,27.1946,0.8753,17.1138,14.8418,7
134755,npp,606,821,26.3018188476562,39.9341430664062,116.269020080566,3670144,604,609,196611,3866755,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-08-28 17:24:12.575561,94.0705605227125,53.63500463215905,45.49803764982129,0.015713405022877804,5.0,-53.61,1.9513309067639726,-53.58,18.5789,23.2169,27.1946,0.8753,21.9035,23.0229,7
134766,npp,2534,3591,15.925760269165,39.931957244873,116.259101867676,3670176,2535,2914,196611,3866787,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-08-28 19:04:31.841587,-68.82323483205384,61.68219060354739,51.24136763792515,0.0002853616384705254,22.0,61.63,2.5331140255951103,61.61,17.8476,22.5786,29.6097,0.9001,17.6963,14.3345,7
134929,npp,2883,295,24.9505195617676,39.9313507080078,116.264923095703,3670144,2886,156,196611,3866755,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-08-29 17:05:15.138222,91.69232815751789,65.37555714093295,53.625779734888205,0.05075155961258343,2.0,-65.34,2.898275349237888,-65.34,22.5579,27.4081,35.6116,0.7415,19.4747,18.5004,7
134943,npp,1890,3093,16.1660766601562,39.9358520507812,116.26195526123,3670144,1892,2481,196611,3866755,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-08-29 18:45:50.417394,-72.26963600368147,49.132444829309456,42.05478827431188,0.01843622833076826,19.0,49.1,1.7549928774784245,49.085,17.4375,21.2768,28.4125,0.9552,17.4105,15.4411,7
135127,npp,1217,2578,16.5343379974365,39.9340476989746,116.264869689941,3670144,1218,2084,196611,3866755,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-08-30 18:27:05.436226,-75.39801386912114,29.57333460078072,25.922181414495274,0.07206102503792748,15.0,29.55,1.184412938166907,29.55,16.2693,20.5858,25.4824,0.9872,16.902,16.323,7
135317,npp,515,2058,26.1436557769775,39.9370307922363,116.258911132812,3670144,515,1624,196611,3866755,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-08-31 18:08:16.899036,-65.60593506596777,1.479456897268357,1.3103777667333152,0.1452363926427274,12.0,1.42,1.0,1.47,15.6252,20.3226,27.3726,1.0,26.1437,26.1437,7
135317,npp,515,2059,29.5217266082764,39.9356689453125,116.267433166504,3670144,515,1624,196611,3866755,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-08-31 18:08:16.899036,-66.10330858721576,1.5342226988370185,1.3588822263413072,0.14522445079016544,12.0,1.47,1.0,1.47,15.6252,20.3226,27.3726,1.0,29.5217,29.5217,7
135679,npp,2084,999,13.3465814590454,39.9351119995117,116.260009765625,3670144,2085,735,196611,3866755,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-09-02 17:30:30.928966,95.38388353314573,48.504769030628196,41.56045875026465,0.10399838700910494,6.0,-48.49,1.7549928774784245,-48.46,16.5401,21.1044,27.9972,0.963,15.9022,12.8522,7
135692,npp,904,3755,36.2646751403809,39.9308967590332,116.273429870605,3670144,904,3028,196611,3866755,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-09-02 19:10:43.077925,-67.92750132414967,64.8809155236129,53.324333306865306,0.09441442684945014,23.0,64.82,2.898275349237888,64.76,18.4267,23.6433,33.2766,0.8596,24.6774,31.1713,7
135866,npp,1298,470,28.0533256530762,39.9315452575684,116.265625,3670144,1301,278,196611,3866755,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-09-03 17:11:33.496261,92.65805019113272,61.97325168995376,51.42919104023698,0.07909419177131129,3.0,-61.95,2.5331140255951103,-61.95,19.9098,24.2394,30.9901,0.8384,21.8283,23.5203,7
135879,npp,254,3261,12.2636823654175,39.9342575073242,116.261444091797,3670144,252,2604,196611,3866755,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-09-03 18:52:01.658467,-70.57301715065884,53.90695436986439,45.70574242897803,0.08231378829201763,20.0,53.86,1.9513309067639726,53.86,17.7221,21.9419,26.5874,0.9262,15.3628,11.3586,7
135879,npp,254,3262,35.4361305236816,39.9320182800293,116.269912719727,3670144,252,2604,196611,3866755,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-09-03 18:52:01.658467,-70.56797279063609,53.93398525116612,45.725937317323826,0.08231474320063258,20.0,53.89,1.9513309067639726,53.86,17.7221,21.9419,26.5874,0.9262,27.238,32.821,7
136066,npp,2662,2749,13.488694190979,39.9347076416016,116.262062072754,3670144,2663,2207,196611,3866755,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-09-04 18:33:18.457027,-73.97357422109931,37.040977244764626,32.24672093841463,0.06593751932856327,16.0,37.02,1.357151599901897,37.06,16.678,20.8377,26.292,0.9753,14.9076,13.1553,7
136256,npp,1969,2232,17.950496673584,39.9355049133301,116.258750915527,3670144,1969,1790,196611,3866755,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-09-05 18:14:31.700494,-76.91567157178004,11.46481769697484,10.140036621771921,0.0481954094661643,13.0,11.46,1.015504800579495,11.51,14.7534,17.7528,22.8188,1.1448,20.5173,20.5489,7
136631,npp,499,1177,13.2614135742188,39.9331588745117,116.265731811523,3670144,500,869,196611,3866755,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-09-07 17:36:47.507524,96.66632117969056,42.50340390556842,36.75667061317107,0.017941948995043547,7.0,-42.5,1.4867838833500562,-42.46,17.0747,21.2058,25.7484,0.9584,14.9793,12.7091,7
136644,npp,2324,3915,25.2494850158691,39.9306297302246,116.263656616211,3670144,2326,3124,196611,3866755,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-09-07 19:16:54.318649,-66.91371825081166,67.6628172782138,55.0188240723475,0.02609078081846238,24.0,67.6,3.3166247903554,67.56,17.6899,22.7195,28.4956,0.8945,21.0855,22.5858,7
136821,npp,2793,644,23.8854274749756,39.9324493408203,116.262542724609,3670144,2793,427,196611,3866755,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-09-08 17:17:50.073253,93.53014998569657,58.11521483895677,48.76955107417618,0.007991690532453924,4.0,-58.1,2.2013981571160284,-58.05,21.1811,26.308,30.221,0.7725,19.2222,18.4513,7
136834,npp,1699,3427,22.2417507171631,39.9341812133789,116.266883850098,3670144,1701,2774,196611,3866755,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-09-08 18:58:14.677680,-70.0566141952577,58.07075676087798,48.74362379694623,0.015040944919183657,21.0,58.03,2.2013981571160284,58.0,17.6945,21.8994,28.6504,0.928,20.4782,20.6404,7
137403,npp,2703,1881,16.7607250213623,39.9347076416016,116.264427185059,3670176,2703,1454,196611,3866787,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-09-11 18:01:54.400125,96.04570549227769,8.895203619450852,7.871829631283072,0.00013198289945394467,11.0,-8.87,1.0,-8.7,15.9446,20.25,25.7947,1.0036,16.8333,16.8208,7
137780,npp,1194,819,23.7226219177246,39.9327163696289,116.26570892334,3670176,1193,607,196611,3866787,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-09-13 17:24:06.651041,94.25570885370679,53.67911050158601,45.53032277927227,1.0426881395416891e-16,5.0,-53.66,1.9513309067639726,-53.58,18.5789,23.2169,27.1946,0.8753,20.5818,20.7653,7
137780,npp,1194,820,29.3007946014404,39.9321746826172,116.274559020996,3670176,1193,607,196611,3866787,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-09-13 17:24:06.651041,94.26115298875023,53.65214619904859,45.51012716673131,1.0481698189442957e-16,5.0,-53.64,1.9513309067639726,-53.58,18.5789,23.2169,27.1946,0.8753,23.4404,25.6481,7
137794,npp,49,3591,32.4094200134277,39.9338455200195,116.274391174316,3670176,53,2913,196611,3866787,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-09-13 19:04:25.917452,-69.00716937846147,61.68311616902533,51.24140182892942,3.092702330024678e-09,22.0,61.63,2.5331140255951103,61.61,17.8476,22.5786,29.6097,0.9001,24.2036,29.1712,7
137972,npp,396,295,28.8631572723389,39.929515838623,116.283416748047,3670176,394,154,196611,3866787,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-09-14 17:05:07.447120,91.31210790624796,65.37846052521466,53.626554340811005,7.83632300752781e-23,2.0,-65.34,2.898275349237888,-65.34,22.5579,27.4081,35.6116,0.7415,20.8247,21.4016,7
137972,npp,396,293,30.394681930542,39.9298820495605,116.264823913574,3670176,394,154,196611,3866787,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-09-14 17:05:07.447120,91.30036320357499,65.41604677140454,53.649930754690516,7.773742903372999e-23,2.0,-65.38,2.898275349237888,-65.34,22.5579,27.4081,35.6116,0.7415,21.3531,22.5372,7
137986,npp,2476,3091,17.2748012542725,39.9311637878418,116.263694763184,3670176,2475,2479,196611,3866787,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-09-14 18:45:42.727090,-71.607561412045,49.07618261868112,42.01037166913655,6.964625789768139e-17,19.0,49.04,1.7549928774784245,49.085,17.4375,21.2768,28.4125,0.9552,18.0423,16.5001,7
138174,npp,1801,2575,10.02398681640625,39.9308586120605,116.259170532227,3670176,1801,2082,196611,3866787,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-09-15 18:26:57.755964,-74.26117502881479,29.442380320141904,25.809610689377312,2.654305071813602e-24,15.0,29.41,1.184412938166907,29.55,16.2693,20.5858,25.4824,0.9872,11.4053,9.8959,7
138367,npp,1097,2056,9.22561931610107,39.9319648742676,116.261306762695,3670176,1097,1622,196611,3866787,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-09-16 18:08:09.222977,-64.7357729376993,1.3912133732381466,1.232200021155044,2.6357075463008446e-28,12.0,1.3,1.0,1.47,15.6252,20.3226,27.3726,1.0,9.2256,9.2256,7
138367,npp,1097,2057,24.50732421875,39.9306335449219,116.269836425781,3670176,1097,1622,196611,3866787,4117,chn_beijing_17_42,39.93333333,116.2625,17,42,chn_beijing,2012-09-16 18:08:09.222977,-65.31432031397614,1.4454767163857147,1.280258998380797,2.640963329176802e-28,12.0,1.36,1.0,1.47,15.6252,20.3226,27.3726,1.0,24.5073,24.5073,7
