lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.507,0.592,0.507
2,0.316,0.453,0.316
3,0.228,0.342,0.228
4,0.177,0.255,0.177
5,0.172,0.187,0.172
6,0.141,0.137,0.141
7,0.121,0.101,0.121
8,0.116,0.078,0.116
9,0.145,0.064,0.145
10,0.102,0.058,0.102
11,0.102,0.058,0.102
12,0.11,0.063,0.11
13,0.092,0.07,0.092
14,0.098,0.08,0.098
15,0.098,0.09,0.098
16,0.132,0.101,0.132
17,0.13,0.111,0.13
18,0.105,0.12,0.105
19,0.083,0.127,0.083
20,0.078,0.133,0.078
21,0.099,0.137,0.099
22,0.092,0.139,0.092
23,0.089,0.139,0.089
24,0.093,0.137,0.093
25,0.108,0.134,0.108
26,0.124,0.12,0.124
27,0.124,0.115,0.124
28,0.138,0.112,0.138
29,0.143,0.111,0.143
30,0.13,0.11,0.13
31,0.116,0.108,0.116
32,0.09,0.105,0.09
33,0.084,0.103,0.084
34,0.077,0.102,0.077
35,0.097,0.098,0.097
36,0.088,0.095,0.088
37,0.098,0.091,0.098
38,0.099,0.087,0.099
39,0.091,0.084,0.091
40,0.088,0.081,0.088
41,0.07,0.079,0.07
42,0.076,0.075,0.076
43,0.066,0.071,0.066
44,0.065,0.067,0.065
45,0.05,0.065,0.05
46,0.048,0.063,0.048
47,0.073,0.062,0.073
48,0.064,0.061,0.064
49,0.061,0.061,0.061
50,0.063,0.062,0.063
51,0.061,0.062,0.061
52,0.049,0.063,0.049
53,0.064,0.064,0.064
54,0.059,0.066,0.059
55,0.067,0.067,0.067
56,0.077,0.066,0.077
57,0.059,0.065,0.059
58,0.067,0.066,0.067
59,0.084,0.067,0.084
60,0.086,0.068,0.086
61,0.082,0.067,0.082
62,0.049,0.067,0.049
63,0.059,0.066,0.059
64,0.053,0.066,0.053
65,0.067,0.064,0.067
66,0.073,0.061,0.073
67,0.059,0.058,0.059
68,0.059,0.055,0.059
69,0.055,0.053,0.055
70,0.059,0.051,0.059
71,0.061,0.051,0.061
72,0.052,0.05,0.052
73,0.052,0.05,0.052
74,0.057,0.051,0.057
75,0.045,0.053,0.045
76,0.02,0.054,0.02
77,0.028,0.056,0.028
78,0.045,0.059,0.045
79,0.059,0.061,0.059
80,0.079,0.064,0.079
81,0.057,0.066,0.057
82,0.043,0.067,0.043
83,0.06,0.068,0.06
84,0.09,0.07,0.09
85,0.078,0.07,0.078
86,0.077,0.072,0.077
87,0.085,0.073,0.085
88,0.084,0.074,0.084
89,0.122,0.074,0.122
90,0.106,0.074,0.106
91,0.084,0.073,0.084
92,0.08,0.072,0.08
93,0.056,0.07,0.056
94,0.045,0.067,0.045
95,0.039,0.065,0.039
96,0.065,0.063,0.065
97,0.026,0.06,0.026
98,0.039,0.057,0.039
99,0.049,0.054,0.049
100,0.054,0.051,0.054
101,0.052,0.048,0.052
102,0.037,0.048,0.037
103,0.061,0.048,0.061
104,0.058,0.048,0.058
105,0.081,0.048,0.081
106,0.066,0.047,0.066
107,0.035,0.048,0.035
108,0.045,0.051,0.045
109,0.022,0.053,0.022
110,0.031,0.055,0.031
111,0.053,0.058,0.053
112,0.092,0.062,0.092
113,0.083,0.064,0.083
114,0.058,0.067,0.058
115,0.067,0.069,0.067
116,0.064,0.07,0.064
117,0.085,0.071,0.085
118,0.065,0.072,0.065
119,0.066,0.073,0.066
120,0.08,0.074,0.08
121,0.076,0.074,0.076
122,0.079,0.073,0.079
123,0.078,0.074,0.078
124,0.073,0.074,0.073
125,0.061,0.073,0.061
126,0.065,0.071,0.065
127,0.074,0.069,0.074
128,0.075,0.067,0.075
129,0.081,0.065,0.081
130,0.058,0.062,0.058
131,0.059,0.058,0.059
132,0.059,0.054,0.059
133,0.061,0.051,0.061
134,0.041,0.049,0.041
135,0.038,0.049,0.038
136,0.06,0.049,0.06
137,0.062,0.048,0.062
138,0.027,0.045,0.027
139,0.028,0.044,0.028
140,0.036,0.044,0.036
141,0.02,0.043,0.02
142,0.042,0.043,0.042
143,0.049,0.042,0.049
144,0.038,0.043,0.038
145,0.05,0.044,0.05
146,0.048,0.045,0.048
147,0.042,0.046,0.042
148,0.059,0.048,0.059
149,0.054,0.049,0.054
150,0.067,0.05,0.067
151,0.056,0.05,0.056
152,0.055,0.051,0.055
153,0.046,0.05,0.046
154,0.054,0.049,0.054
155,0.048,0.047,0.048
156,0.037,0.046,0.037
157,0.034,0.044,0.034
158,0.033,0.043,0.033
159,0.05,0.042,0.05
160,0.072,0.042,0.072
161,0.053,0.043,0.053
162,0.039,0.042,0.039
163,0.028,0.041,0.028
164,0.043,0.041,0.043
165,0.053,0.042,0.053
166,0.04,0.043,0.04
167,0.035,0.046,0.035
168,0.023,0.049,0.023
169,0.015,0.051,0.015
170,0.027,0.053,0.027
171,0.046,0.055,0.046
172,0.053,0.057,0.053
173,0.072,0.059,0.072
174,0.074,0.06,0.074
175,0.083,0.061,0.083
176,0.075,0.061,0.075
177,0.086,0.061,0.086
178,0.083,0.059,0.083
179,0.061,0.057,0.061
180,0.066,0.053,0.066
181,0.044,0.05,0.044
182,0.041,0.046,0.041
183,0.035,0.042,0.035
184,0.033,0.04,0.033
185,0.05,0.036,0.05
186,0.034,0.03,0.034
187,0.037,0.025,0.037
188,0.006,0.021,0.006
189,0.007,0.017,0.007
190,-0.007,0.013,-0.007
191,-0.02,0.01,-0.02
192,0.009,0.008,0.009
193,0.014,0.006,0.014
194,-0.006,0.005,-0.006
195,0.006,0.005,0.006
196,0.007,0.006,0.007
197,-0.005,0.008,-0.005
198,0.0,0.01,0.0
199,0.002,0.013,0.002
200,0.017,0.016,0.017
201,0.042,0.018,0.042
202,0.052,0.019,0.052
203,0.033,0.021,0.033
204,0.039,0.023,0.039
205,0.021,0.025,0.021
206,0.025,0.028,0.025
207,0.03,0.031,0.03
208,0.025,0.033,0.025
209,0.045,0.035,0.045
210,0.035,0.035,0.035
211,0.025,0.035,0.025
212,0.029,0.034,0.029
213,0.029,0.032,0.029
214,0.015,0.031,0.015
215,0.015,0.031,0.015
216,0.026,0.03,0.026
217,0.039,0.029,0.039
218,0.048,0.028,0.048
219,0.019,0.026,0.019
220,0.025,0.025,0.025
221,0.027,0.024,0.027
222,0.026,0.022,0.026
223,0.029,0.021,0.029
224,0.039,0.021,0.039
225,0.037,0.021,0.037
226,0.021,0.022,0.021
227,-0.002,0.022,-0.002
228,-0.005,0.023,-0.005
229,0.015,0.023,0.015
230,0.004,0.022,0.004
231,0.019,0.022,0.019
232,0.037,0.022,0.037
233,0.029,0.021,0.029
234,0.039,0.021,0.039
235,0.023,0.021,0.023
236,0.023,0.021,0.023
237,0.005,0.022,0.005
238,0.018,0.022,0.018
239,0.02,0.023,0.02
240,0.036,0.023,0.036
241,0.037,0.024,0.037
242,0.015,0.024,0.015
243,0.02,0.023,0.02
244,0.031,0.021,0.031
245,0.043,0.02,0.043
246,0.024,0.02,0.024
247,0.018,0.019,0.018
248,0.01,0.019,0.01
249,0.012,0.02,0.012
250,0.007,0.022,0.007
251,0.01,0.024,0.01
252,0.017,0.026,0.017
253,0.047,0.027,0.047
254,0.043,0.03,0.043
255,0.038,0.032,0.038
256,0.027,0.035,0.027
257,0.027,0.036,0.027
258,0.012,0.037,0.012
259,0.003,0.038,0.003
260,0.034,0.037,0.034
261,0.023,0.036,0.023
262,0.048,0.035,0.048
263,0.054,0.036,0.054
264,0.064,0.037,0.064
265,0.07,0.038,0.07
266,0.08,0.038,0.08
267,0.068,0.039,0.068
268,0.054,0.04,0.054
269,0.042,0.041,0.042
270,0.025,0.041,0.025
271,0.014,0.039,0.014
272,-0.003,0.037,-0.003
273,-0.017,0.034,-0.017
274,0.002,0.032,0.002
275,0.009,0.03,0.009
276,0.041,0.029,0.041
277,0.051,0.029,0.051
278,0.028,0.029,0.028
279,0.037,0.029,0.037
280,0.045,0.029,0.045
281,0.059,0.029,0.059
282,0.055,0.031,0.055
283,0.061,0.032,0.061
284,0.051,0.034,0.051
285,0.053,0.039,0.053
286,0.026,0.042,0.026
287,-0.003,0.047,-0.003
288,0.014,0.05,0.014
289,0.023,0.052,0.023
290,0.036,0.054,0.036
291,0.026,0.056,0.026
292,0.064,0.057,0.064
293,0.075,0.057,0.075
294,0.079,0.057,0.079
295,0.097,0.057,0.097
296,0.081,0.058,0.081
297,0.092,0.058,0.092
298,0.07,0.059,0.07
299,0.046,0.061,0.046
300,0.05,0.062,0.05
301,0.047,0.062,0.047
302,0.041,0.06,0.041
303,0.044,0.057,0.044
304,0.051,0.054,0.051
305,0.038,0.051,0.038
306,0.039,0.046,0.039
307,0.058,0.041,0.058
308,0.031,0.037,0.031
309,0.029,0.031,0.029
310,0.053,0.027,0.053
311,0.055,0.022,0.055
312,0.054,0.018,0.054
313,0.038,0.017,0.038
314,0.02,0.016,0.02
315,-0.0,0.017,-0.0
316,0.007,0.02,0.007
317,-0.004,0.024,-0.004
318,-0.006,0.028,-0.006
319,-0.01,0.032,-0.01
320,-0.017,0.035,-0.017
321,0.024,0.038,0.024
322,0.022,0.041,0.022
323,0.046,0.043,0.046
324,0.055,0.045,0.055
325,0.086,0.047,0.086
326,0.07,0.049,0.07
327,0.076,0.05,0.076
328,0.087,0.051,0.087
329,0.086,0.051,0.086
330,0.072,0.051,0.072
331,0.044,0.051,0.044
332,0.061,0.051,0.061
333,0.058,0.049,0.058
334,0.053,0.048,0.053
335,0.054,0.047,0.054
336,0.03,0.045,0.03
337,0.02,0.042,0.02
338,0.008,0.038,0.008
339,0.007,0.034,0.007
340,-0.005,0.029,-0.005
341,0.007,0.026,0.007
342,0.023,0.023,0.023
343,0.022,0.021,0.022
344,0.015,0.019,0.015
345,0.021,0.017,0.021
346,0.03,0.017,0.03
347,0.016,0.016,0.016
348,0.027,0.016,0.027
349,0.035,0.016,0.035
350,0.026,0.016,0.026
351,0.036,0.016,0.036
352,0.029,0.017,0.029
353,0.025,0.019,0.025
354,0.021,0.019,0.021
355,0.021,0.019,0.021
356,0.017,0.019,0.017
357,0.01,0.019,0.01
358,0.017,0.019,0.017
359,-0.003,0.018,-0.003
360,0.009,0.017,0.009
361,0.0,0.014,0.0
362,0.003,0.011,0.003
363,0.007,0.008,0.007
364,0.002,0.007,0.002
365,0.001,0.007,0.001
366,0.006,0.008,0.006
367,0.021,0.008,0.021
368,0.025,0.008,0.025
369,0.036,0.009,0.036
370,0.032,0.012,0.032
371,0.012,0.014,0.012
372,0.033,0.017,0.033
373,0.007,0.02,0.007
374,0.008,0.023,0.008
375,-0.007,0.025,-0.007
376,-0.003,0.027,-0.003
377,0.01,0.029,0.01
378,0.033,0.031,0.033
379,0.027,0.032,0.027
380,0.026,0.034,0.026
381,0.034,0.034,0.034
382,0.05,0.035,0.05
383,0.04,0.035,0.04
384,0.06,0.035,0.06
385,0.063,0.034,0.063
386,0.053,0.033,0.053
387,0.027,0.032,0.027
388,0.011,0.031,0.011
389,0.022,0.029,0.022
390,0.051,0.027,0.051
391,0.029,0.026,0.029
392,0.007,0.025,0.007
393,-0.007,0.024,-0.007
394,0.017,0.023,0.017
395,0.022,0.024,0.022
396,0.029,0.026,0.029
397,0.043,0.029,0.043
398,0.042,0.034,0.042
399,0.045,0.041,0.045
400,0.043,0.05,0.043
