gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2366,151,56.2950210571289,40.0363922119141,116.427276611328,3670144,2373,72,196611,3866755,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-04-02 17:00:05.637309,90.34551107488929,67.88978395440321,55.13531033633264,0.02262455938765598,1.0,-67.84,3.3166247903554,-68.05,22.5363,34.857,44.2427,1.0012,41.3612,56.3602,55.469692993064214,7
101101,npp,1434,2948,34.6797409057617,40.0320205688477,116.432456970215,3670144,1434,2376,196611,3866755,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-04-02 18:40:46.252335,-72.75389641203572,44.46136026065484,38.342347952048854,0.0036868654300265796,17.0,44.42,1.5732132722552272,43.98,27.8099,33.0218,39.0317,1.0568,35.9512,36.6495,36.5043842678961,7
101225,npp,737,2432,35.2268905639648,40.0331573486328,116.431945800781,3670144,738,1969,196611,3866755,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-04-03 18:22:01.241927,-76.52312711299646,22.44654938696201,19.765332658740615,0.01740658871688161,14.0,22.4,1.0837787002826917,21.77,28.2251,34.4231,39.2085,1.0138,35.6391,35.7123,35.027173321789874,7
101348,npp,28,1911,29.1454849243164,40.0306129455566,116.433174133301,3670144,28,1483,196611,3866755,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-04-04 18:03:10.893864,94.60703552562659,7.1604501267632,6.338176087047783,0.04223123502956856,11.0,-7.13,1.0,-7.83,28.3335,36.4542,45.0049,0.9573,27.5886,27.9008,26.238570470531183,7
101472,npp,2362,1386,30.1530094146729,40.0359268188477,116.431541442871,3670144,2362,1043,196611,3866755,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-04-05 17:44:18.767975,96.98414559899791,34.273454845175706,29.917780691622173,0.08100840132416919,8.0,-34.28,1.2937979144666532,-34.83,29.7152,37.3427,44.2583,0.9345,29.3404,28.1785,24.98999375049498,7
101595,npp,1597,852,50.3970794677734,40.0309944152832,116.432456970215,3670144,1595,643,196611,3866755,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-04-06 17:25:23.085460,94.47952462884001,52.78452734801757,44.85461890832602,0.14110352417946864,5.0,-52.78,1.9513309067639726,-53.15,27.0361,35.4246,44.5446,0.9851,42.5704,49.6471,44.09323816197868,7
101604,npp,444,3613,34.9423217773438,40.0323867797852,116.427139282227,3670144,442,2931,196611,3866755,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-04-06 19:05:40.570254,-68.48932044951269,62.16112645089844,51.556987408606915,0.08975262166864918,21.0,62.09,2.6065528283652384,61.84,24.3005,32.2696,40.8494,1.0814,35.9228,37.7877,34.25501955671164,7
101726,npp,2874,3118,46.447566986084,40.0311050415039,116.431007385254,3670144,2873,2497,196611,3866755,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-04-07 18:46:59.124891,-71.83467467837193,49.90842724581404,42.655397384944024,0.07407098295321075,18.0,49.85,1.7549928774784245,49.46,27.0706,33.7845,41.5048,1.0329,42.1128,47.9776,45.062151871253526,7
101848,npp,2202,2603,51.4954414367676,40.0325736999512,116.425621032715,3670144,2202,2103,196611,3866755,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-04-08 18:28:14.120654,-74.59401164199605,30.77867941274053,26.951309949886774,0.05240687339813249,15.0,30.73,1.2365102219381485,30.17,27.437,34.8191,40.5938,1.0022,48.384,51.6112,49.54845538813825,7
102099,npp,757,1562,27.5743885040283,40.0331420898438,116.429389953613,3670144,757,1173,196611,3866755,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-04-10 17:50:35.201773,98.84612160268101,26.11139125774118,22.942394750676286,0.01679143044056185,9.0,-26.14,1.1367971201176101,-26.78,29.0915,36.1568,43.5353,0.9652,27.3477,26.6139,25.95298606980636,7
102343,npp,2286,501,40.5110473632812,40.0359115600586,116.430213928223,3670176,2292,303,196611,3866787,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-04-12 17:12:42.031557,92.50180233726842,61.3321166956003,50.99658399916433,0.00045479818806127106,3.0,-61.3,2.5331140255951103,-61.59,26.0922,38.0821,45.2581,0.9164,35.8563,37.1232,37.1232,7
102351,npp,1236,3286,38.2874603271484,40.0331840515137,116.426879882812,3670144,1238,2632,196611,3866755,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-04-12 18:53:11.970873,-70.73664858069347,54.57690232407146,46.202347060275976,0.0062797788678749175,19.0,54.53,2.0682789409984763,54.19,24.7401,33.0622,39.6568,1.0555,37.4238,40.4127,40.16552669651012,7
102473,npp,573,2776,43.4735832214355,40.0317153930664,116.432540893555,3670144,572,2231,196611,3866755,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-04-13 18:34:26.956425,-72.97893961467796,38.13436150332515,33.157547243009176,0.001544030131110559,16.0,38.1,1.357151599901897,37.58,28.876,34.7792,41.9108,1.0034,41.3037,43.6213,43.560526677208834,7
102714,npp,2217,1736,54.2719841003418,40.0369529724121,116.426116943359,3670176,2217,1321,196611,3866787,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-04-15 17:56:49.806992,98.07790949184236,17.04271217533033,15.04547658672418,2.2300919927544164e-09,10.0,-17.05,1.0442604737599883,-17.71,31.0531,38.0453,44.2489,0.9173,50.4363,49.7814,49.7814,7
102835,npp,1470,1207,26.5937099456787,40.0306053161621,116.42601776123,3670176,1468,894,196611,3866787,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-04-16 17:37:55.898758,95.80731511147391,41.42116303044435,35.87136964740389,7.945474574699731e-14,7.0,-41.42,1.4867838833500562,-41.85,30.91,38.1205,45.4036,0.9155,27.1446,24.3452,24.3452,7
102844,npp,214,3938,29.7231006622314,40.0353584289551,116.427963256836,3670176,215,3136,196611,3866787,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-04-16 19:18:02.707890,-66.52948469008663,68.03469420213659,55.23403263114187,3.281005940663715e-05,23.0,67.96,3.3166247903554,67.72,22.3067,28.4172,38.1239,1.228,35.2911,36.5011,36.5011,7
103556,npp,2165,851,12.1344451904297,40.0358695983887,116.431442260742,3670176,2166,642,196611,3866787,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-04-22 17:25:16.635575,94.63224620284464,52.81432645737547,44.88042685074056,3.0112396757885894e-21,5.0,-52.8,1.9513309067639726,-53.15,27.0361,35.4246,44.5446,0.9851,22.9619,11.9539,11.9539,7
103802,npp,2766,2603,47.0057640075684,40.0342445373535,116.431762695312,3670176,2766,2103,196611,3866787,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-04-24 18:28:05.897850,-73.48821775571243,30.769846011089278,26.94548763724548,9.276111946183108e-19,15.0,30.73,1.2365102219381485,30.17,27.437,34.8191,40.5938,1.0022,44.753,47.1114,47.1114,7
103918,npp,2063,2085,32.0272846221924,40.0369834899902,116.426155090332,3670176,2064,1650,196611,3866787,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-04-25 18:09:17.339612,-64.67181250107622,3.116922881910942,2.760491728815643,3.4632687800882585e-17,12.0,2.97,1.0,2.33,29.8355,34.8974,42.1467,1.0,32.0273,32.0273,32.0273,7
104270,npp,2842,499,18.5479202270508,40.0314559936523,116.430397033691,3670176,2841,301,196611,3866787,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-04-28 17:12:33.867698,92.36787798395665,61.36638227398329,51.021729599334385,8.93756858671845e-07,3.0,-61.34,2.5331140255951103,-61.59,26.0922,38.0821,45.2581,0.9164,27.1859,16.9968,16.9968,7
104278,npp,1807,3285,27.3869132995605,40.0332984924316,116.43041229248,3686560,1805,2631,196611,3883171,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-04-28 18:53:02.028849,-70.61020069504355,54.56006072267951,46.19174715496294,4.24035663888066e-14,19.0,54.51,2.0682789409984763,54.19,24.7401,33.0622,39.6568,1.0555,32.1534,28.9071,28.9071,7
104396,npp,1126,2775,30.5020771026611,40.0328330993652,116.430870056152,3686560,1126,2231,196611,3883171,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-04-29 18:34:18.808828,-73.58213447914395,38.091121999542516,33.122836296069494,1.6119196765859486e-10,16.0,38.06,1.357151599901897,37.58,28.876,34.7792,41.9108,1.0034,31.7458,30.6057,30.6057,7
104513,npp,432,2259,23.0397472381592,40.0295333862305,116.432006835938,3686560,432,1815,196611,3883171,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-04-30 18:15:30.250799,-74.18356788352574,13.039255834271188,11.52765466008669,3.024494251450379e-06,13.0,12.98,1.015504800579495,12.36,28.5063,33.1511,40.1987,1.0527,24.9405,24.2534,24.2534,7
132912,npp,674,489,15.8270082473755,40.0344924926758,116.441116333008,3670176,677,292,196611,3866787,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-08-18 17:11:35.910977,92.64568959380831,61.5884605922399,51.170128261015094,6.1479871433539266e-27,3.0,-61.55,2.5331140255951103,-61.59,26.0922,38.0821,45.2581,0.9164,26.1117,14.5034,14.5034,7
132912,npp,674,488,37.6411056518555,40.0348358154297,116.432136535645,3670176,677,292,196611,3866787,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-08-18 17:11:35.910977,92.64004589823246,61.60935199283421,51.184166746037725,6.14760803786732e-27,3.0,-61.57,2.5331140255951103,-61.59,26.0922,38.0821,45.2581,0.9164,34.7233,34.4933,34.4933,7
132924,npp,2714,3273,34.3222465515137,40.0381126403809,116.427001953125,3670176,2714,2618,196611,3866787,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-08-18 18:52:04.073280,-70.93612987060601,54.23552867543131,45.949459495355114,8.651856122017295e-25,19.0,54.19,1.9513309067639726,54.19,24.7401,33.0622,39.6568,1.0555,35.5431,36.2274,36.2274,7
133104,npp,2037,2763,15.3952169418335,40.0342140197754,116.429595947266,3670176,2038,2220,196611,3866787,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-08-19 18:33:20.867650,-73.65956180629715,37.60045976667811,32.713289812783025,2.623730177292937e-27,16.0,37.58,1.357151599901897,37.58,28.876,34.7792,41.9108,1.0034,20.6145,15.4475,15.4475,7
133469,npp,628,1724,24.6964302062988,40.0355262756348,116.433815002441,3670176,629,1309,196611,3866787,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-08-21 17:55:43.774254,98.96157403392705,17.711790268667034,15.63211911343985,1.7858125791230575e-27,10.0,-17.71,1.0442604737599883,-17.71,31.0531,38.0453,44.2489,0.9173,22.1143,22.653,22.653,7
133648,npp,2954,1194,34.1268424987793,40.0317535400391,116.430961608887,3670176,2954,883,196611,3866787,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-08-22 17:36:49.891745,96.04793982414547,41.900546974749666,36.264036067827824,6.938321674998036e-25,7.0,-41.88,1.4867838833500562,-41.85,30.91,38.1205,45.4036,0.9155,32.2113,31.2414,31.2414,7
133660,npp,1702,3926,32.4560508728027,40.034366607666,116.428779602051,3670176,1703,3130,196611,3866787,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-08-22 19:16:56.702660,-66.61306038810503,67.83480116747482,55.11820312765018,8.778134520408547e-29,23.0,67.77,3.3166247903554,67.72,22.3067,28.4172,38.1239,1.228,36.1151,39.8572,39.8572,7
133827,npp,2179,662,29.7464599609375,40.0337600708008,116.426597595215,3670176,2181,444,196611,3866787,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-08-23 17:17:54.229656,93.80408877399472,57.68874044678836,48.465039425003084,1.2561875256300861e-20,4.0,-57.67,2.2013981571160284,-57.64,28.748,37.4145,46.7134,0.9327,31.4141,27.7452,27.7452,7
133840,npp,1081,3439,35.719367980957,40.0293502807617,116.431129455566,3670176,1081,2785,196611,3866787,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-08-23 18:58:17.053977,-69.88895005398113,58.36101903639807,48.94834264442473,1.425056323298787e-26,20.0,58.31,2.253202848596432,58.26,25.5479,33.0525,38.5719,1.0558,36.081,37.7131,37.7131,7
133840,npp,1081,3440,26.5938777923584,40.0270118713379,116.439468383789,3670176,1081,2785,196611,3866787,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-08-23 18:58:17.053977,-69.8836394285988,58.384165079688024,48.96471581963835,1.4190456971377783e-26,20.0,58.33,2.253202848596432,58.26,25.5479,33.0525,38.5719,1.0558,32.031,28.0783,28.0783,7
134009,npp,1374,139,15.866678237915,40.0300712585449,116.45182800293,3670176,1371,64,196611,3866787,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-08-24 16:58:53.229975,90.3797943800838,68.07646343964073,55.24963955582683,4.838372312362902e-15,1.0,-68.04,3.3166247903554,-68.05,22.5363,34.857,44.2427,1.0012,29.1716,15.8851,15.8851,7
134009,npp,1374,136,38.2619590759277,40.0302391052246,116.42529296875,3670176,1371,64,196611,3866787,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-08-24 16:58:53.229975,90.36288199676449,68.12466667587827,55.277585596871546,4.938785953051394e-15,1.0,-68.08,3.3166247903554,-68.05,22.5363,34.857,44.2427,1.0012,35.924,38.3063,38.3063,7
134023,npp,428,2935,27.5783042907715,40.0357055664062,116.431381225586,3670176,428,2367,196611,3866787,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-08-24 18:39:33.847277,-72.29707801179012,44.00322203053405,37.97587547681985,1.682858450812312e-22,17.0,43.98,1.5732132722552272,43.98,27.8099,33.0218,39.0317,1.0568,31.4373,29.1447,29.1447,7
134023,npp,428,2936,15.7030601501465,40.0338096618652,116.439491271973,3670176,428,2367,196611,3866787,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-08-24 18:39:33.847277,-72.29270254741776,44.03685931795553,38.00306020963075,1.674145907754742e-22,17.0,44.01,1.5732132722552272,43.98,27.8099,33.0218,39.0317,1.0568,23.8889,16.595,16.595,7
134570,npp,1356,1373,15.8523464202881,40.029899597168,116.438758850098,3670144,1355,1034,196611,3866755,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-08-27 17:43:06.451707,97.02707702621456,34.83296533655542,30.391881441786037,0.0007046754284886488,8.0,-34.83,1.2937979144666532,-34.83,29.7152,37.3427,44.2583,0.9345,18.2871,14.8143,14.8143,7
134570,npp,1356,1372,20.5508670806885,40.0307960510254,116.430068969727,3670144,1355,1034,196611,3866755,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-08-27 17:43:06.451707,97.0224121248466,34.87535072971978,30.427602731511183,0.0007061861361597919,8.0,-34.87,1.2937979144666532,-34.83,29.7152,37.3427,44.2583,0.9345,21.9187,19.2051,19.2051,7
134755,npp,589,838,22.7831802368164,40.0362319946289,116.436866760254,3670144,588,628,196611,3866755,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-08-28 17:24:10.796281,94.10917887268931,53.1804360247864,45.156809585617445,0.015449897897385852,5.0,-53.15,1.9513309067639726,-53.15,27.0361,35.4246,44.5446,0.9851,28.4191,22.4441,21.83598904860746,7
134755,npp,589,837,27.0360927581787,40.0367660522461,116.428146362305,3670144,588,628,196611,3866755,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-08-28 17:24:10.796281,94.1039383302602,53.207354654693624,45.177069484992856,0.015457980962962987,5.0,-53.18,1.9513309067639726,-53.15,27.0361,35.4246,44.5446,0.9851,30.5985,26.6338,26.025370897592424,7
134766,npp,2512,3602,23.576847076416,40.0332298278809,116.433456420898,3670176,2517,2923,196611,3866787,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-08-28 19:04:28.283077,-68.49854491341101,61.92377651554178,51.40343197227722,0.0002468714117615066,21.0,61.86,2.5331140255951103,61.84,24.3005,32.2696,40.8494,1.0814,31.4657,25.4968,25.4968,7
134929,npp,2867,312,22.9418811798096,40.0307464599609,116.429779052734,3670144,2869,167,196611,3866755,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-08-29 17:05:13.358948,91.70598258877803,65.06401614931029,53.431413666832896,0.050378762687617325,2.0,-65.03,2.898275349237888,-65.03,24.0386,35.9778,46.5491,0.97,30.3996,22.2529,20.26998221559641,7
134943,npp,1870,3105,28.6972980499268,40.0324554443359,116.428260803223,3670144,1868,2488,196611,3866755,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-08-29 18:45:46.858877,-71.29219083794658,49.49851784929919,42.340378598649075,0.018097333407406314,18.0,49.46,1.7549928774784245,49.46,27.0706,33.7845,41.5048,1.0329,31.9987,29.6426,28.930285477979247,7
135127,npp,1197,2591,21.6844520568848,40.0354804992676,116.435012817383,3670144,1197,2093,196611,3866755,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-08-30 18:27:01.877709,-73.63985063744632,30.19687833873668,26.455969923907464,0.07149230602772269,15.0,30.17,1.184412938166907,30.17,27.437,34.8191,40.5938,1.0022,23.8078,21.7332,18.919249090776113,7
135127,npp,1197,2590,21.8168907165527,40.0372657775879,116.426300048828,3670144,1197,2093,196611,3866755,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-08-30 18:27:01.877709,-73.64282981928966,30.14955786426583,26.41550318754259,0.07150639063231792,15.0,30.12,1.184412938166907,30.17,27.437,34.8191,40.5938,1.0022,23.9196,21.8659,19.051394718031563,7
135317,npp,497,2073,30.8196468353271,40.0329475402832,116.424957275391,3670144,497,1639,196611,3866755,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-08-31 18:08:15.119754,-83.6192840343624,2.282114169896552,2.0212394825740954,0.14461173690620563,12.0,2.27,1.0,2.33,29.8355,34.8974,42.1467,1.0,30.8196,30.8196,25.127654234621183,7
135317,npp,497,2074,28.2525177001953,40.0315780639648,116.43350982666,3670144,497,1639,196611,3866755,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-08-31 18:08:15.119754,-83.47877695803076,2.340122594132013,2.0726107202526274,0.14459970478653825,12.0,2.33,1.0,2.33,29.8355,34.8974,42.1467,1.0,28.2525,28.2525,22.561027821164394,7
135679,npp,2067,1016,34.9587745666504,40.0359649658203,116.428894042969,3670144,2069,747,196611,3866755,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-09-02 17:30:29.149685,95.92448601699705,47.96562099298343,41.13682735727574,0.10385759272737637,6.0,-47.96,1.646109783506203,-47.93,28.2583,34.8471,44.2489,1.0014,34.9652,35.0092,30.921345184242924,7
135692,npp,883,3767,11.7487878799438,40.0263900756836,116.448028564453,3670144,886,3036,196611,3866755,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-09-02 19:10:41.298651,-67.89562072706815,65.10125678138853,53.46289930998182,0.09414773782257621,22.0,65.04,2.898275349237888,64.97,22.132,27.9981,37.9068,1.2464,29.2909,14.6439,10.938226939958,7
135866,npp,1281,487,49.603443145752,40.0360336303711,116.431541442871,3670144,1284,292,196611,3866755,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-09-03 17:11:31.716980,92.7029150651186,61.623157139908706,51.19494953228844,0.0790754298741819,3.0,-61.59,2.5331140255951103,-61.59,26.0922,38.0821,45.2581,0.9164,39.4457,45.4553,42.3428758783688,7
135866,npp,1281,488,22.3867988586426,40.0356864929199,116.440528869629,3670144,1284,292,196611,3866755,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-09-03 17:11:31.716980,92.70858560110068,61.60225595101687,51.18090714526289,0.0790804375928402,3.0,-61.57,2.5331140255951103,-61.59,26.0922,38.0821,45.2581,0.9164,28.7014,20.5147,17.402078773599705,7
135879,npp,234,3274,18.9280471801758,40.0295066833496,116.435012817383,3670144,233,2618,196611,3866755,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-09-03 18:51:59.879186,-70.55102144483375,54.25531148354269,45.96570803429771,0.08223662725762862,19.0,54.22,1.9513309067639726,54.19,24.7401,33.0622,39.6568,1.0555,27.6541,19.9787,16.741850541634847,7
135879,npp,234,3273,30.8472843170166,40.0317878723145,116.426376342773,3670144,233,2618,196611,3866755,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-09-03 18:51:59.879186,-70.5561730510583,54.22805794966107,45.94541650102847,0.0822356272568061,19.0,54.19,1.9513309067639726,54.19,24.7401,33.0622,39.6568,1.0555,33.7623,32.5595,29.322689901859466,7
136066,npp,2643,2763,35.1793022155762,40.0300064086914,116.430320739746,3670144,2644,2219,196611,3866755,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-09-04 18:33:16.677746,-73.948033420992,37.59633268039479,32.710550823319274,0.06590399078091766,16.0,37.58,1.357151599901897,37.58,28.876,34.7792,41.9108,1.0034,35.1922,35.2988,32.70480625321089,7
136256,npp,1950,2246,30.2306461334229,40.0342063903809,116.427742004395,3670144,1950,1803,196611,3866755,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-09-05 18:14:28.141931,-74.64058498464732,12.28557830027854,10.863618056230106,0.048221727111276584,13.0,12.25,1.015504800579495,12.36,28.5063,33.1511,40.1987,1.0527,32.0216,31.8231,29.925083550558508,7
136821,npp,2776,661,33.396556854248,40.0354995727539,116.431579589844,3670144,2776,443,196611,3866755,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-09-08 17:17:48.293979,93.57513760975039,57.71235718534608,48.4829673366316,0.008050426175781313,4.0,-57.69,2.2013981571160284,-57.64,28.748,37.4145,46.7134,0.9327,33.0722,31.1498,30.832933678074458,7
136834,npp,1678,3437,27.8305625915527,40.034294128418,116.426651000977,3670144,1676,2784,196611,3866755,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-09-08 18:58:11.119164,-69.6782610734801,58.3191430596936,48.92002922334809,0.015078157552077243,20.0,58.26,2.253202848596432,58.26,25.5479,33.0525,38.5719,1.0558,32.5798,29.384,28.790520820063687,7
137007,npp,1954,136,15.4745616912842,40.0335464477539,116.430824279785,3670144,1957,64,196611,3866755,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-09-09 16:58:49.081348,90.79476880378012,68.12520940069267,55.27905251437539,0.0020585044618382396,1.0,-68.08,3.3166247903554,-68.05,22.5363,34.857,44.2427,1.0012,29.0534,15.4925,15.411476868646746,7
137020,npp,1024,2933,21.8803119659424,40.0348472595215,116.42603302002,3670144,1027,2366,196611,3866755,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-09-09 18:39:27.919898,-72.0350304135063,43.94241730071371,37.9275640088892,0.006958279426727163,17.0,43.91,1.5732132722552272,43.98,27.8099,33.0218,39.0317,1.0568,27.8154,23.1231,22.849220784075982,7
137020,npp,1024,2934,19.8851470947266,40.0329513549805,116.434104919434,3670144,1027,2366,196611,3866755,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-09-09 18:39:27.919898,-72.03087626733418,43.975962506693136,37.95468478307879,0.00695994967042894,17.0,43.94,1.5732132722552272,43.98,27.8099,33.0218,39.0317,1.0568,26.5472,21.0146,20.740655042962786,7
137403,npp,2685,1896,36.454231262207,40.0324668884277,116.430809020996,3670176,2685,1469,196611,3866787,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-09-11 18:01:52.620845,95.65269573848177,8.036864303189533,7.1134065736457615,0.00013730213727313658,11.0,-8.0,1.0,-7.83,28.3335,36.4542,45.0049,0.9573,34.8974,34.8974,34.8974,7
137593,npp,1945,1370,23.996114730835,40.0360832214355,116.42756652832,3670176,1945,1032,196611,3866787,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-09-12 17:43:00.516060,97.21681638430262,34.953160405523676,30.49299652364767,7.496082177045993e-10,8.0,-34.96,1.2937979144666532,-34.83,29.7152,37.3427,44.2583,0.9345,24.5816,22.4248,22.4248,7
137780,npp,1177,837,12.2599430084229,40.0336761474609,116.441383361816,3670176,1177,627,196611,3866787,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-09-13 17:24:04.871760,94.2972876586683,53.20072911871333,45.17134780538287,1.238159912222507e-16,5.0,-53.18,1.9513309067639726,-53.15,27.0361,35.4246,44.5446,0.9851,23.0262,12.0775,12.0775,7
137780,npp,1177,836,36.8669891357422,40.0342216491699,116.432662963867,3670176,1177,627,196611,3866787,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-09-13 17:24:04.871760,94.29197233913952,53.227633883229004,45.191592592934875,1.2317795863153524e-16,5.0,-53.21,1.9513309067639726,-53.15,27.0361,35.4246,44.5446,0.9851,35.6366,36.3184,36.3184,7
137794,npp,28,3602,8.76720905303955,40.0288772583008,116.445404052734,3670176,27,2921,196611,3866787,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-09-13 19:04:22.358942,-68.64731914125043,61.92410172971158,51.403073955044924,3.654971457307825e-09,21.0,61.86,2.5331140255951103,61.84,24.3005,32.2696,40.8494,1.0814,25.6193,9.4811,9.4811,7
137972,npp,380,310,39.7577629089355,40.0302505493164,116.431922912598,3670176,378,166,196611,3866787,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-09-14 17:05:05.667839,91.3165590988331,65.10068248687712,53.4533712140799,8.951102955453142e-23,2.0,-65.06,2.898275349237888,-65.03,24.0386,35.9778,46.5491,0.97,36.2016,38.5638,38.5638,7
137972,npp,380,312,12.0500917434692,40.0298728942871,116.450149536133,3670176,378,166,196611,3866787,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-09-14 17:05:05.667839,91.32802202106487,65.0634445625113,53.43004203912449,9.021873715875697e-23,2.0,-65.03,2.898275349237888,-65.03,24.0386,35.9778,46.5491,0.97,26.6415,11.6882,11.6882,7
137986,npp,2456,3104,31.437328338623,40.0304908752441,116.430770874023,3670176,2456,2488,196611,3866787,1757,chn_beijing_57_18,40.03333333,116.42916667,57,18,chn_beijing,2012-09-14 18:45:40.947808,-71.61121063003665,49.46174501035678,42.31113493611568,8.206744111814234e-17,18.0,49.43,1.7549928774784245,49.46,27.0706,33.7845,41.5048,1.0329,33.56,32.4729,32.4729,7
