lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.597,0.668,0.623
2,0.447,0.561,0.473
3,0.377,0.476,0.398
4,0.346,0.411,0.359
5,0.358,0.362,0.361
6,0.335,0.326,0.331
7,0.323,0.303,0.311
8,0.329,0.288,0.307
9,0.311,0.28,0.284
10,0.298,0.279,0.267
11,0.313,0.281,0.279
12,0.331,0.286,0.295
13,0.346,0.293,0.309
14,0.332,0.3,0.295
15,0.315,0.308,0.281
16,0.336,0.315,0.3
17,0.317,0.32,0.282
18,0.303,0.324,0.268
19,0.286,0.327,0.253
20,0.278,0.327,0.249
21,0.292,0.326,0.267
22,0.297,0.322,0.28
23,0.292,0.317,0.287
24,0.286,0.31,0.291
25,0.297,0.302,0.31
26,0.286,0.286,0.307
27,0.275,0.277,0.305
28,0.274,0.271,0.314
29,0.257,0.266,0.306
30,0.239,0.262,0.288
31,0.244,0.258,0.284
32,0.267,0.252,0.295
33,0.265,0.248,0.284
34,0.249,0.243,0.259
35,0.232,0.239,0.238
36,0.221,0.236,0.216
37,0.223,0.232,0.207
38,0.236,0.228,0.213
39,0.242,0.224,0.214
40,0.237,0.22,0.206
41,0.217,0.217,0.187
42,0.202,0.213,0.174
43,0.198,0.21,0.171
44,0.203,0.207,0.177
45,0.218,0.204,0.189
46,0.212,0.202,0.182
47,0.202,0.2,0.172
48,0.187,0.199,0.16
49,0.183,0.197,0.159
50,0.189,0.196,0.166
51,0.193,0.194,0.176
52,0.175,0.192,0.171
53,0.184,0.189,0.189
54,0.193,0.187,0.207
55,0.192,0.185,0.214
56,0.2,0.183,0.229
57,0.183,0.181,0.221
58,0.184,0.179,0.228
59,0.19,0.177,0.237
60,0.185,0.175,0.229
61,0.183,0.172,0.218
62,0.17,0.17,0.194
63,0.159,0.167,0.174
64,0.148,0.165,0.155
65,0.148,0.163,0.146
66,0.166,0.16,0.153
67,0.158,0.158,0.138
68,0.168,0.156,0.144
69,0.152,0.154,0.127
70,0.144,0.15,0.117
71,0.121,0.145,0.096
72,0.137,0.141,0.112
73,0.137,0.138,0.114
74,0.135,0.135,0.11
75,0.148,0.133,0.121
76,0.141,0.131,0.111
77,0.133,0.129,0.104
78,0.134,0.127,0.107
79,0.139,0.125,0.116
80,0.126,0.122,0.109
81,0.122,0.121,0.112
82,0.098,0.119,0.099
83,0.107,0.118,0.117
84,0.139,0.117,0.155
85,0.125,0.114,0.149
86,0.112,0.112,0.146
87,0.093,0.111,0.135
88,0.078,0.111,0.125
89,0.098,0.111,0.142
90,0.107,0.112,0.141
91,0.108,0.112,0.133
92,0.139,0.112,0.151
93,0.142,0.111,0.146
94,0.124,0.11,0.122
95,0.098,0.108,0.088
96,0.08,0.107,0.064
97,0.095,0.106,0.071
98,0.103,0.105,0.075
99,0.102,0.104,0.073
100,0.115,0.104,0.085
101,0.12,0.103,0.091
102,0.12,0.102,0.093
103,0.113,0.101,0.088
104,0.095,0.099,0.069
105,0.081,0.097,0.054
106,0.098,0.096,0.068
107,0.108,0.094,0.079
108,0.099,0.092,0.073
109,0.088,0.091,0.067
110,0.057,0.088,0.041
111,0.058,0.085,0.048
112,0.067,0.083,0.063
113,0.075,0.081,0.079
114,0.09,0.081,0.1
115,0.095,0.081,0.112
116,0.1,0.081,0.124
117,0.084,0.08,0.114
118,0.086,0.079,0.118
119,0.091,0.077,0.12
120,0.087,0.075,0.109
121,0.077,0.076,0.09
122,0.056,0.077,0.06
123,0.069,0.079,0.063
124,0.075,0.081,0.059
125,0.079,0.082,0.055
126,0.081,0.083,0.051
127,0.084,0.084,0.051
128,0.075,0.084,0.042
129,0.072,0.083,0.039
130,0.071,0.084,0.04
131,0.097,0.084,0.067
132,0.087,0.084,0.062
133,0.09,0.083,0.062
134,0.099,0.082,0.066
135,0.087,0.08,0.052
136,0.077,0.079,0.041
137,0.084,0.078,0.048
138,0.069,0.078,0.036
139,0.084,0.077,0.052
140,0.092,0.077,0.064
141,0.093,0.076,0.072
142,0.079,0.074,0.066
143,0.057,0.073,0.054
144,0.044,0.071,0.051
145,0.047,0.068,0.064
146,0.06,0.065,0.085
147,0.06,0.062,0.09
148,0.059,0.06,0.088
149,0.066,0.058,0.088
150,0.067,0.055,0.079
151,0.056,0.053,0.058
152,0.052,0.051,0.046
153,0.044,0.049,0.033
154,0.049,0.047,0.031
155,0.046,0.045,0.023
156,0.057,0.044,0.029
157,0.054,0.043,0.024
158,0.056,0.042,0.025
159,0.044,0.041,0.016
160,0.032,0.039,0.007
161,0.024,0.037,0.001
162,0.03,0.037,0.006
163,0.022,0.037,-0.003
164,0.018,0.037,-0.009
165,0.034,0.037,0.003
166,0.038,0.036,0.005
167,0.034,0.035,0.003
168,0.04,0.034,0.011
169,0.041,0.033,0.014
170,0.036,0.033,0.013
171,0.038,0.033,0.022
172,0.036,0.032,0.028
173,0.03,0.031,0.029
174,0.027,0.03,0.036
175,0.027,0.028,0.045
176,0.025,0.026,0.05
177,0.037,0.024,0.065
178,0.039,0.021,0.065
179,0.018,0.019,0.039
180,0.003,0.017,0.017
181,0.015,0.015,0.019
182,0.025,0.013,0.021
183,0.028,0.011,0.016
184,0.014,0.008,-0.004
185,-0.006,0.006,-0.026
186,-0.014,0.004,-0.035
187,-0.014,0.004,-0.035
188,-0.001,0.003,-0.025
189,-0.001,0.003,-0.024
190,-0.009,0.004,-0.03
191,-0.004,0.004,-0.023
192,0.001,0.005,-0.018
193,0.007,0.005,-0.013
194,0.002,0.004,-0.022
195,0.005,0.003,-0.022
196,0.013,0.004,-0.015
197,0.011,0.004,-0.016
198,0.006,0.005,-0.02
199,0.015,0.005,-0.01
200,0.03,0.005,0.01
201,0.02,0.005,0.008
202,0.005,0.005,0.0
203,-0.005,0.003,-0.002
204,-0.012,0.001,0.002
205,-0.002,-0.001,0.022
206,0.004,-0.003,0.035
207,-0.006,-0.005,0.027
208,-0.01,-0.008,0.021
209,-0.014,-0.012,0.011
210,-0.03,-0.015,-0.012
211,-0.03,-0.018,-0.019
212,-0.021,-0.019,-0.018
213,-0.024,-0.02,-0.028
214,-0.02,-0.021,-0.03
215,-0.015,-0.021,-0.03
216,-0.012,-0.022,-0.031
217,-0.011,-0.023,-0.032
218,-0.018,-0.025,-0.04
219,-0.046,-0.026,-0.064
220,-0.054,-0.027,-0.07
221,-0.04,-0.028,-0.053
222,-0.025,-0.03,-0.039
223,-0.032,-0.031,-0.049
224,-0.022,-0.031,-0.042
225,-0.021,-0.031,-0.044
226,-0.017,-0.032,-0.043
227,-0.019,-0.034,-0.045
228,-0.015,-0.035,-0.038
229,-0.021,-0.035,-0.037
230,-0.033,-0.035,-0.041
231,-0.034,-0.035,-0.035
232,-0.046,-0.035,-0.039
233,-0.044,-0.036,-0.028
234,-0.052,-0.036,-0.027
235,-0.057,-0.035,-0.024
236,-0.064,-0.035,-0.024
237,-0.051,-0.033,-0.011
238,-0.037,-0.032,-0.003
239,-0.034,-0.031,-0.006
240,-0.008,-0.03,0.012
241,-0.016,-0.029,-0.003
242,-0.02,-0.029,-0.014
243,-0.018,-0.029,-0.019
244,-0.015,-0.029,-0.022
245,-0.019,-0.029,-0.031
246,-0.019,-0.027,-0.033
247,-0.042,-0.025,-0.056
248,-0.028,-0.024,-0.043
249,-0.015,-0.023,-0.031
250,-0.011,-0.022,-0.025
251,-0.018,-0.021,-0.029
252,-0.038,-0.022,-0.048
253,-0.037,-0.022,-0.051
254,-0.024,-0.024,-0.042
255,-0.026,-0.026,-0.045
256,-0.025,-0.027,-0.044
257,-0.029,-0.028,-0.047
258,-0.034,-0.028,-0.048
259,-0.032,-0.03,-0.041
260,-0.025,-0.031,-0.025
261,-0.033,-0.03,-0.025
262,-0.017,-0.029,-0.004
263,-0.029,-0.028,-0.006
264,-0.031,-0.026,0.003
265,-0.016,-0.022,0.025
266,-0.015,-0.02,0.03
267,-0.02,-0.018,0.023
268,-0.018,-0.016,0.021
269,-0.028,-0.014,0.005
270,-0.025,-0.013,-0.001
271,-0.023,-0.011,-0.006
272,-0.006,-0.009,0.0
273,-0.01,-0.006,-0.01
274,-0.002,-0.004,-0.01
275,0.008,-0.002,-0.006
276,0.016,-0.001,-0.002
277,0.015,-0.0,-0.004
278,0.008,0.001,-0.01
279,-0.008,0.003,-0.022
280,-0.003,0.004,-0.014
281,0.011,0.005,-0.0
282,0.022,0.005,0.008
283,0.022,0.004,0.006
284,-0.006,0.004,-0.022
285,-0.009,0.004,-0.026
286,0.004,0.004,-0.013
287,-0.004,0.005,-0.016
288,-0.016,0.005,-0.025
289,-0.003,0.007,-0.006
290,0.017,0.009,0.021
291,0.028,0.012,0.038
292,0.026,0.013,0.043
293,0.004,0.015,0.034
294,0.004,0.016,0.044
295,0.001,0.017,0.049
296,0.018,0.019,0.065
297,0.016,0.02,0.06
298,0.017,0.022,0.055
299,0.027,0.024,0.058
300,0.039,0.026,0.063
301,0.02,0.027,0.035
302,0.034,0.027,0.039
303,0.027,0.028,0.024
304,0.033,0.028,0.022
305,0.061,0.029,0.044
306,0.048,0.029,0.03
307,0.042,0.029,0.024
308,0.034,0.028,0.017
309,0.024,0.026,0.013
310,0.017,0.026,0.006
311,0.001,0.025,-0.01
312,0.004,0.024,-0.01
313,-0.002,0.024,-0.019
314,0.0,0.024,-0.019
315,0.026,0.024,0.006
316,0.046,0.025,0.027
317,0.03,0.025,0.017
318,0.047,0.025,0.041
319,0.034,0.027,0.038
320,0.014,0.028,0.026
321,0.036,0.031,0.055
322,0.01,0.033,0.041
323,0.035,0.034,0.073
324,0.044,0.037,0.091
325,0.044,0.039,0.095
326,0.038,0.041,0.087
327,0.031,0.043,0.074
328,0.05,0.045,0.084
329,0.055,0.046,0.082
330,0.052,0.048,0.07
331,0.046,0.048,0.054
332,0.056,0.048,0.055
333,0.053,0.047,0.043
334,0.058,0.046,0.043
335,0.051,0.045,0.034
336,0.039,0.045,0.021
337,0.062,0.046,0.042
338,0.048,0.047,0.032
339,0.04,0.048,0.024
340,0.029,0.05,0.015
341,0.042,0.051,0.024
342,0.038,0.052,0.02
343,0.046,0.053,0.026
344,0.048,0.053,0.029
345,0.04,0.052,0.026
346,0.068,0.053,0.056
347,0.06,0.053,0.056
348,0.043,0.056,0.05
349,0.062,0.058,0.077
350,0.055,0.058,0.077
351,0.077,0.058,0.103
352,0.081,0.059,0.115
353,0.073,0.061,0.116
354,0.066,0.064,0.117
355,0.065,0.066,0.118
356,0.07,0.067,0.117
357,0.085,0.069,0.122
358,0.061,0.071,0.091
359,0.04,0.073,0.064
360,0.056,0.074,0.071
361,0.063,0.073,0.067
362,0.064,0.073,0.059
363,0.068,0.072,0.055
364,0.066,0.071,0.05
365,0.077,0.071,0.057
366,0.077,0.07,0.056
367,0.085,0.069,0.065
368,0.078,0.067,0.061
369,0.081,0.065,0.065
370,0.064,0.064,0.05
371,0.06,0.063,0.046
372,0.059,0.062,0.045
373,0.084,0.06,0.068
374,0.088,0.058,0.073
375,0.061,0.057,0.053
376,0.03,0.055,0.028
377,0.018,0.053,0.026
378,0.041,0.051,0.055
379,0.048,0.049,0.069
380,0.051,0.047,0.078
381,0.032,0.045,0.068
382,0.026,0.044,0.07
383,0.051,0.043,0.102
384,0.072,0.042,0.125
385,0.06,0.041,0.11
386,0.033,0.041,0.077
387,0.025,0.04,0.062
388,0.028,0.04,0.056
389,0.053,0.04,0.073
390,0.054,0.04,0.063
391,0.06,0.039,0.058
392,0.037,0.039,0.027
393,0.027,0.037,0.012
394,0.016,0.036,-0.001
395,0.019,0.033,0.001
396,0.038,0.03,0.02
397,0.042,0.025,0.025
398,0.014,0.019,0.002
399,0.005,0.011,-0.004
400,0.005,0.001,-0.005
