lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.739,0.784,0.585
2,0.616,0.692,0.392
3,0.557,0.611,0.319
4,0.519,0.541,0.309
5,0.489,0.48,0.299
6,0.433,0.427,0.251
7,0.412,0.381,0.233
8,0.353,0.342,0.184
9,0.322,0.308,0.193
10,0.296,0.28,0.193
11,0.27,0.256,0.161
12,0.254,0.235,0.147
13,0.232,0.218,0.114
14,0.21,0.204,0.114
15,0.188,0.192,0.135
16,0.174,0.182,0.147
17,0.168,0.173,0.156
18,0.161,0.166,0.138
19,0.154,0.16,0.144
20,0.159,0.155,0.167
21,0.141,0.151,0.176
22,0.147,0.147,0.185
23,0.144,0.144,0.179
24,0.116,0.141,0.169
25,0.113,0.138,0.189
26,0.136,0.131,0.231
27,0.139,0.129,0.276
28,0.114,0.129,0.261
29,0.114,0.13,0.259
30,0.119,0.132,0.262
31,0.127,0.132,0.248
32,0.14,0.132,0.227
33,0.154,0.131,0.195
34,0.141,0.13,0.151
35,0.127,0.129,0.115
36,0.136,0.127,0.11
37,0.133,0.124,0.115
38,0.126,0.122,0.091
39,0.126,0.119,0.078
40,0.129,0.117,0.064
41,0.124,0.115,0.057
42,0.11,0.113,0.064
43,0.106,0.112,0.069
44,0.102,0.109,0.085
45,0.097,0.108,0.073
46,0.095,0.105,0.073
47,0.095,0.103,0.082
48,0.098,0.101,0.087
49,0.099,0.099,0.081
50,0.091,0.098,0.066
51,0.092,0.098,0.09
52,0.085,0.098,0.097
53,0.081,0.098,0.099
54,0.096,0.099,0.117
55,0.107,0.101,0.131
56,0.126,0.103,0.162
57,0.114,0.106,0.176
58,0.12,0.109,0.181
59,0.123,0.11,0.171
60,0.124,0.111,0.156
61,0.107,0.112,0.124
62,0.094,0.114,0.086
63,0.114,0.115,0.086
64,0.103,0.114,0.067
65,0.102,0.114,0.043
66,0.11,0.113,0.037
67,0.116,0.11,0.03
68,0.124,0.107,0.027
69,0.108,0.104,-0.002
70,0.112,0.101,0.007
71,0.1,0.097,-0.004
72,0.097,0.093,0.008
73,0.094,0.089,-0.009
74,0.083,0.085,-0.007
75,0.075,0.08,0.006
76,0.075,0.076,0.009
77,0.065,0.071,-0.0
78,0.061,0.066,-0.008
79,0.05,0.062,-0.024
80,0.05,0.058,-0.016
81,0.047,0.053,0.009
82,0.046,0.047,0.018
83,0.05,0.042,0.033
84,0.035,0.036,0.057
85,0.03,0.031,0.062
86,0.019,0.026,0.058
87,0.043,0.023,0.092
88,0.035,0.021,0.095
89,0.022,0.019,0.079
90,0.031,0.017,0.073
91,0.023,0.016,0.043
92,0.006,0.015,0.009
93,0.015,0.014,0.008
94,0.011,0.013,0.008
95,-0.001,0.014,-0.002
96,-0.014,0.013,-0.024
97,-0.003,0.014,-0.027
98,0.002,0.014,-0.015
99,0.009,0.015,-0.032
100,0.015,0.016,-0.039
101,0.024,0.017,-0.051
102,0.028,0.018,-0.057
103,0.031,0.018,-0.053
104,0.036,0.018,-0.038
105,0.03,0.018,-0.041
106,0.032,0.017,-0.042
107,0.027,0.017,-0.045
108,0.01,0.016,-0.069
109,0.01,0.015,-0.064
110,0.006,0.014,-0.051
111,0.006,0.013,-0.041
112,0.001,0.013,-0.039
113,0.02,0.012,-0.028
114,0.025,0.011,-0.014
115,0.019,0.01,-0.005
116,0.013,0.008,0.025
117,0.003,0.008,0.027
118,-0.005,0.008,0.025
119,-0.007,0.007,0.013
120,0.001,0.007,0.01
121,-0.004,0.008,-0.009
122,-0.008,0.009,-0.024
123,-0.003,0.01,-0.034
124,-0.004,0.012,-0.038
125,0.011,0.013,-0.02
126,0.025,0.014,-0.014
127,0.027,0.014,-0.044
128,0.029,0.013,-0.057
129,0.021,0.012,-0.053
130,0.021,0.01,-0.051
131,0.021,0.007,-0.061
132,0.016,0.004,-0.059
133,0.01,0.001,-0.055
134,0.004,-0.003,-0.071
135,-0.0,-0.006,-0.068
136,-0.002,-0.01,-0.078
137,-0.009,-0.013,-0.086
138,-0.017,-0.017,-0.082
139,-0.021,-0.021,-0.081
140,-0.039,-0.025,-0.078
141,-0.057,-0.029,-0.079
142,-0.044,-0.033,-0.057
143,-0.045,-0.037,-0.048
144,-0.052,-0.039,-0.037
145,-0.053,-0.041,-0.003
146,-0.048,-0.042,0.016
147,-0.055,-0.042,-0.002
148,-0.044,-0.043,0.007
149,-0.039,-0.043,-0.0
150,-0.024,-0.042,-0.011
151,-0.026,-0.041,-0.009
152,-0.038,-0.04,-0.029
153,-0.03,-0.04,-0.025
154,-0.032,-0.039,-0.031
155,-0.031,-0.038,-0.055
156,-0.031,-0.037,-0.071
157,-0.036,-0.036,-0.083
158,-0.031,-0.035,-0.082
159,-0.033,-0.033,-0.083
160,-0.033,-0.032,-0.086
161,-0.031,-0.031,-0.088
162,-0.031,-0.031,-0.087
163,-0.034,-0.032,-0.075
164,-0.043,-0.034,-0.084
165,-0.049,-0.036,-0.078
166,-0.049,-0.038,-0.075
167,-0.053,-0.039,-0.076
168,-0.05,-0.041,-0.064
169,-0.051,-0.043,-0.083
170,-0.038,-0.045,-0.073
171,-0.029,-0.047,-0.054
172,-0.025,-0.049,-0.03
173,-0.036,-0.05,-0.023
174,-0.046,-0.051,-0.017
175,-0.046,-0.052,-0.005
176,-0.046,-0.053,0.022
177,-0.039,-0.055,0.047
178,-0.053,-0.055,0.03
179,-0.066,-0.055,0.01
180,-0.082,-0.055,-0.021
181,-0.076,-0.055,-0.026
182,-0.072,-0.054,-0.02
183,-0.068,-0.053,-0.026
184,-0.059,-0.052,-0.054
185,-0.035,-0.051,-0.056
186,-0.039,-0.049,-0.07
187,-0.046,-0.047,-0.076
188,-0.046,-0.046,-0.084
189,-0.038,-0.044,-0.097
190,-0.041,-0.042,-0.085
191,-0.037,-0.039,-0.077
192,-0.03,-0.036,-0.065
193,-0.028,-0.032,-0.066
194,-0.022,-0.028,-0.065
195,-0.024,-0.024,-0.069
196,-0.022,-0.02,-0.082
197,-0.019,-0.017,-0.078
198,-0.012,-0.014,-0.069
199,-0.011,-0.012,-0.067
200,-0.012,-0.009,-0.061
201,-0.01,-0.007,-0.046
202,-0.012,-0.005,-0.04
203,-0.009,-0.004,-0.031
204,-0.001,-0.003,-0.013
205,-0.006,-0.002,0.006
206,-0.002,0.0,0.012
207,0.001,0.002,0.018
208,0.017,0.004,0.027
209,0.003,0.005,0.002
210,0.005,0.006,0.002
211,0.012,0.006,-0.013
212,0.012,0.005,-0.021
213,0.004,0.005,-0.034
214,-0.001,0.005,-0.047
215,0.003,0.005,-0.043
216,0.004,0.005,-0.047
217,0.008,0.005,-0.067
218,0.01,0.005,-0.06
219,0.008,0.004,-0.066
220,0.006,0.004,-0.055
221,0.004,0.003,-0.059
222,0.003,0.002,-0.062
223,-0.0,0.002,-0.043
224,-0.004,0.001,-0.046
225,-0.012,0.001,-0.033
226,-0.002,0.001,-0.046
227,0.005,0.001,-0.045
228,-0.002,0.001,-0.048
229,-0.011,0.001,-0.041
230,-0.008,0.001,-0.034
231,0.004,0.001,-0.016
232,0.011,0.002,0.005
233,0.018,0.002,0.024
234,0.019,0.002,0.034
235,-0.0,0.002,0.039
236,-0.005,0.003,0.032
237,-0.012,0.003,0.014
238,0.001,0.002,0.033
239,-0.002,0.002,0.029
240,0.003,0.001,0.02
241,0.005,-0.001,0.008
242,-0.005,-0.002,-0.021
243,-0.002,-0.004,-0.037
244,-0.003,-0.006,-0.058
245,0.007,-0.01,-0.034
246,-0.011,-0.012,-0.06
247,-0.02,-0.014,-0.071
248,-0.019,-0.017,-0.055
249,-0.019,-0.02,-0.054
250,-0.02,-0.022,-0.046
251,-0.02,-0.024,-0.035
252,-0.024,-0.026,-0.028
253,-0.029,-0.028,-0.042
254,-0.032,-0.03,-0.056
255,-0.037,-0.032,-0.063
256,-0.038,-0.033,-0.055
257,-0.043,-0.034,-0.06
258,-0.039,-0.035,-0.044
259,-0.043,-0.036,-0.044
260,-0.043,-0.037,-0.028
261,-0.041,-0.036,-0.025
262,-0.031,-0.035,0.013
263,-0.019,-0.033,0.039
264,-0.016,-0.031,0.033
265,-0.025,-0.028,0.037
266,-0.028,-0.026,0.058
267,-0.012,-0.023,0.08
268,-0.011,-0.021,0.071
269,-0.024,-0.018,0.05
270,-0.036,-0.014,0.021
271,-0.014,-0.011,0.026
272,-0.005,-0.007,0.026
273,-0.018,-0.002,-0.003
274,-0.006,0.003,-0.02
275,0.009,0.008,-0.028
276,0.026,0.012,-0.036
277,0.029,0.016,-0.026
278,0.026,0.02,-0.031
279,0.024,0.024,-0.025
280,0.025,0.028,-0.02
281,0.03,0.031,-0.009
282,0.033,0.035,-0.012
283,0.033,0.038,-0.007
284,0.039,0.041,-0.016
285,0.035,0.044,-0.03
286,0.041,0.047,-0.035
287,0.05,0.049,-0.011
288,0.059,0.051,0.018
289,0.064,0.052,0.039
290,0.066,0.052,0.054
291,0.069,0.053,0.063
292,0.053,0.053,0.077
293,0.04,0.052,0.101
294,0.043,0.05,0.108
295,0.043,0.049,0.109
296,0.039,0.048,0.11
297,0.042,0.047,0.113
298,0.049,0.045,0.104
299,0.054,0.044,0.094
300,0.054,0.043,0.101
301,0.041,0.042,0.073
302,0.03,0.041,0.049
303,0.038,0.039,0.042
304,0.041,0.037,0.041
305,0.037,0.036,0.043
306,0.033,0.036,0.041
307,0.038,0.037,0.055
308,0.042,0.038,0.041
309,0.042,0.04,0.044
310,0.047,0.043,0.049
311,0.046,0.045,0.05
312,0.04,0.049,0.028
313,0.041,0.053,0.023
314,0.05,0.057,0.022
315,0.054,0.061,0.02
316,0.066,0.065,0.042
317,0.068,0.068,0.051
318,0.068,0.071,0.062
319,0.067,0.075,0.071
320,0.072,0.079,0.086
321,0.094,0.082,0.125
322,0.093,0.086,0.14
323,0.099,0.088,0.155
324,0.088,0.09,0.162
325,0.099,0.091,0.187
326,0.103,0.09,0.186
327,0.111,0.089,0.178
328,0.097,0.088,0.145
329,0.076,0.087,0.108
330,0.068,0.085,0.083
331,0.076,0.083,0.077
332,0.082,0.08,0.083
333,0.082,0.076,0.065
334,0.07,0.072,0.042
335,0.068,0.067,0.047
336,0.053,0.062,0.032
337,0.053,0.057,0.035
338,0.055,0.052,0.063
339,0.05,0.048,0.071
340,0.044,0.043,0.049
341,0.039,0.039,0.046
342,0.036,0.035,0.052
343,0.032,0.032,0.064
344,0.025,0.03,0.054
345,0.026,0.029,0.061
346,0.031,0.029,0.059
347,0.044,0.03,0.078
348,0.043,0.032,0.083
349,0.04,0.034,0.098
350,0.032,0.038,0.125
351,0.032,0.042,0.155
352,0.024,0.046,0.158
353,0.01,0.05,0.157
354,0.047,0.055,0.191
355,0.062,0.06,0.211
356,0.062,0.065,0.196
357,0.069,0.07,0.172
358,0.074,0.075,0.155
359,0.084,0.078,0.144
360,0.081,0.08,0.107
361,0.096,0.081,0.125
362,0.105,0.082,0.12
363,0.1,0.083,0.088
364,0.103,0.083,0.083
365,0.1,0.082,0.064
366,0.096,0.081,0.067
367,0.084,0.08,0.061
368,0.078,0.078,0.063
369,0.074,0.076,0.081
370,0.071,0.074,0.09
371,0.064,0.071,0.082
372,0.053,0.069,0.066
373,0.049,0.066,0.066
374,0.046,0.062,0.066
375,0.042,0.059,0.067
376,0.042,0.057,0.088
377,0.05,0.056,0.121
378,0.056,0.056,0.143
379,0.056,0.056,0.15
380,0.051,0.056,0.152
381,0.067,0.058,0.171
382,0.084,0.06,0.187
383,0.089,0.063,0.194
384,0.085,0.067,0.19
385,0.079,0.072,0.179
386,0.075,0.077,0.166
387,0.082,0.083,0.144
388,0.089,0.089,0.138
389,0.094,0.095,0.116
390,0.088,0.102,0.086
391,0.107,0.108,0.098
392,0.11,0.114,0.073
393,0.118,0.12,0.063
394,0.118,0.125,0.056
395,0.128,0.128,0.055
396,0.125,0.13,0.038
397,0.127,0.13,0.06
398,0.129,0.127,0.079
399,0.125,0.122,0.069
400,0.119,0.113,0.051
