lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.477,0.569,0.519
2,0.278,0.435,0.324
3,0.179,0.329,0.218
4,0.187,0.247,0.211
5,0.159,0.185,0.175
6,0.155,0.14,0.156
7,0.147,0.109,0.135
8,0.144,0.09,0.122
9,0.119,0.08,0.089
10,0.132,0.077,0.091
11,0.145,0.08,0.098
12,0.123,0.087,0.079
13,0.128,0.096,0.085
14,0.112,0.106,0.073
15,0.149,0.117,0.109
16,0.153,0.128,0.112
17,0.127,0.137,0.086
18,0.117,0.145,0.076
19,0.12,0.151,0.08
20,0.164,0.155,0.124
21,0.129,0.157,0.102
22,0.091,0.156,0.077
23,0.094,0.154,0.091
24,0.102,0.15,0.114
25,0.098,0.144,0.124
26,0.128,0.126,0.166
27,0.12,0.119,0.175
28,0.119,0.116,0.189
29,0.097,0.115,0.178
30,0.093,0.113,0.174
31,0.118,0.11,0.187
32,0.15,0.107,0.199
33,0.132,0.103,0.167
34,0.094,0.098,0.119
35,0.095,0.094,0.104
36,0.095,0.089,0.087
37,0.083,0.085,0.062
38,0.096,0.082,0.063
39,0.084,0.08,0.046
40,0.071,0.078,0.029
41,0.068,0.076,0.027
42,0.073,0.072,0.035
43,0.063,0.07,0.029
44,0.043,0.069,0.013
45,0.051,0.067,0.02
46,0.061,0.064,0.029
47,0.062,0.061,0.031
48,0.077,0.06,0.046
49,0.049,0.06,0.024
50,0.026,0.059,0.009
51,0.026,0.057,0.016
52,0.047,0.054,0.046
53,0.067,0.052,0.076
54,0.063,0.051,0.086
55,0.099,0.05,0.13
56,0.078,0.049,0.126
57,0.076,0.048,0.138
58,0.069,0.045,0.143
59,0.058,0.043,0.137
60,0.044,0.042,0.12
61,0.012,0.04,0.078
62,0.002,0.038,0.051
63,0.017,0.036,0.052
64,0.029,0.033,0.049
65,0.028,0.03,0.032
66,0.014,0.027,0.006
67,0.003,0.025,-0.012
68,0.018,0.021,-0.007
69,0.02,0.017,-0.012
70,0.011,0.015,-0.024
71,0.014,0.013,-0.019
72,0.001,0.012,-0.029
73,0.041,0.01,0.008
74,0.048,0.009,0.015
75,0.044,0.009,0.012
76,0.014,0.012,-0.014
77,0.003,0.016,-0.023
78,0.014,0.02,-0.009
79,0.015,0.024,-0.003
80,0.014,0.028,0.005
81,0.012,0.031,0.012
82,0.015,0.033,0.024
83,0.004,0.034,0.024
84,0.022,0.034,0.05
85,0.03,0.034,0.069
86,0.037,0.033,0.087
87,0.033,0.032,0.095
88,0.038,0.032,0.106
89,0.058,0.031,0.123
90,0.06,0.029,0.116
91,0.057,0.028,0.099
92,0.063,0.028,0.09
93,0.044,0.028,0.058
94,0.022,0.026,0.025
95,0.028,0.025,0.017
96,0.015,0.024,-0.003
97,0.027,0.024,0.0
98,-0.009,0.025,-0.039
99,-0.012,0.023,-0.045
100,-0.021,0.021,-0.056
101,0.011,0.018,-0.025
102,0.006,0.016,-0.029
103,0.004,0.014,-0.029
104,-0.003,0.011,-0.033
105,0.029,0.01,-0.002
106,0.032,0.009,0.003
107,0.028,0.01,0.003
108,0.016,0.01,-0.006
109,0.04,0.012,0.019
110,0.035,0.014,0.019
111,0.019,0.016,0.009
112,0.027,0.016,0.026
113,0.026,0.018,0.033
114,-0.002,0.02,0.016
115,-0.007,0.02,0.026
116,0.01,0.022,0.053
117,0.017,0.023,0.07
118,0.026,0.023,0.081
119,0.006,0.022,0.06
120,0.009,0.021,0.053
121,0.016,0.02,0.045
122,0.033,0.02,0.048
123,0.034,0.019,0.037
124,0.025,0.02,0.015
125,0.038,0.02,0.016
126,0.041,0.021,0.012
127,0.029,0.02,-0.004
128,0.008,0.02,-0.025
129,-0.004,0.02,-0.04
130,0.005,0.021,-0.033
131,0.011,0.022,-0.029
132,0.022,0.022,-0.019
133,0.024,0.022,-0.016
134,0.035,0.023,-0.002
135,0.035,0.023,-0.001
136,0.037,0.023,0.005
137,0.018,0.024,-0.01
138,0.025,0.023,-0.0
139,0.011,0.023,-0.011
140,0.002,0.023,-0.014
141,0.028,0.024,0.014
142,0.047,0.023,0.038
143,0.022,0.023,0.024
144,0.015,0.023,0.026
145,0.008,0.023,0.031
146,0.002,0.023,0.037
147,0.013,0.023,0.056
148,0.046,0.022,0.086
149,0.046,0.022,0.079
150,0.028,0.022,0.051
151,0.04,0.021,0.051
152,0.028,0.02,0.029
153,0.019,0.019,0.01
154,0.019,0.02,0.001
155,0.013,0.022,-0.012
156,0.031,0.023,0.001
157,0.008,0.025,-0.023
158,0.009,0.027,-0.023
159,0.007,0.029,-0.026
160,0.019,0.03,-0.018
161,0.028,0.031,-0.013
162,0.027,0.032,-0.015
163,0.028,0.034,-0.014
164,0.053,0.034,0.013
165,0.053,0.036,0.014
166,0.04,0.04,0.007
167,0.034,0.042,0.005
168,0.04,0.043,0.012
169,0.067,0.044,0.039
170,0.06,0.046,0.035
171,0.062,0.047,0.042
172,0.052,0.049,0.041
173,0.039,0.05,0.039
174,0.045,0.05,0.057
175,0.045,0.05,0.069
176,0.038,0.051,0.073
177,0.047,0.049,0.086
178,0.025,0.047,0.064
179,0.034,0.044,0.064
180,0.056,0.04,0.074
181,0.046,0.038,0.054
182,0.052,0.035,0.05
183,0.047,0.033,0.037
184,0.035,0.031,0.018
185,0.027,0.029,0.007
186,0.028,0.027,0.004
187,0.032,0.027,0.008
188,0.029,0.026,0.003
189,0.002,0.026,-0.024
190,0.006,0.026,-0.026
191,0.027,0.024,-0.01
192,0.014,0.023,-0.023
193,0.023,0.022,-0.014
194,0.021,0.022,-0.015
195,0.021,0.021,-0.013
196,0.017,0.02,-0.014
197,0.029,0.018,-0.002
198,0.002,0.017,-0.024
199,0.002,0.017,-0.021
200,0.025,0.016,0.005
201,0.07,0.016,0.053
202,0.045,0.017,0.039
203,0.019,0.017,0.026
204,0.015,0.019,0.035
205,-0.01,0.019,0.023
206,0.012,0.018,0.05
207,0.011,0.017,0.05
208,0.017,0.016,0.052
209,0.013,0.015,0.039
210,-0.009,0.014,0.01
211,-0.017,0.013,-0.006
212,0.011,0.011,0.011
213,0.017,0.009,0.009
214,0.026,0.007,0.013
215,0.026,0.007,0.01
216,0.011,0.006,-0.006
217,0.014,0.004,-0.007
218,0.007,0.001,-0.014
219,0.003,-0.002,-0.023
220,0.0,-0.004,-0.029
221,-0.006,-0.007,-0.038
222,-0.008,-0.011,-0.043
223,-0.031,-0.014,-0.064
224,-0.024,-0.016,-0.055
225,-0.027,-0.016,-0.057
226,-0.021,-0.017,-0.051
227,-0.021,-0.019,-0.049
228,-0.006,-0.02,-0.033
229,0.004,-0.021,-0.018
230,-0.018,-0.023,-0.032
231,-0.04,-0.022,-0.041
232,-0.031,-0.022,-0.022
233,-0.03,-0.022,-0.009
234,-0.023,-0.021,0.01
235,-0.028,-0.02,0.018
236,-0.035,-0.018,0.018
237,-0.031,-0.016,0.022
238,-0.043,-0.015,0.003
239,-0.009,-0.014,0.022
240,0.009,-0.013,0.029
241,0.026,-0.012,0.035
242,0.007,-0.011,0.012
243,0.005,-0.01,0.003
244,0.004,-0.009,-0.002
245,0.014,-0.007,0.004
246,0.006,-0.006,-0.008
247,-0.021,-0.005,-0.035
248,-0.024,-0.004,-0.043
249,-0.032,-0.003,-0.054
250,-0.011,-0.002,-0.036
251,-0.019,-0.002,-0.048
252,-0.001,-0.001,-0.033
253,0.006,-0.001,-0.029
254,-0.009,-0.003,-0.041
255,-0.014,-0.005,-0.045
256,-0.016,-0.007,-0.042
257,-0.005,-0.006,-0.029
258,-0.007,-0.006,-0.025
259,0.009,-0.006,-0.005
260,0.024,-0.006,0.02
261,0.03,-0.005,0.037
262,0.018,-0.004,0.036
263,-0.015,-0.003,0.019
264,-0.005,-0.0,0.04
265,-0.014,0.002,0.044
266,-0.01,0.004,0.05
267,-0.031,0.004,0.027
268,-0.012,0.003,0.036
269,-0.013,0.002,0.026
270,0.006,0.001,0.034
271,-0.001,0.001,0.02
272,0.009,0.001,0.02
273,0.017,0.002,0.02
274,0.028,0.003,0.024
275,0.018,0.005,0.008
276,0.021,0.007,0.006
277,0.026,0.009,0.006
278,0.022,0.011,-0.003
279,-0.0,0.011,-0.025
280,-0.007,0.013,-0.034
281,-0.019,0.015,-0.045
282,0.022,0.018,-0.009
283,0.005,0.021,-0.026
284,0.002,0.024,-0.03
285,0.031,0.027,-0.0
286,0.029,0.028,0.002
287,0.019,0.028,-0.002
288,0.032,0.028,0.017
289,0.028,0.029,0.024
290,0.067,0.031,0.071
291,0.069,0.033,0.084
292,0.058,0.035,0.088
293,0.049,0.037,0.092
294,0.019,0.038,0.079
295,0.0,0.04,0.068
296,0.024,0.042,0.089
297,0.036,0.044,0.093
298,0.055,0.046,0.099
299,0.033,0.047,0.068
300,0.051,0.047,0.074
301,0.053,0.047,0.064
302,0.058,0.046,0.059
303,0.054,0.044,0.048
304,0.039,0.043,0.026
305,0.026,0.042,0.008
306,0.04,0.041,0.015
307,0.047,0.042,0.019
308,0.052,0.041,0.021
309,0.058,0.041,0.027
310,0.067,0.042,0.033
311,0.03,0.041,-0.002
312,0.025,0.04,-0.009
313,0.024,0.04,-0.012
314,0.028,0.04,-0.007
315,0.031,0.039,0.001
316,0.053,0.038,0.027
317,0.054,0.038,0.033
318,0.038,0.038,0.028
319,0.014,0.037,0.02
320,0.018,0.036,0.037
321,0.05,0.037,0.079
322,0.038,0.037,0.082
323,0.044,0.038,0.104
324,0.053,0.038,0.123
325,0.051,0.039,0.127
326,0.051,0.041,0.12
327,0.039,0.042,0.097
328,0.026,0.043,0.072
329,0.03,0.044,0.062
330,0.035,0.046,0.055
331,0.047,0.05,0.054
332,0.048,0.053,0.04
333,0.07,0.054,0.051
334,0.053,0.054,0.029
335,0.067,0.053,0.036
336,0.072,0.052,0.036
337,0.054,0.054,0.017
338,0.054,0.057,0.017
339,0.05,0.06,0.014
340,0.03,0.062,-0.002
341,0.044,0.064,0.011
342,0.079,0.064,0.041
343,0.084,0.064,0.043
344,0.09,0.064,0.051
345,0.073,0.065,0.042
346,0.075,0.067,0.05
347,0.056,0.068,0.041
348,0.065,0.07,0.062
349,0.06,0.071,0.073
350,0.058,0.071,0.083
351,0.075,0.072,0.11
352,0.069,0.073,0.12
353,0.043,0.074,0.11
354,0.062,0.074,0.135
355,0.08,0.074,0.15
356,0.112,0.074,0.17
357,0.111,0.073,0.156
358,0.094,0.073,0.126
359,0.063,0.071,0.085
360,0.026,0.07,0.039
361,0.029,0.068,0.026
362,0.064,0.066,0.047
363,0.091,0.065,0.063
364,0.087,0.064,0.052
365,0.094,0.063,0.055
366,0.078,0.063,0.038
367,0.068,0.063,0.03
368,0.046,0.062,0.012
369,0.045,0.062,0.013
370,0.05,0.061,0.018
371,0.053,0.06,0.02
372,0.034,0.058,0.003
373,0.045,0.057,0.015
374,0.052,0.056,0.025
375,0.035,0.055,0.017
376,0.047,0.055,0.035
377,0.07,0.054,0.066
378,0.081,0.054,0.089
379,0.078,0.053,0.099
380,0.065,0.053,0.096
381,0.045,0.052,0.089
382,0.051,0.051,0.11
383,0.067,0.049,0.135
384,0.048,0.048,0.123
385,0.02,0.046,0.092
386,0.032,0.044,0.09
387,0.038,0.041,0.08
388,0.044,0.039,0.072
389,0.043,0.036,0.058
390,0.036,0.033,0.034
391,0.015,0.03,0.001
392,0.011,0.027,-0.012
393,0.004,0.024,-0.025
394,0.035,0.021,-0.003
395,0.043,0.019,0.0
396,0.018,0.017,-0.022
397,0.025,0.016,-0.013
398,0.015,0.015,-0.019
399,0.019,0.016,-0.013
400,0.007,0.019,-0.021
