lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.608,0.651,0.608
2,0.421,0.53,0.421
3,0.313,0.433,0.313
4,0.264,0.358,0.264
5,0.274,0.301,0.274
6,0.264,0.258,0.264
7,0.254,0.229,0.254
8,0.26,0.21,0.26
9,0.251,0.199,0.251
10,0.243,0.194,0.243
11,0.23,0.194,0.23
12,0.218,0.198,0.218
13,0.231,0.203,0.231
14,0.237,0.21,0.237
15,0.251,0.217,0.251
16,0.255,0.223,0.255
17,0.251,0.228,0.251
18,0.225,0.232,0.225
19,0.204,0.235,0.204
20,0.197,0.235,0.197
21,0.194,0.233,0.194
22,0.187,0.23,0.187
23,0.176,0.225,0.176
24,0.148,0.218,0.148
25,0.147,0.21,0.147
26,0.184,0.194,0.184
27,0.197,0.184,0.197
28,0.194,0.177,0.194
29,0.175,0.173,0.175
30,0.173,0.169,0.173
31,0.198,0.164,0.198
32,0.192,0.16,0.192
33,0.166,0.157,0.166
34,0.139,0.154,0.139
35,0.136,0.15,0.136
36,0.136,0.146,0.136
37,0.143,0.143,0.143
38,0.146,0.14,0.146
39,0.136,0.137,0.136
40,0.136,0.133,0.136
41,0.125,0.129,0.125
42,0.112,0.125,0.112
43,0.105,0.12,0.105
44,0.119,0.116,0.119
45,0.112,0.111,0.112
46,0.121,0.106,0.121
47,0.109,0.101,0.109
48,0.096,0.097,0.096
49,0.097,0.094,0.097
50,0.078,0.092,0.078
51,0.083,0.09,0.083
52,0.086,0.088,0.086
53,0.092,0.084,0.092
54,0.09,0.08,0.09
55,0.08,0.077,0.08
56,0.051,0.074,0.051
57,0.055,0.069,0.055
58,0.079,0.065,0.079
59,0.092,0.061,0.092
60,0.069,0.058,0.069
61,0.056,0.056,0.056
62,0.058,0.055,0.058
63,0.063,0.053,0.063
64,0.051,0.052,0.051
65,0.035,0.05,0.035
66,0.028,0.049,0.028
67,0.038,0.048,0.038
68,0.055,0.048,0.055
69,0.049,0.048,0.049
70,0.047,0.047,0.047
71,0.034,0.048,0.034
72,0.024,0.048,0.024
73,0.033,0.048,0.033
74,0.053,0.05,0.053
75,0.072,0.051,0.072
76,0.068,0.053,0.068
77,0.066,0.054,0.066
78,0.058,0.054,0.058
79,0.07,0.053,0.07
80,0.057,0.053,0.057
81,0.06,0.053,0.06
82,0.047,0.054,0.047
83,0.046,0.055,0.046
84,0.046,0.055,0.046
85,0.039,0.054,0.039
86,0.052,0.052,0.052
87,0.064,0.051,0.064
88,0.048,0.049,0.048
89,0.045,0.048,0.045
90,0.058,0.046,0.058
91,0.053,0.045,0.053
92,0.045,0.044,0.045
93,0.042,0.043,0.042
94,0.03,0.042,0.03
95,0.029,0.041,0.029
96,0.027,0.039,0.027
97,0.027,0.038,0.027
98,0.034,0.038,0.034
99,0.047,0.038,0.047
100,0.055,0.04,0.055
101,0.068,0.04,0.068
102,0.049,0.041,0.049
103,0.034,0.043,0.034
104,0.026,0.045,0.026
105,0.039,0.046,0.039
106,0.04,0.047,0.04
107,0.058,0.048,0.058
108,0.058,0.05,0.058
109,0.06,0.053,0.06
110,0.052,0.055,0.052
111,0.038,0.057,0.038
112,0.05,0.058,0.05
113,0.05,0.059,0.05
114,0.063,0.06,0.063
115,0.059,0.061,0.059
116,0.066,0.061,0.066
117,0.074,0.061,0.074
118,0.078,0.062,0.078
119,0.083,0.062,0.083
120,0.078,0.063,0.078
121,0.067,0.064,0.067
122,0.063,0.064,0.063
123,0.056,0.066,0.056
124,0.046,0.068,0.046
125,0.056,0.069,0.056
126,0.056,0.069,0.056
127,0.056,0.068,0.056
128,0.077,0.067,0.077
129,0.081,0.067,0.081
130,0.073,0.069,0.073
131,0.06,0.071,0.06
132,0.049,0.072,0.049
133,0.074,0.073,0.074
134,0.086,0.073,0.086
135,0.093,0.074,0.093
136,0.091,0.075,0.091
137,0.082,0.077,0.082
138,0.073,0.079,0.073
139,0.08,0.082,0.08
140,0.088,0.084,0.088
141,0.071,0.086,0.071
142,0.077,0.088,0.077
143,0.079,0.089,0.079
144,0.088,0.089,0.088
145,0.098,0.089,0.098
146,0.08,0.088,0.08
147,0.078,0.087,0.078
148,0.09,0.087,0.09
149,0.112,0.087,0.112
150,0.109,0.088,0.109
151,0.097,0.088,0.097
152,0.086,0.088,0.086
153,0.069,0.088,0.069
154,0.074,0.088,0.074
155,0.096,0.088,0.096
156,0.104,0.089,0.104
157,0.085,0.09,0.085
158,0.081,0.09,0.081
159,0.074,0.09,0.074
160,0.082,0.089,0.082
161,0.084,0.087,0.084
162,0.074,0.086,0.074
163,0.078,0.086,0.078
164,0.09,0.086,0.09
165,0.096,0.086,0.096
166,0.107,0.085,0.107
167,0.101,0.084,0.101
168,0.095,0.083,0.095
169,0.087,0.082,0.087
170,0.076,0.081,0.076
171,0.075,0.081,0.075
172,0.073,0.08,0.073
173,0.064,0.08,0.064
174,0.072,0.079,0.072
175,0.081,0.076,0.081
176,0.077,0.073,0.077
177,0.067,0.071,0.067
178,0.052,0.068,0.052
179,0.039,0.065,0.039
180,0.061,0.062,0.061
181,0.087,0.058,0.087
182,0.088,0.055,0.088
183,0.073,0.052,0.073
184,0.051,0.049,0.051
185,0.037,0.046,0.037
186,0.027,0.043,0.027
187,0.025,0.04,0.025
188,0.042,0.039,0.042
189,0.045,0.037,0.045
190,0.045,0.034,0.045
191,0.034,0.032,0.034
192,0.034,0.029,0.034
193,0.017,0.028,0.017
194,-0.002,0.027,-0.002
195,0.013,0.026,0.013
196,0.033,0.026,0.033
197,0.028,0.026,0.028
198,0.045,0.027,0.045
199,0.032,0.029,0.032
200,0.025,0.03,0.025
201,0.025,0.032,0.025
202,0.04,0.034,0.04
203,0.041,0.036,0.041
204,0.037,0.038,0.037
205,0.01,0.04,0.01
206,0.023,0.041,0.023
207,0.042,0.04,0.042
208,0.053,0.039,0.053
209,0.056,0.038,0.056
210,0.048,0.037,0.048
211,0.043,0.036,0.043
212,0.05,0.036,0.05
213,0.059,0.035,0.059
214,0.045,0.034,0.045
215,0.033,0.033,0.033
216,0.012,0.029,0.012
217,0.01,0.026,0.01
218,0.028,0.021,0.028
219,0.019,0.016,0.019
220,-0.003,0.013,-0.003
221,-0.001,0.01,-0.001
222,-0.002,0.006,-0.002
223,-0.008,0.004,-0.008
224,-0.004,0.002,-0.004
225,-0.01,0.001,-0.01
226,0.007,0.0,0.007
227,0.024,0.0,0.024
228,0.028,0.0,0.028
229,0.03,0.001,0.03
230,0.009,0.004,0.009
231,-0.006,0.008,-0.006
232,-0.018,0.012,-0.018
233,-0.013,0.015,-0.013
234,-0.003,0.018,-0.003
235,0.001,0.02,0.001
236,0.012,0.021,0.012
237,0.005,0.024,0.005
238,0.028,0.026,0.028
239,0.051,0.027,0.051
240,0.072,0.028,0.072
241,0.054,0.029,0.054
242,0.061,0.03,0.061
243,0.042,0.03,0.042
244,0.039,0.03,0.039
245,0.038,0.029,0.038
246,0.019,0.03,0.019
247,0.014,0.03,0.014
248,0.009,0.031,0.009
249,0.03,0.031,0.03
250,0.037,0.031,0.037
251,0.009,0.032,0.009
252,-0.0,0.032,-0.0
253,0.002,0.03,0.002
254,-0.001,0.027,-0.001
255,0.029,0.025,0.029
256,0.05,0.023,0.05
257,0.049,0.022,0.049
258,0.048,0.023,0.048
259,0.048,0.024,0.048
260,0.027,0.025,0.027
261,0.018,0.026,0.018
262,0.026,0.027,0.026
263,0.023,0.029,0.023
264,0.038,0.032,0.038
265,0.029,0.034,0.029
266,0.036,0.035,0.036
267,0.032,0.035,0.032
268,0.025,0.035,0.025
269,0.017,0.034,0.017
270,0.008,0.032,0.008
271,0.024,0.029,0.024
272,0.036,0.028,0.036
273,0.039,0.027,0.039
274,0.038,0.026,0.038
275,0.043,0.025,0.043
276,0.046,0.024,0.046
277,0.047,0.023,0.047
278,0.022,0.023,0.022
279,0.008,0.024,0.008
280,0.007,0.025,0.007
281,0.003,0.026,0.003
282,0.018,0.026,0.018
283,0.03,0.026,0.03
284,0.034,0.027,0.034
285,0.033,0.027,0.033
286,0.012,0.028,0.012
287,0.01,0.028,0.01
288,0.012,0.03,0.012
289,0.022,0.031,0.022
290,0.038,0.032,0.038
291,0.056,0.034,0.056
292,0.059,0.035,0.059
293,0.055,0.036,0.055
294,0.053,0.037,0.053
295,0.033,0.038,0.033
296,0.024,0.04,0.024
297,0.032,0.041,0.032
298,0.035,0.042,0.035
299,0.022,0.041,0.022
300,0.037,0.039,0.037
301,0.052,0.038,0.052
302,0.046,0.035,0.046
303,0.033,0.032,0.033
304,0.043,0.028,0.043
305,0.027,0.026,0.027
306,0.022,0.024,0.022
307,0.013,0.023,0.013
308,0.031,0.021,0.031
309,0.031,0.02,0.031
310,0.018,0.018,0.018
311,0.023,0.016,0.023
312,-0.001,0.016,-0.001
313,0.007,0.016,0.007
314,0.011,0.017,0.011
315,0.004,0.019,0.004
316,0.006,0.021,0.006
317,0.012,0.022,0.012
318,0.013,0.022,0.013
319,0.016,0.023,0.016
320,0.03,0.024,0.03
321,0.042,0.026,0.042
322,0.04,0.028,0.04
323,0.051,0.031,0.051
324,0.042,0.033,0.042
325,0.037,0.035,0.037
326,0.055,0.037,0.055
327,0.044,0.04,0.044
328,0.039,0.041,0.039
329,0.033,0.043,0.033
330,0.039,0.044,0.039
331,0.041,0.045,0.041
332,0.043,0.047,0.043
333,0.048,0.048,0.048
334,0.047,0.049,0.047
335,0.042,0.049,0.042
336,0.044,0.049,0.044
337,0.044,0.049,0.044
338,0.046,0.05,0.046
339,0.045,0.05,0.045
340,0.062,0.049,0.062
341,0.065,0.05,0.065
342,0.052,0.052,0.052
343,0.047,0.055,0.047
344,0.052,0.058,0.052
345,0.056,0.06,0.056
346,0.067,0.062,0.067
347,0.064,0.064,0.064
348,0.082,0.066,0.082
349,0.068,0.067,0.068
350,0.052,0.069,0.052
351,0.061,0.07,0.061
352,0.079,0.071,0.079
353,0.071,0.072,0.071
354,0.068,0.072,0.068
355,0.064,0.072,0.064
356,0.069,0.073,0.069
357,0.085,0.072,0.085
358,0.088,0.073,0.088
359,0.079,0.073,0.079
360,0.081,0.074,0.081
361,0.085,0.073,0.085
362,0.092,0.074,0.092
363,0.085,0.075,0.085
364,0.058,0.077,0.058
365,0.04,0.079,0.04
366,0.044,0.08,0.044
367,0.073,0.079,0.073
368,0.089,0.079,0.089
369,0.087,0.079,0.087
370,0.088,0.078,0.088
371,0.07,0.078,0.07
372,0.074,0.078,0.074
373,0.081,0.078,0.081
374,0.076,0.078,0.076
375,0.084,0.077,0.084
376,0.088,0.077,0.088
377,0.085,0.077,0.085
378,0.096,0.076,0.096
379,0.096,0.075,0.096
380,0.07,0.074,0.07
381,0.069,0.073,0.069
382,0.053,0.071,0.053
383,0.059,0.069,0.059
384,0.069,0.067,0.069
385,0.057,0.065,0.057
386,0.034,0.062,0.034
387,0.024,0.059,0.024
388,0.036,0.056,0.036
389,0.082,0.053,0.082
390,0.083,0.049,0.083
391,0.066,0.046,0.066
392,0.054,0.043,0.054
393,0.041,0.04,0.041
394,0.043,0.037,0.043
395,0.03,0.035,0.03
396,0.019,0.034,0.019
397,0.013,0.033,0.013
398,0.039,0.033,0.039
399,0.046,0.035,0.046
400,0.036,0.038,0.036
