lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.598,0.644,0.622
2,0.403,0.524,0.433
3,0.308,0.428,0.339
4,0.255,0.353,0.284
5,0.255,0.295,0.277
6,0.263,0.252,0.274
7,0.269,0.222,0.268
8,0.245,0.202,0.232
9,0.248,0.19,0.224
10,0.229,0.185,0.198
11,0.225,0.184,0.187
12,0.227,0.188,0.187
13,0.234,0.193,0.192
14,0.23,0.201,0.188
15,0.226,0.208,0.185
16,0.231,0.216,0.189
17,0.222,0.223,0.181
18,0.202,0.229,0.163
19,0.2,0.233,0.167
20,0.199,0.236,0.173
21,0.187,0.236,0.172
22,0.202,0.236,0.196
23,0.199,0.233,0.205
24,0.185,0.229,0.203
25,0.192,0.223,0.216
26,0.204,0.208,0.234
27,0.22,0.199,0.254
28,0.212,0.194,0.253
29,0.19,0.191,0.239
30,0.187,0.189,0.236
31,0.195,0.186,0.239
32,0.19,0.183,0.226
33,0.179,0.178,0.21
34,0.156,0.174,0.183
35,0.168,0.169,0.187
36,0.163,0.164,0.172
37,0.169,0.16,0.163
38,0.166,0.156,0.147
39,0.17,0.151,0.139
40,0.16,0.148,0.123
41,0.139,0.145,0.1
42,0.129,0.142,0.092
43,0.126,0.139,0.09
44,0.112,0.136,0.077
45,0.123,0.135,0.086
46,0.126,0.133,0.09
47,0.128,0.132,0.093
48,0.132,0.129,0.098
49,0.119,0.126,0.092
50,0.127,0.125,0.107
51,0.118,0.124,0.109
52,0.115,0.123,0.117
53,0.111,0.121,0.122
54,0.137,0.119,0.154
55,0.148,0.118,0.171
56,0.134,0.116,0.167
57,0.136,0.115,0.175
58,0.139,0.113,0.184
59,0.147,0.112,0.194
60,0.103,0.112,0.148
61,0.09,0.112,0.13
62,0.095,0.112,0.127
63,0.09,0.112,0.116
64,0.071,0.111,0.093
65,0.088,0.109,0.099
66,0.098,0.107,0.097
67,0.096,0.105,0.083
68,0.094,0.103,0.071
69,0.091,0.101,0.06
70,0.121,0.099,0.084
71,0.135,0.098,0.096
72,0.126,0.098,0.087
73,0.114,0.098,0.078
74,0.088,0.098,0.053
75,0.097,0.098,0.06
76,0.099,0.098,0.062
77,0.109,0.098,0.074
78,0.103,0.098,0.073
79,0.098,0.098,0.073
80,0.096,0.098,0.079
81,0.087,0.096,0.078
82,0.079,0.095,0.08
83,0.068,0.093,0.077
84,0.064,0.09,0.081
85,0.076,0.086,0.1
86,0.081,0.083,0.111
87,0.091,0.08,0.126
88,0.107,0.079,0.144
89,0.092,0.077,0.128
90,0.09,0.076,0.121
91,0.09,0.074,0.114
92,0.088,0.072,0.107
93,0.082,0.07,0.095
94,0.055,0.069,0.063
95,0.046,0.069,0.045
96,0.043,0.069,0.031
97,0.059,0.069,0.035
98,0.059,0.068,0.026
99,0.071,0.067,0.033
100,0.066,0.068,0.027
101,0.069,0.068,0.03
102,0.076,0.068,0.037
103,0.071,0.068,0.032
104,0.075,0.068,0.036
105,0.077,0.067,0.038
106,0.057,0.066,0.02
107,0.067,0.066,0.032
108,0.066,0.065,0.036
109,0.069,0.065,0.044
110,0.058,0.066,0.039
111,0.06,0.067,0.047
112,0.058,0.069,0.05
113,0.089,0.07,0.085
114,0.098,0.071,0.1
115,0.092,0.073,0.104
116,0.086,0.075,0.107
117,0.066,0.076,0.094
118,0.05,0.074,0.08
119,0.037,0.073,0.066
120,0.065,0.072,0.086
121,0.066,0.072,0.08
122,0.075,0.073,0.081
123,0.069,0.073,0.069
124,0.074,0.074,0.065
125,0.083,0.075,0.064
126,0.08,0.076,0.052
127,0.082,0.076,0.047
128,0.09,0.076,0.049
129,0.096,0.076,0.052
130,0.084,0.077,0.04
131,0.09,0.077,0.046
132,0.085,0.077,0.041
133,0.08,0.078,0.037
134,0.057,0.078,0.015
135,0.059,0.078,0.017
136,0.059,0.079,0.018
137,0.057,0.079,0.02
138,0.062,0.081,0.027
139,0.072,0.081,0.042
140,0.083,0.08,0.058
141,0.11,0.08,0.088
142,0.12,0.078,0.103
143,0.083,0.078,0.075
144,0.073,0.077,0.074
145,0.072,0.077,0.082
146,0.073,0.076,0.089
147,0.066,0.074,0.085
148,0.071,0.073,0.089
149,0.072,0.072,0.086
150,0.082,0.071,0.09
151,0.078,0.07,0.081
152,0.07,0.068,0.067
153,0.048,0.067,0.039
154,0.057,0.064,0.041
155,0.066,0.061,0.043
156,0.07,0.059,0.04
157,0.053,0.057,0.018
158,0.061,0.055,0.021
159,0.055,0.053,0.014
160,0.053,0.051,0.011
161,0.047,0.049,0.005
162,0.03,0.048,-0.012
163,0.04,0.048,-0.003
164,0.034,0.048,-0.007
165,0.034,0.049,-0.006
166,0.046,0.048,0.006
167,0.049,0.046,0.01
168,0.061,0.043,0.026
169,0.047,0.041,0.018
170,0.059,0.04,0.035
171,0.052,0.039,0.035
172,0.027,0.038,0.017
173,0.03,0.037,0.028
174,0.035,0.036,0.04
175,0.052,0.034,0.061
176,0.043,0.032,0.059
177,0.045,0.03,0.062
178,0.031,0.028,0.047
179,0.016,0.028,0.029
180,0.001,0.027,0.01
181,0.017,0.026,0.017
182,0.014,0.025,0.008
183,0.031,0.025,0.017
184,0.031,0.024,0.011
185,0.018,0.024,-0.007
186,0.008,0.023,-0.023
187,0.014,0.022,-0.021
188,0.028,0.023,-0.011
189,0.033,0.024,-0.007
190,0.044,0.025,0.002
191,0.034,0.026,-0.007
192,0.018,0.027,-0.022
193,0.021,0.029,-0.019
194,0.019,0.029,-0.022
195,0.036,0.03,-0.005
196,0.044,0.031,0.004
197,0.037,0.032,0.002
198,0.049,0.033,0.017
199,0.04,0.035,0.014
200,0.039,0.038,0.02
201,0.036,0.039,0.023
202,0.023,0.039,0.018
203,0.021,0.039,0.024
204,0.037,0.04,0.047
205,0.038,0.039,0.055
206,0.038,0.04,0.06
207,0.036,0.04,0.059
208,0.038,0.04,0.058
209,0.038,0.039,0.053
210,0.047,0.037,0.054
211,0.033,0.037,0.033
212,0.042,0.036,0.034
213,0.048,0.035,0.034
214,0.049,0.035,0.029
215,0.038,0.034,0.013
216,0.042,0.034,0.012
217,0.041,0.033,0.008
218,0.031,0.033,-0.004
219,0.026,0.032,-0.009
220,0.028,0.032,-0.008
221,0.028,0.032,-0.008
222,0.014,0.031,-0.021
223,0.009,0.031,-0.026
224,0.013,0.031,-0.023
225,0.037,0.03,-0.001
226,0.036,0.03,-0.001
227,0.03,0.03,-0.003
228,0.035,0.031,0.007
229,0.046,0.033,0.027
230,0.037,0.035,0.026
231,0.034,0.035,0.03
232,0.038,0.036,0.04
233,0.047,0.037,0.055
234,0.047,0.037,0.061
235,0.03,0.038,0.051
236,0.038,0.038,0.064
237,0.034,0.038,0.061
238,0.022,0.038,0.046
239,0.02,0.036,0.039
240,0.03,0.035,0.042
241,0.045,0.032,0.048
242,0.047,0.03,0.042
243,0.051,0.027,0.04
244,0.027,0.025,0.012
245,0.02,0.021,-0.0
246,0.024,0.018,-0.003
247,0.02,0.014,-0.009
248,0.012,0.011,-0.018
249,0.008,0.009,-0.026
250,-0.007,0.008,-0.04
251,-0.011,0.008,-0.044
252,-0.006,0.007,-0.039
253,-0.001,0.006,-0.035
254,0.01,0.005,-0.025
255,0.01,0.004,-0.024
256,-0.0,0.004,-0.029
257,-0.001,0.004,-0.022
258,0.003,0.004,-0.01
259,-0.004,0.004,-0.008
260,0.003,0.004,0.005
261,0.013,0.005,0.021
262,0.016,0.007,0.03
263,0.015,0.009,0.033
264,0.012,0.011,0.037
265,0.021,0.013,0.051
266,0.005,0.014,0.04
267,0.014,0.015,0.047
268,0.022,0.015,0.051
269,0.033,0.014,0.058
270,0.023,0.013,0.042
271,0.014,0.012,0.026
272,-0.004,0.012,0.002
273,-0.002,0.011,-0.004
274,-0.008,0.01,-0.017
275,0.004,0.009,-0.013
276,0.031,0.008,0.007
277,0.017,0.007,-0.01
278,0.003,0.007,-0.027
279,0.013,0.007,-0.019
280,0.012,0.006,-0.02
281,0.006,0.006,-0.027
282,0.004,0.006,-0.027
283,0.003,0.007,-0.026
284,-0.015,0.007,-0.042
285,-0.017,0.008,-0.04
286,-0.005,0.008,-0.023
287,0.018,0.009,0.005
288,0.022,0.01,0.018
289,0.02,0.01,0.025
290,0.023,0.012,0.036
291,0.029,0.013,0.047
292,0.025,0.016,0.049
293,0.022,0.018,0.051
294,0.007,0.019,0.045
295,0.007,0.019,0.05
296,0.01,0.02,0.055
297,0.025,0.022,0.066
298,0.037,0.024,0.073
299,0.034,0.026,0.063
300,0.019,0.027,0.042
301,0.02,0.029,0.033
302,0.016,0.028,0.021
303,0.018,0.027,0.013
304,0.029,0.028,0.016
305,0.027,0.028,0.01
306,0.038,0.028,0.015
307,0.032,0.028,0.007
308,0.043,0.029,0.016
309,0.042,0.03,0.014
310,0.04,0.031,0.012
311,0.031,0.032,0.003
312,0.035,0.034,0.007
313,0.028,0.036,0.0
314,0.02,0.037,-0.006
315,0.025,0.039,0.003
316,0.034,0.04,0.021
317,0.044,0.04,0.04
318,0.048,0.04,0.054
319,0.031,0.04,0.046
320,0.019,0.041,0.041
321,0.039,0.043,0.065
322,0.047,0.043,0.077
323,0.062,0.043,0.098
324,0.067,0.042,0.111
325,0.059,0.041,0.107
326,0.066,0.041,0.112
327,0.035,0.042,0.078
328,0.033,0.045,0.071
329,0.038,0.047,0.068
330,0.047,0.049,0.068
331,0.043,0.05,0.052
332,0.031,0.05,0.031
333,0.05,0.05,0.038
334,0.051,0.05,0.031
335,0.047,0.05,0.021
336,0.038,0.051,0.009
337,0.04,0.052,0.01
338,0.058,0.051,0.026
339,0.043,0.051,0.013
340,0.071,0.052,0.041
341,0.079,0.053,0.049
342,0.05,0.055,0.023
343,0.059,0.056,0.033
344,0.054,0.058,0.033
345,0.079,0.06,0.063
346,0.093,0.063,0.084
347,0.076,0.066,0.078
348,0.068,0.07,0.08
349,0.051,0.073,0.073
350,0.037,0.077,0.065
351,0.038,0.081,0.068
352,0.06,0.083,0.095
353,0.085,0.087,0.127
354,0.104,0.091,0.151
355,0.109,0.094,0.157
356,0.116,0.095,0.159
357,0.091,0.096,0.128
358,0.091,0.097,0.123
359,0.077,0.097,0.103
360,0.102,0.095,0.118
361,0.118,0.094,0.123
362,0.128,0.093,0.122
363,0.11,0.092,0.094
364,0.099,0.091,0.077
365,0.092,0.091,0.064
366,0.093,0.089,0.061
367,0.091,0.087,0.058
368,0.087,0.085,0.056
369,0.088,0.083,0.058
370,0.07,0.081,0.041
371,0.059,0.077,0.031
372,0.046,0.072,0.023
373,0.036,0.068,0.018
374,0.041,0.064,0.028
375,0.044,0.061,0.037
376,0.061,0.06,0.061
377,0.057,0.059,0.067
378,0.07,0.059,0.087
379,0.08,0.059,0.101
380,0.098,0.06,0.124
381,0.081,0.06,0.113
382,0.063,0.061,0.103
383,0.082,0.062,0.127
384,0.075,0.063,0.125
385,0.057,0.064,0.108
386,0.038,0.065,0.084
387,0.035,0.066,0.075
388,0.045,0.067,0.077
389,0.063,0.068,0.084
390,0.068,0.069,0.077
391,0.068,0.069,0.065
392,0.07,0.069,0.054
393,0.084,0.069,0.058
394,0.075,0.069,0.044
395,0.085,0.068,0.052
396,0.08,0.067,0.049
397,0.06,0.066,0.033
398,0.05,0.064,0.026
399,0.055,0.062,0.034
400,0.065,0.06,0.043
