lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.484,0.576,0.509
2,0.282,0.432,0.311
3,0.171,0.318,0.198
4,0.166,0.229,0.187
5,0.157,0.163,0.171
6,0.149,0.115,0.156
7,0.127,0.083,0.125
8,0.14,0.063,0.131
9,0.112,0.054,0.099
10,0.101,0.052,0.085
11,0.093,0.056,0.073
12,0.083,0.063,0.063
13,0.074,0.074,0.054
14,0.084,0.086,0.063
15,0.107,0.098,0.086
16,0.133,0.109,0.11
17,0.111,0.12,0.09
18,0.1,0.128,0.078
19,0.101,0.135,0.081
20,0.101,0.139,0.084
21,0.079,0.141,0.068
22,0.104,0.141,0.097
23,0.135,0.139,0.134
24,0.142,0.134,0.147
25,0.123,0.129,0.136
26,0.123,0.114,0.144
27,0.12,0.108,0.147
28,0.097,0.106,0.135
29,0.09,0.105,0.133
30,0.096,0.105,0.137
31,0.112,0.105,0.147
32,0.087,0.104,0.117
33,0.086,0.102,0.109
34,0.098,0.101,0.115
35,0.075,0.099,0.087
36,0.077,0.097,0.082
37,0.092,0.095,0.088
38,0.066,0.095,0.055
39,0.101,0.095,0.084
40,0.106,0.095,0.086
41,0.118,0.096,0.095
42,0.119,0.095,0.098
43,0.119,0.094,0.099
44,0.098,0.095,0.079
45,0.109,0.095,0.088
46,0.095,0.095,0.075
47,0.11,0.095,0.091
48,0.079,0.095,0.061
49,0.067,0.095,0.052
50,0.067,0.093,0.055
51,0.098,0.091,0.087
52,0.09,0.089,0.085
53,0.089,0.086,0.093
54,0.07,0.084,0.084
55,0.083,0.082,0.101
56,0.09,0.079,0.115
57,0.088,0.076,0.12
58,0.071,0.073,0.11
59,0.091,0.071,0.131
60,0.08,0.067,0.119
61,0.062,0.065,0.097
62,0.056,0.062,0.084
63,0.052,0.061,0.072
64,0.051,0.062,0.064
65,0.054,0.062,0.06
66,0.06,0.062,0.058
67,0.049,0.063,0.039
68,0.057,0.063,0.042
69,0.07,0.062,0.05
70,0.085,0.062,0.061
71,0.055,0.061,0.033
72,0.028,0.06,0.01
73,0.056,0.058,0.04
74,0.069,0.057,0.051
75,0.068,0.056,0.048
76,0.046,0.055,0.025
77,0.062,0.054,0.041
78,0.065,0.053,0.047
79,0.059,0.053,0.044
80,0.057,0.053,0.043
81,0.055,0.051,0.045
82,0.056,0.05,0.053
83,0.07,0.048,0.074
84,0.058,0.047,0.07
85,0.047,0.045,0.067
86,0.038,0.042,0.066
87,0.001,0.04,0.039
88,0.02,0.038,0.06
89,0.02,0.038,0.059
90,0.014,0.037,0.049
91,0.028,0.036,0.054
92,0.033,0.035,0.053
93,0.053,0.034,0.064
94,0.04,0.034,0.046
95,0.043,0.033,0.042
96,0.047,0.031,0.037
97,0.043,0.029,0.027
98,0.037,0.028,0.019
99,0.036,0.027,0.013
100,0.028,0.027,0.004
101,0.009,0.026,-0.013
102,0.008,0.026,-0.01
103,0.02,0.024,0.001
104,0.041,0.023,0.019
105,0.04,0.021,0.018
106,0.02,0.02,-0.003
107,0.013,0.019,-0.008
108,0.005,0.019,-0.014
109,0.039,0.019,0.021
110,0.025,0.019,0.011
111,0.003,0.017,-0.006
112,-0.019,0.016,-0.021
113,0.004,0.017,0.008
114,0.021,0.019,0.031
115,0.02,0.02,0.038
116,0.017,0.022,0.044
117,0.021,0.024,0.054
118,0.015,0.026,0.05
119,0.04,0.026,0.07
120,0.045,0.026,0.068
121,0.04,0.026,0.058
122,0.025,0.025,0.036
123,0.007,0.025,0.011
124,0.01,0.023,0.007
125,0.051,0.021,0.038
126,0.05,0.02,0.032
127,0.047,0.019,0.025
128,0.026,0.018,0.002
129,0.018,0.016,-0.008
130,0.001,0.014,-0.022
131,-0.018,0.013,-0.038
132,-0.021,0.011,-0.038
133,0.013,0.009,-0.008
134,0.018,0.008,-0.005
135,0.016,0.006,-0.009
136,-0.012,0.004,-0.035
137,-0.02,0.002,-0.042
138,-0.014,0.003,-0.033
139,0.005,0.004,-0.014
140,0.001,0.004,-0.015
141,0.008,0.004,-0.004
142,0.021,0.006,0.015
143,0.027,0.008,0.027
144,0.017,0.011,0.027
145,0.013,0.013,0.032
146,0.012,0.014,0.039
147,0.023,0.016,0.053
148,0.026,0.018,0.055
149,0.014,0.021,0.039
150,0.019,0.024,0.038
151,0.024,0.025,0.034
152,0.037,0.025,0.038
153,0.017,0.024,0.012
154,0.001,0.025,-0.009
155,0.022,0.024,0.007
156,0.039,0.024,0.017
157,0.028,0.024,0.003
158,0.032,0.024,0.004
159,0.026,0.023,-0.002
160,0.025,0.021,-0.002
161,0.025,0.019,0.001
162,0.003,0.02,-0.018
163,0.016,0.02,-0.007
164,0.033,0.02,0.008
165,0.015,0.02,-0.01
166,0.002,0.019,-0.023
167,0.011,0.019,-0.014
168,0.018,0.018,-0.005
169,0.013,0.016,-0.009
170,0.016,0.014,-0.003
171,0.015,0.012,0.002
172,0.015,0.01,0.009
173,0.007,0.007,0.011
174,0.015,0.006,0.026
175,0.022,0.005,0.041
176,0.015,0.004,0.04
177,-0.001,0.004,0.028
178,-0.007,0.002,0.019
179,0.016,0.003,0.036
180,0.006,0.005,0.018
181,0.008,0.006,0.012
182,0.01,0.006,0.005
183,0.004,0.007,-0.008
184,-0.015,0.008,-0.034
185,-0.026,0.009,-0.048
186,-0.024,0.009,-0.048
187,0.016,0.011,-0.012
188,0.012,0.013,-0.018
189,0.027,0.014,-0.004
190,0.008,0.015,-0.02
191,0.019,0.015,-0.005
192,0.035,0.016,0.011
193,0.036,0.016,0.012
194,0.045,0.016,0.017
195,0.047,0.017,0.017
196,0.019,0.018,-0.008
197,0.014,0.018,-0.011
198,-0.001,0.018,-0.022
199,0.022,0.018,0.003
200,0.02,0.018,0.005
201,0.014,0.018,0.006
202,0.004,0.018,0.005
203,-0.0,0.018,0.01
204,0.01,0.019,0.029
205,0.028,0.019,0.052
206,0.014,0.02,0.042
207,0.003,0.02,0.033
208,0.028,0.021,0.054
209,0.014,0.022,0.034
210,0.012,0.024,0.023
211,0.014,0.026,0.016
212,0.026,0.03,0.018
213,0.051,0.031,0.035
214,0.043,0.033,0.023
215,0.052,0.034,0.029
216,0.048,0.035,0.023
217,0.034,0.035,0.007
218,0.027,0.035,-0.001
219,0.02,0.033,-0.007
220,0.041,0.031,0.014
221,0.053,0.029,0.029
222,0.049,0.028,0.026
223,0.029,0.028,0.005
224,0.026,0.027,0.001
225,0.02,0.024,-0.006
226,0.027,0.022,0.001
227,0.025,0.021,0.001
228,0.014,0.021,-0.008
229,0.003,0.021,-0.013
230,0.005,0.022,-0.004
231,0.001,0.022,-0.0
232,-0.001,0.022,0.004
233,-0.002,0.022,0.011
234,0.017,0.023,0.036
235,0.019,0.024,0.046
236,0.026,0.026,0.057
237,0.042,0.028,0.072
238,0.044,0.029,0.07
239,0.05,0.029,0.068
240,0.058,0.029,0.067
241,0.045,0.028,0.044
242,0.05,0.027,0.04
243,0.032,0.026,0.018
244,0.031,0.025,0.014
245,0.012,0.026,-0.006
246,0.008,0.025,-0.012
247,0.029,0.025,0.005
248,0.057,0.024,0.03
249,0.038,0.024,0.012
250,-0.003,0.025,-0.025
251,-0.022,0.026,-0.04
252,0.009,0.027,-0.01
253,0.027,0.027,0.004
254,0.008,0.027,-0.017
255,0.013,0.027,-0.011
256,0.028,0.028,0.009
257,0.028,0.03,0.012
258,0.006,0.031,-0.006
259,0.033,0.033,0.025
260,0.048,0.035,0.047
261,0.051,0.037,0.056
262,0.067,0.04,0.077
263,0.072,0.042,0.088
264,0.075,0.044,0.097
265,0.058,0.046,0.087
266,0.05,0.046,0.083
267,0.051,0.046,0.082
268,0.05,0.045,0.076
269,0.041,0.044,0.061
270,0.029,0.042,0.042
271,0.016,0.041,0.023
272,0.032,0.041,0.031
273,0.012,0.041,0.007
274,0.005,0.039,-0.003
275,0.047,0.036,0.033
276,0.044,0.036,0.026
277,0.047,0.036,0.025
278,0.043,0.035,0.021
279,0.046,0.034,0.026
280,0.024,0.035,0.006
281,0.035,0.036,0.019
282,0.057,0.038,0.039
283,0.053,0.039,0.033
284,0.031,0.043,0.012
285,0.023,0.046,0.006
286,0.043,0.048,0.029
287,0.051,0.051,0.04
288,0.043,0.053,0.037
289,0.056,0.054,0.057
290,0.075,0.053,0.082
291,0.068,0.054,0.081
292,0.057,0.054,0.078
293,0.062,0.054,0.088
294,0.06,0.054,0.092
295,0.045,0.053,0.083
296,0.039,0.053,0.079
297,0.053,0.054,0.089
298,0.055,0.054,0.082
299,0.065,0.054,0.085
300,0.051,0.055,0.065
301,0.066,0.054,0.071
302,0.062,0.054,0.061
303,0.039,0.054,0.034
304,0.036,0.055,0.026
305,0.038,0.055,0.024
306,0.053,0.056,0.035
307,0.047,0.056,0.027
308,0.051,0.056,0.031
309,0.065,0.056,0.046
310,0.068,0.055,0.052
311,0.062,0.055,0.047
312,0.062,0.054,0.045
313,0.082,0.056,0.063
314,0.061,0.057,0.043
315,0.043,0.058,0.03
316,0.053,0.058,0.045
317,0.055,0.058,0.051
318,0.066,0.059,0.068
319,0.053,0.059,0.062
320,0.04,0.058,0.055
321,0.048,0.058,0.069
322,0.076,0.059,0.103
323,0.088,0.059,0.12
324,0.052,0.059,0.092
325,0.044,0.059,0.087
326,0.039,0.058,0.081
327,0.039,0.058,0.074
328,0.047,0.056,0.074
329,0.06,0.055,0.08
330,0.069,0.055,0.081
331,0.062,0.056,0.067
332,0.073,0.056,0.07
333,0.072,0.056,0.062
334,0.079,0.055,0.066
335,0.06,0.055,0.045
336,0.036,0.055,0.02
337,0.024,0.055,0.007
338,0.06,0.054,0.042
339,0.051,0.052,0.033
340,0.048,0.051,0.033
341,0.045,0.051,0.031
342,0.059,0.052,0.045
343,0.06,0.053,0.047
344,0.054,0.054,0.044
345,0.036,0.055,0.031
346,0.059,0.056,0.056
347,0.059,0.058,0.062
348,0.058,0.058,0.068
349,0.052,0.057,0.068
350,0.055,0.057,0.076
351,0.05,0.057,0.076
352,0.084,0.058,0.113
353,0.059,0.06,0.098
354,0.042,0.062,0.086
355,0.053,0.063,0.097
356,0.08,0.063,0.12
357,0.079,0.064,0.11
358,0.073,0.063,0.098
359,0.059,0.062,0.078
360,0.055,0.062,0.067
361,0.078,0.061,0.083
362,0.085,0.061,0.082
363,0.059,0.061,0.053
364,0.05,0.061,0.04
365,0.035,0.06,0.021
366,0.039,0.06,0.023
367,0.034,0.059,0.019
368,0.062,0.058,0.046
369,0.065,0.056,0.052
370,0.071,0.056,0.056
371,0.06,0.056,0.046
372,0.072,0.056,0.06
373,0.057,0.056,0.047
374,0.057,0.056,0.05
375,0.045,0.056,0.044
376,0.038,0.056,0.042
377,0.063,0.057,0.071
378,0.065,0.057,0.08
379,0.079,0.057,0.099
380,0.05,0.057,0.075
381,0.054,0.058,0.082
382,0.06,0.057,0.094
383,0.041,0.057,0.083
384,0.044,0.056,0.087
385,0.057,0.055,0.098
386,0.053,0.054,0.087
387,0.053,0.053,0.082
388,0.046,0.051,0.069
389,0.061,0.048,0.076
390,0.055,0.046,0.063
391,0.058,0.043,0.058
392,0.033,0.039,0.027
393,0.024,0.036,0.014
394,0.016,0.031,0.004
395,0.038,0.027,0.023
396,0.012,0.022,-0.001
397,0.032,0.017,0.017
398,0.007,0.012,-0.004
399,0.011,0.007,0.001
400,-0.001,0.002,-0.011
