lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.691,0.732,0.701
2,0.54,0.643,0.552
3,0.489,0.571,0.497
4,0.449,0.514,0.453
5,0.456,0.47,0.455
6,0.451,0.436,0.445
7,0.432,0.412,0.422
8,0.423,0.395,0.41
9,0.429,0.385,0.414
10,0.437,0.379,0.417
11,0.413,0.378,0.392
12,0.397,0.379,0.376
13,0.402,0.381,0.379
14,0.401,0.385,0.379
15,0.396,0.39,0.375
16,0.395,0.395,0.375
17,0.382,0.399,0.363
18,0.388,0.402,0.37
19,0.378,0.405,0.36
20,0.387,0.406,0.371
21,0.397,0.406,0.384
22,0.383,0.405,0.373
23,0.371,0.402,0.364
24,0.366,0.399,0.365
25,0.364,0.394,0.367
26,0.392,0.381,0.399
27,0.402,0.374,0.413
28,0.373,0.369,0.391
29,0.356,0.365,0.377
30,0.349,0.361,0.369
31,0.365,0.358,0.38
32,0.378,0.354,0.389
33,0.368,0.35,0.373
34,0.351,0.347,0.352
35,0.333,0.343,0.331
36,0.338,0.339,0.331
37,0.331,0.334,0.32
38,0.318,0.331,0.305
39,0.315,0.326,0.299
40,0.311,0.322,0.292
41,0.327,0.317,0.306
42,0.298,0.313,0.278
43,0.288,0.31,0.27
44,0.307,0.306,0.289
45,0.293,0.303,0.276
46,0.3,0.299,0.284
47,0.317,0.295,0.301
48,0.308,0.292,0.293
49,0.304,0.29,0.291
50,0.301,0.289,0.291
51,0.295,0.288,0.287
52,0.289,0.286,0.283
53,0.287,0.283,0.286
54,0.277,0.281,0.282
55,0.26,0.28,0.27
56,0.271,0.279,0.285
57,0.268,0.278,0.287
58,0.27,0.276,0.292
59,0.268,0.274,0.291
60,0.273,0.273,0.292
61,0.27,0.272,0.284
62,0.269,0.27,0.277
63,0.28,0.268,0.282
64,0.265,0.266,0.262
65,0.258,0.264,0.252
66,0.255,0.261,0.245
67,0.264,0.258,0.25
68,0.276,0.256,0.26
69,0.254,0.254,0.237
70,0.262,0.251,0.242
71,0.25,0.248,0.23
72,0.234,0.245,0.216
73,0.241,0.24,0.224
74,0.243,0.236,0.228
75,0.24,0.232,0.225
76,0.242,0.229,0.227
77,0.233,0.226,0.218
78,0.211,0.224,0.198
79,0.21,0.221,0.199
80,0.216,0.218,0.207
81,0.215,0.217,0.209
82,0.205,0.216,0.203
83,0.199,0.215,0.202
84,0.2,0.215,0.207
85,0.212,0.215,0.223
86,0.224,0.215,0.237
87,0.217,0.216,0.233
88,0.197,0.217,0.215
89,0.217,0.217,0.233
90,0.22,0.217,0.232
91,0.219,0.218,0.226
92,0.238,0.219,0.24
93,0.239,0.22,0.235
94,0.229,0.22,0.222
95,0.24,0.222,0.229
96,0.24,0.222,0.226
97,0.238,0.223,0.221
98,0.208,0.224,0.19
99,0.199,0.225,0.179
100,0.207,0.224,0.186
101,0.214,0.222,0.194
102,0.222,0.22,0.201
103,0.221,0.218,0.201
104,0.212,0.216,0.193
105,0.203,0.215,0.185
106,0.215,0.214,0.196
107,0.22,0.212,0.202
108,0.208,0.212,0.192
109,0.212,0.211,0.198
110,0.22,0.21,0.209
111,0.209,0.209,0.201
112,0.208,0.207,0.203
113,0.218,0.206,0.215
114,0.211,0.205,0.212
115,0.2,0.204,0.206
116,0.208,0.203,0.216
117,0.193,0.203,0.205
118,0.177,0.202,0.19
119,0.185,0.201,0.195
120,0.195,0.2,0.201
121,0.203,0.198,0.204
122,0.205,0.196,0.202
123,0.214,0.193,0.207
124,0.214,0.191,0.204
125,0.195,0.189,0.182
126,0.184,0.187,0.168
127,0.179,0.185,0.161
128,0.173,0.182,0.154
129,0.167,0.179,0.146
130,0.164,0.177,0.143
131,0.17,0.175,0.149
132,0.168,0.173,0.147
133,0.185,0.171,0.164
134,0.184,0.17,0.164
135,0.171,0.169,0.152
136,0.176,0.167,0.156
137,0.169,0.166,0.15
138,0.161,0.164,0.144
139,0.153,0.161,0.138
140,0.138,0.159,0.125
141,0.138,0.156,0.128
142,0.158,0.153,0.15
143,0.164,0.151,0.16
144,0.156,0.149,0.155
145,0.146,0.148,0.149
146,0.144,0.147,0.15
147,0.15,0.146,0.158
148,0.16,0.145,0.166
149,0.157,0.143,0.16
150,0.152,0.141,0.151
151,0.137,0.139,0.133
152,0.134,0.137,0.128
153,0.132,0.135,0.124
154,0.132,0.134,0.122
155,0.125,0.134,0.114
156,0.114,0.134,0.101
157,0.118,0.134,0.103
158,0.121,0.134,0.104
159,0.123,0.133,0.105
160,0.149,0.132,0.131
161,0.14,0.131,0.123
162,0.139,0.131,0.123
163,0.138,0.131,0.122
164,0.141,0.131,0.124
165,0.138,0.131,0.121
166,0.134,0.131,0.118
167,0.128,0.132,0.113
168,0.125,0.132,0.111
169,0.123,0.131,0.111
170,0.127,0.131,0.117
171,0.13,0.13,0.121
172,0.131,0.13,0.126
173,0.128,0.128,0.125
174,0.126,0.126,0.125
175,0.135,0.124,0.138
176,0.128,0.121,0.133
177,0.122,0.119,0.129
178,0.112,0.117,0.119
179,0.111,0.115,0.114
180,0.117,0.113,0.117
181,0.118,0.111,0.116
182,0.118,0.11,0.114
183,0.11,0.109,0.104
184,0.097,0.107,0.09
185,0.078,0.105,0.07
186,0.085,0.102,0.075
187,0.105,0.099,0.093
188,0.095,0.097,0.082
189,0.101,0.096,0.088
190,0.099,0.093,0.086
191,0.09,0.091,0.078
192,0.096,0.088,0.085
193,0.094,0.086,0.082
194,0.088,0.083,0.076
195,0.09,0.082,0.076
196,0.09,0.08,0.076
197,0.089,0.079,0.076
198,0.078,0.077,0.068
199,0.067,0.075,0.058
200,0.056,0.072,0.048
201,0.056,0.07,0.05
202,0.057,0.068,0.055
203,0.058,0.066,0.058
204,0.054,0.065,0.058
205,0.064,0.063,0.071
206,0.07,0.061,0.08
207,0.072,0.059,0.083
208,0.075,0.056,0.083
209,0.058,0.054,0.066
210,0.048,0.051,0.054
211,0.04,0.05,0.043
212,0.036,0.048,0.037
213,0.049,0.046,0.048
214,0.054,0.044,0.05
215,0.048,0.043,0.043
216,0.044,0.041,0.036
217,0.041,0.04,0.032
218,0.032,0.037,0.023
219,0.022,0.035,0.014
220,0.037,0.033,0.03
221,0.039,0.031,0.032
222,0.039,0.028,0.032
223,0.038,0.026,0.03
224,0.02,0.024,0.011
225,0.007,0.022,-0.003
226,0.008,0.021,-0.002
227,0.012,0.021,0.003
228,0.026,0.021,0.018
229,0.024,0.022,0.018
230,0.018,0.022,0.015
231,0.029,0.023,0.028
232,0.019,0.023,0.02
233,0.022,0.023,0.027
234,0.026,0.023,0.034
235,0.025,0.023,0.037
236,0.021,0.023,0.036
237,0.015,0.024,0.031
238,0.018,0.024,0.032
239,0.023,0.024,0.034
240,0.031,0.024,0.039
241,0.042,0.023,0.048
242,0.036,0.024,0.039
243,0.028,0.023,0.028
244,0.025,0.023,0.024
245,0.023,0.022,0.019
246,0.018,0.02,0.013
247,0.009,0.018,0.003
248,0.007,0.016,0.001
249,0.013,0.013,0.008
250,0.006,0.011,0.001
251,0.005,0.01,0.0
252,0.007,0.009,0.002
253,0.01,0.008,0.005
254,0.009,0.006,0.002
255,0.003,0.004,-0.004
256,0.003,0.002,-0.004
257,-0.001,0.0,-0.006
258,-0.0,-0.001,-0.003
259,0.001,-0.002,0.002
260,-0.004,-0.003,-0.0
261,-0.006,-0.004,0.0
262,-0.002,-0.005,0.007
263,-0.008,-0.004,0.004
264,-0.008,-0.003,0.008
265,-0.011,-0.003,0.009
266,-0.018,-0.004,0.004
267,0.009,-0.005,0.03
268,0.014,-0.006,0.032
269,0.007,-0.007,0.023
270,-0.003,-0.009,0.009
271,-0.022,-0.01,-0.014
272,-0.013,-0.01,-0.008
273,-0.012,-0.01,-0.01
274,-0.034,-0.009,-0.032
275,-0.012,-0.01,-0.014
276,-0.011,-0.011,-0.015
277,0.003,-0.013,-0.002
278,0.007,-0.013,0.002
279,-0.006,-0.014,-0.01
280,-0.019,-0.014,-0.022
281,-0.017,-0.015,-0.021
282,-0.029,-0.016,-0.033
283,-0.027,-0.017,-0.032
284,-0.02,-0.017,-0.026
285,-0.019,-0.017,-0.025
286,-0.031,-0.017,-0.035
287,-0.023,-0.017,-0.026
288,-0.006,-0.017,-0.007
289,0.004,-0.016,0.006
290,-0.006,-0.016,0.001
291,-0.011,-0.016,-0.002
292,-0.016,-0.016,-0.003
293,-0.023,-0.017,-0.005
294,-0.026,-0.018,-0.004
295,-0.036,-0.019,-0.01
296,-0.042,-0.02,-0.015
297,-0.014,-0.02,0.01
298,-0.007,-0.02,0.013
299,0.009,-0.02,0.024
300,-0.001,-0.02,0.01
301,-0.027,-0.02,-0.019
302,-0.035,-0.021,-0.03
303,-0.028,-0.022,-0.026
304,-0.02,-0.024,-0.021
305,-0.018,-0.025,-0.021
306,-0.026,-0.026,-0.03
307,-0.045,-0.027,-0.05
308,-0.039,-0.028,-0.043
309,-0.022,-0.029,-0.027
310,-0.028,-0.029,-0.033
311,-0.033,-0.029,-0.038
312,-0.024,-0.028,-0.03
313,-0.028,-0.028,-0.035
314,-0.014,-0.027,-0.022
315,-0.014,-0.026,-0.019
316,-0.019,-0.025,-0.02
317,-0.028,-0.025,-0.027
318,-0.035,-0.024,-0.031
319,-0.034,-0.023,-0.027
320,-0.034,-0.021,-0.024
321,-0.026,-0.02,-0.013
322,-0.025,-0.017,-0.007
323,-0.017,-0.016,0.005
324,-0.004,-0.015,0.021
325,0.001,-0.015,0.027
326,-0.008,-0.014,0.018
327,-0.027,-0.013,-0.004
328,-0.015,-0.012,0.003
329,-0.01,-0.012,0.003
330,0.008,-0.013,0.017
331,0.005,-0.013,0.01
332,-0.012,-0.013,-0.011
333,-0.013,-0.012,-0.013
334,-0.014,-0.012,-0.016
335,-0.007,-0.012,-0.012
336,-0.015,-0.011,-0.02
337,-0.019,-0.009,-0.023
338,-0.024,-0.008,-0.028
339,-0.023,-0.006,-0.028
340,-0.009,-0.005,-0.014
341,0.003,-0.005,-0.003
342,-0.015,-0.004,-0.021
343,0.003,-0.003,-0.003
344,-0.001,-0.002,-0.006
345,0.002,-0.001,-0.001
346,0.002,0.001,0.001
347,0.0,0.002,0.0
348,-0.004,0.004,-0.0
349,0.007,0.006,0.015
350,0.006,0.006,0.016
351,0.019,0.007,0.034
352,0.025,0.007,0.044
353,0.023,0.008,0.047
354,0.005,0.009,0.032
355,0.006,0.01,0.033
356,0.015,0.009,0.037
357,0.017,0.007,0.034
358,0.001,0.006,0.014
359,-0.009,0.005,0.001
360,-0.018,0.004,-0.012
361,-0.01,0.001,-0.009
362,0.015,-0.0,0.014
363,0.001,-0.001,-0.002
364,-0.004,-0.001,-0.008
365,0.004,-0.001,-0.002
366,-0.004,-0.001,-0.01
367,0.005,-0.001,-0.001
368,0.001,-0.001,-0.005
369,-0.009,-0.001,-0.014
370,-0.008,-0.001,-0.013
371,-0.012,-0.002,-0.017
372,-0.01,-0.003,-0.016
373,-0.001,-0.004,-0.005
374,0.006,-0.005,0.004
375,-0.017,-0.006,-0.015
376,-0.014,-0.008,-0.012
377,-0.007,-0.01,-0.003
378,-0.01,-0.012,-0.003
379,0.0,-0.014,0.01
380,-0.001,-0.017,0.013
381,-0.01,-0.021,0.009
382,-0.019,-0.024,0.005
383,-0.021,-0.028,0.005
384,-0.019,-0.032,0.008
385,-0.043,-0.036,-0.017
386,-0.059,-0.04,-0.037
387,-0.07,-0.045,-0.052
388,-0.064,-0.049,-0.051
389,-0.062,-0.054,-0.053
390,-0.066,-0.058,-0.063
391,-0.06,-0.061,-0.061
392,-0.068,-0.065,-0.071
393,-0.064,-0.067,-0.069
394,-0.049,-0.069,-0.057
395,-0.052,-0.07,-0.06
396,-0.066,-0.069,-0.073
397,-0.064,-0.067,-0.069
398,-0.061,-0.063,-0.066
399,-0.072,-0.057,-0.075
400,-0.052,-0.049,-0.056
