gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2411,168,28.3823757171631,39.7470932006836,116.552062988281,3670144,2410,81,196611,3866755,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-04-02 17:00:10.975098,90.50662130682198,67.61402172967108,54.97337163417102,0.022566927790169895,1.0,-67.56,3.1865100272627664,-67.81,14.7261,24.7368,32.4697,0.9938,25.7265,28.2053,27.31103657541208,7
101101,npp,1471,2975,9.22493934631348,39.7456817626953,116.550910949707,3670144,1469,2397,196611,3866755,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-04-02 18:40:49.810893,-72.09080131647886,45.37462760748184,39.07619270687234,0.0035954285235028725,18.0,45.33,1.5732132722552272,44.92,18.9283,25.2946,31.9205,0.9718,14.3679,8.9652,8.822723352129067,7
101225,npp,775,2457,11.1464385986328,39.7477531433105,116.55411529541,3670144,775,1989,196611,3866755,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-04-03 18:22:04.800441,-74.93954765581275,23.728590323677768,20.87910461265921,0.017325072182921435,15.0,23.69,1.1367971201176101,23.03,19.3709,25.2992,29.8847,0.9717,12.1328,10.8307,10.144156464894566,7
101348,npp,67,1934,8.79326725006104,39.7493019104004,116.54768371582,3670144,68,1506,196611,3866755,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-04-04 18:03:16.231653,101.70998871548402,5.748435378010266,5.089297000360635,0.04230281993196135,12.0,-5.8,1.0,-6.5,17.9767,24.2231,30.2472,1.0148,9.1526,8.9237,7.247359074295411,7
101472,npp,2404,1408,16.3945999145508,39.7438583374023,116.552680969238,3670144,2404,1058,196611,3866755,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-04-05 17:44:24.105765,98.15884900915171,33.30362646663559,29.097287580379586,0.08139680236989719,9.0,-33.33,1.2365102219381485,-33.9,17.8769,25.5662,29.2531,0.9615,17.1652,15.7638,12.538275289032569,7
101595,npp,1639,871,22.5911674499512,39.7479438781738,116.552749633789,3670144,1640,654,196611,3866755,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-04-06 17:25:28.423300,94.75484802236758,52.24768000833736,44.44755407211549,0.14207944421456475,6.0,-52.24,1.847645286154319,-52.61,18.1443,23.3634,29.0563,1.0522,24.1645,23.77,18.139794084145958,7
101604,npp,479,3643,17.977388381958,39.7461090087891,116.550834655762,3670144,476,2953,196611,3866755,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-04-06 19:05:44.128764,-68.47606456872487,62.76043943950086,51.95312608104934,0.09030615033138713,23.0,62.69,2.6065528283652384,62.45,18.6223,25.5908,30.5601,0.9606,21.6616,17.2691,13.690523066197082,7
101726,npp,2911,3146,25.1847820281982,39.7421073913574,116.551780700684,3670144,2909,2515,196611,3866755,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-04-07 18:47:02.683407,-71.27042156566839,50.72793742600509,43.288634339457566,0.0744105806892002,20.0,50.67,1.847645286154319,50.3,18.958,25.1454,30.5212,0.9776,24.6038,24.621,21.67231946486371,7
101848,npp,2240,2630,12.1975946426392,39.743293762207,116.553779602051,3670144,2242,2122,196611,3866755,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-04-08 18:28:17.679214,-73.48962570237258,31.988192277639214,27.981918124994323,0.05298383013155908,16.0,31.93,1.2365102219381485,31.35,16.034,23.2281,29.5707,1.0583,15.6618,12.9088,10.809200895425734,7
102343,npp,2330,518,12.0051803588867,39.746410369873,116.545776367188,3670144,2329,317,196611,3866755,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-04-12 17:12:47.369398,92.68102324995692,60.96887460398826,50.750152505163975,0.00048524318286478023,3.0,-60.94,2.4157378735459294,-61.22,14.612,24.52,31.0438,1.0025,19.4019,12.0358,12.0358,7
102351,npp,1272,3315,11.0431613922119,39.7474822998047,116.550422668457,3670144,1272,2662,196611,3866755,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-04-12 18:53:15.529433,-70.68492424330168,55.31803949971291,46.74952642459111,0.006427616963310077,21.0,55.26,2.0682789409984763,54.91,18.4511,23.9651,30.4549,1.0258,18.3348,11.3276,11.07289174679892,7
102473,npp,611,2803,8.45261573791504,39.7444000244141,116.548866271973,3670144,612,2256,196611,3866755,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-04-13 18:34:32.294223,-74.14126928696405,39.19320765614792,34.036420389756636,0.0016066844532358466,17.0,39.16,1.4276677814245327,38.66,19.4392,25.9326,31.2763,0.9479,12.3388,8.0126,7.948931646259412,7
102593,npp,2992,2284,7.72292566299438,39.7458686828613,116.546516418457,3670176,2992,1838,196611,3866787,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-04-14 18:15:43.719876,-73.28878150397534,14.455757062469855,12.773726008786698,8.595394814497187e-05,14.0,14.39,1.015504800579495,13.72,15.6855,24.1766,29.738,1.0168,8.3801,7.8526,7.8526,7
102714,npp,2258,1760,8.68160057067871,39.7438774108887,116.55387878418,3670176,2258,1341,196611,3866787,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-04-15 17:56:55.144781,100.71006909779449,15.695317413920279,13.862931173667986,2.5339666451425265e-09,11.0,-15.73,1.0442604737599883,-16.47,17.7127,23.8704,29.7631,1.0298,10.0374,8.9406,8.9406,7
102835,npp,1511,1228,8.38094902038574,39.7477645874023,116.548202514648,3670176,1511,912,196611,3866787,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-04-16 17:38:01.236547,96.81480233466932,40.610493219642215,35.2052935219649,1.013765438780273e-13,8.0,-40.62,1.4276677814245327,-41.08,17.5085,24.8732,29.5085,0.9883,13.0306,8.283,8.283,7
102844,npp,249,3969,14.9283037185669,39.7426490783691,116.552772521973,3670176,249,3152,196611,3866787,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-04-16 19:18:06.266444,-66.5176536416777,68.54272587608317,55.526654485067304,3.4659454907519824e-05,25.0,68.46,3.3985290935932855,68.22,16.0421,22.781,29.0647,1.0791,22.2719,16.1088,16.1088,7
103802,npp,2804,2630,9.46463966369629,39.7481575012207,116.553100585938,3670176,2805,2122,196611,3866787,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-04-24 18:28:11.235639,-75.01051507990238,31.973097416666533,27.970754402830806,6.986539637960448e-19,16.0,31.93,1.2365102219381485,31.35,16.034,23.2281,29.5707,1.0583,13.4515,10.0165,10.0165,7
103918,npp,2103,2110,5.49342679977417,39.7451782226562,116.547874450684,3670176,2103,1674,196611,3866787,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-04-25 18:09:22.677400,-72.62788079666312,4.464807129164069,3.953772191617566,2.5537467104343418e-17,13.0,4.41,1.0,3.72,17.7796,24.5825,29.327,1.0,5.4934,5.4934,5.4934,7
104036,npp,1373,1583,9.0561056137085,39.7482948303223,116.554336547852,3670176,1373,1189,196611,3866787,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-04-26 17:50:30.559940,97.60006692161299,25.093453911316587,22.063168650607263,1.063638720781503e-14,10.0,-25.1,1.1367971201176101,-25.69,17.9399,24.5183,28.9956,1.0026,10.9809,9.0798,9.0798,7
104270,npp,2886,517,12.986213684082,39.7425804138184,116.551277160645,3670176,2887,315,196611,3866787,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-04-28 17:12:39.205488,92.88738393829748,60.97999077403222,50.75959272654519,7.127561660894925e-07,3.0,-60.97,2.4157378735459294,-61.22,14.612,24.52,31.0438,1.0025,19.808,13.0193,13.0193,7
104278,npp,1844,3315,17.1702003479004,39.7427101135254,116.552284240723,3686560,1845,2662,196611,3883171,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-04-28 18:53:07.366646,-70.92770221064615,55.312531367987795,46.74731548654612,3.214654287206953e-14,21.0,55.26,2.0682789409984763,54.91,18.4511,23.9651,30.4549,1.0258,21.2972,17.6125,17.6125,7
104396,npp,1164,2802,14.8088808059692,39.7421569824219,116.55298614502,3686560,1163,2255,196611,3883171,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-04-29 18:34:22.367345,-73.37846644947945,39.156832342914605,34.00769184801327,1.273911693851975e-10,17.0,39.12,1.4276677814245327,38.66,19.4392,25.9326,31.2763,0.9479,16.791,14.0379,14.0379,7
132912,npp,717,505,10.00818538665771,39.7470855712891,116.552062988281,3670176,715,306,196611,3866787,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-08-18 17:11:39.469538,92.50252693964586,61.25147832905155,50.942613945741684,5.006019260421294e-27,3.0,-61.22,2.5331140255951103,-61.22,14.612,24.52,31.0438,1.0025,18.8536,10.0337,10.0337,7
132912,npp,717,506,11.7785596847534,39.7467727661133,116.56079864502,3670176,715,306,196611,3866787,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-08-18 17:11:39.469538,92.50801609645809,61.230807379447725,50.92863663510503,5.006484021871293e-27,3.0,-61.2,2.5331140255951103,-61.22,14.612,24.52,31.0438,1.0025,19.5525,11.8086,11.8086,7
133469,npp,668,1746,12.1257553100586,39.7486915588379,116.554260253906,3670176,668,1329,196611,3866787,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-08-21 17:55:47.332814,98.184665979889,16.498499413021843,14.568222603243536,1.5146152760180022e-27,11.0,-16.5,1.0442604737599883,-16.47,17.7127,23.8704,29.7631,1.0298,13.3356,12.4875,12.4875,7
133469,npp,669,1746,17.2473316192627,39.7420463562012,116.552764892578,3670176,668,1329,196611,3866787,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-08-21 17:55:47.332814,97.98636068228156,16.500820950884197,14.57025964001695,1.5108734918951852e-27,11.0,-16.5,1.0442604737599883,-16.47,17.7127,23.8704,29.7631,1.0298,18.2401,17.7618,17.7618,7
133648,npp,2996,1215,11.0571346282959,39.7434120178223,116.549446105957,3670176,2997,901,196611,3866787,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-08-22 17:36:55.229538,96.98574904014274,41.115084882422046,35.62023294172338,6.022642027784316e-25,8.0,-41.12,1.4276677814245327,-41.08,17.5085,24.8732,29.5085,0.9883,14.9051,10.9279,10.9279,7
133660,npp,1737,3957,23.28830909729,39.743034362793,116.550033569336,3670176,1737,3146,196611,3866787,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-08-22 19:17:00.261215,-66.6030877873908,68.33891351773343,55.410272509631604,7.227488984766791e-29,25.0,68.27,3.3166247903554,68.22,16.0421,22.781,29.0647,1.0791,24.7354,25.1299,25.1299,7
133827,npp,2222,680,22.1105651855469,39.7432060241699,116.549270629883,3670176,2220,461,196611,3866787,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-08-23 17:17:57.788218,93.2568402642116,57.2654481064604,48.16171440195464,1.1307811861985411e-20,4.0,-57.24,2.2013981571160284,-57.21,19.5171,25.6149,31.2733,0.9597,22.9906,21.2194,21.2194,7
133840,npp,1116,3467,12.6906270980835,39.7486877441406,116.551200866699,3670176,1115,2811,196611,3866787,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-08-23 18:58:20.612538,-69.52328172012204,59.00733327259128,49.403248582502215,1.2559482191254991e-26,22.0,58.96,2.3545700244418297,58.93,18.9426,25.3513,31.7067,0.9697,19.2054,12.3057,12.3057,7
133840,npp,1116,3468,36.4358520507812,39.7463760375977,116.559387207031,3670176,1115,2811,196611,3866787,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-08-23 18:58:20.612538,-69.51831305510964,59.02965739139669,49.41889327191572,1.2507495578015201e-26,22.0,58.98,2.3545700244418297,58.93,18.9426,25.3513,31.7067,0.9697,29.2901,35.3308,35.3308,7
134009,npp,1418,153,16.1624526977539,39.748161315918,116.547653198242,3670176,1417,73,196611,3866787,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-08-24 16:58:58.567773,90.55429285990193,67.85664860712092,55.121180063254975,4.6898817069095105e-15,1.0,-67.81,3.3166247903554,-67.81,14.7261,24.7368,32.4697,0.9938,21.9972,16.0616,16.0616,7
134009,npp,1418,156,6.03828620910645,39.7479019165039,116.573608398438,3670176,1417,73,196611,3866787,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-08-24 16:58:58.567773,90.57061426401827,67.80879944151427,55.093227131517416,4.5963256747707936e-15,1.0,-67.76,3.3166247903554,-67.81,14.7261,24.7368,32.4697,0.9938,18.9447,6.0006,6.0006,7
134023,npp,466,2963,8.60807514190674,39.7460670471191,116.546455383301,3670176,467,2388,196611,3866787,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-08-24 18:39:39.185068,-73.25026150339562,44.95171084550941,38.73998694091387,1.5243388242959063e-22,18.0,44.92,1.5732132722552272,44.92,18.9283,25.2946,31.9205,0.9718,13.9758,8.3657,8.3657,7
134023,npp,466,2964,20.1513729095459,39.7441291809082,116.554801940918,3670176,467,2388,196611,3866787,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-08-24 18:39:39.185068,-73.244939385452,44.98563935478114,38.767250767496826,1.5162076999894774e-22,18.0,44.96,1.5732132722552272,44.92,18.9283,25.2946,31.9205,0.9718,21.3132,19.5841,19.5841,7
134570,npp,1397,1394,11.3652944564819,39.745189666748,116.551010131836,3670144,1397,1048,196611,3866755,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-08-27 17:43:11.789499,97.47094379931988,33.94698769720517,29.64379126962543,0.0007176623494170463,9.0,-33.94,1.2937979144666532,-33.9,17.8769,25.5662,29.2531,0.9615,13.6064,10.928,10.928,7
134570,npp,1397,1395,10.5777797698975,39.7442817687988,116.559478759766,3670144,1397,1048,196611,3866755,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-08-27 17:43:11.789499,97.4757031332165,33.90475877976242,29.608088523671032,0.0007161774721238618,9.0,-33.9,1.2937979144666532,-33.9,17.8769,25.5662,29.2531,0.9615,12.9977,10.1708,10.1708,7
134755,npp,632,857,14.6515474319458,39.7471199035645,116.550331115723,3670144,632,646,196611,3866755,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-08-28 17:24:16.134117,94.75772451176277,52.65560095827658,44.76026806649482,0.015613591857055792,6.0,-52.64,1.847645286154319,-52.61,18.1443,23.3634,29.0563,1.0522,19.8674,15.4161,14.797377582219635,7
134755,npp,632,858,17.5222969055176,39.746524810791,116.559440612793,3670144,632,646,196611,3866755,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-08-28 17:24:16.134117,94.76348196028707,52.626869535437514,44.73852502039033,0.015605107680950595,6.0,-52.61,1.847645286154319,-52.61,18.1443,23.3634,29.0563,1.0522,21.4211,18.4366,17.818213786086158,7
134766,npp,2548,3632,14.9096202850342,39.7472991943359,116.550964355469,3670176,2550,2945,196611,3866787,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-08-28 19:04:33.620869,-68.8010454270756,62.52125711130908,51.80008350782858,0.0002495074629749634,23.0,62.47,2.6065528283652384,62.45,18.6223,25.5908,30.5601,0.9606,20.4847,14.3222,14.3222,7
134929,npp,2910,328,13.5976610183716,39.7448997497559,116.549980163574,3670144,2907,177,196611,3866755,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-08-29 17:05:16.917503,91.30109262927867,64.77215162548629,53.24757765967558,0.05074216815317998,2.0,-64.73,2.8345692104261015,-64.71,16.4157,22.511,31.4565,1.092,21.438,14.8489,12.838131609831931,7
134943,npp,1907,3134,12.4542284011841,39.7450752258301,116.553588867188,3670144,1909,2507,196611,3866755,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-08-29 18:45:52.196667,-72.14409293766731,50.36851643970097,43.0146818278955,0.018210039425890254,20.0,50.33,1.7549928774784245,50.3,18.958,25.1454,30.5212,0.9776,17.351,12.1754,11.453787719839683,7
135127,npp,1236,2617,15.0709285736084,39.7446899414062,116.548789978027,3670144,1236,2113,196611,3866755,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-08-30 18:27:07.215500,-75.1066761341548,31.38129951121371,27.466878153353278,0.07188190101772547,16.0,31.35,1.2365102219381485,31.35,16.034,23.2281,29.5707,1.0583,17.9855,15.9496,13.101123877432615,7
135127,npp,1236,2618,16.839017868042,39.7429847717285,116.557167053223,3670144,1236,2113,196611,3866755,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-08-30 18:27:07.215500,-75.10153048251007,31.42606729796066,27.505028909383736,0.07186819065559105,16.0,31.4,1.2365102219381485,31.35,16.034,23.2281,29.5707,1.0583,19.4154,17.8208,14.97286718024763,7
135317,npp,536,2097,14.4028034210205,39.7472724914551,116.547294616699,3670144,536,1662,196611,3866755,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-08-31 18:08:18.678316,-70.52890525114185,3.720918739836548,3.295245647068023,0.14528658538691633,13.0,3.66,1.0,3.72,17.7796,24.5825,29.327,1.0,14.4028,14.4028,8.6455041641271,7
135317,npp,536,2098,18.2295360565186,39.7458915710449,116.555816650391,3670144,536,1662,196611,3866755,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-08-31 18:08:18.678316,-70.64230073673916,3.7779282515224972,3.3457175806398327,0.14527447895917311,13.0,3.72,1.0,3.72,17.7796,24.5825,29.327,1.0,18.2295,18.2295,12.472683907565546,7
135866,npp,1324,504,22.398099899292,39.7481689453125,116.551475524902,3670144,1323,305,196611,3866755,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-09-03 17:11:35.275534,92.56561192471241,61.2651872238429,50.953360829360314,0.0794270064803251,3.0,-61.24,2.5331140255951103,-61.22,14.612,24.52,31.0438,1.0025,23.7448,22.4552,19.30773272043514,7
135866,npp,1324,506,11.6631927490234,39.7475357055664,116.568946838379,3670144,1323,305,196611,3866755,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-09-03 17:11:35.275534,92.57663335580608,61.223845310446926,50.92540635284721,0.07943668263384593,3.0,-61.2,2.5331140255951103,-61.22,14.612,24.52,31.0438,1.0025,19.507,11.6929,8.545049281880061,7
135879,npp,270,3302,19.7185573577881,39.7457885742188,116.552024841309,3670144,268,2649,196611,3866755,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-09-03 18:52:03.437748,-70.50906742742065,54.982382687092894,46.504503009406605,0.08246252190570376,21.0,54.94,2.0682789409984763,54.91,18.4511,23.9651,30.4549,1.0258,22.5293,20.2265,16.958743842616734,7
135879,npp,270,3303,31.2631931304932,39.7435989379883,116.56022644043,3670144,268,2649,196611,3866755,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-09-03 18:52:03.437748,-70.50414700876941,55.00777992255327,46.523255254837075,0.08246338287081258,21.0,54.96,2.0682789409984763,54.91,18.4511,23.9651,30.4549,1.0258,28.1111,32.0686,28.800809725008268,7
136066,npp,2680,2789,13.9620723724365,39.7467498779297,116.550765991211,3670144,2680,2244,196611,3866755,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-09-04 18:33:20.236301,-73.80575383157425,38.651398180526655,33.58843705778009,0.06613339915572546,17.0,38.62,1.357151599901897,38.66,19.4392,25.9326,31.2763,0.9479,15.7622,13.2352,10.614520722849981,7
136256,npp,1989,2271,8.80663871765137,39.7476119995117,116.548217773438,3670144,1989,1826,196611,3866755,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-09-05 18:14:33.479730,-76.29488594431818,13.670196780415178,12.08298542393745,0.04839227484487596,14.0,13.66,1.015504800579495,13.72,15.6855,24.1766,29.738,1.0168,9.4472,8.9545,7.036851225263835,7
136821,npp,2820,679,16.4721050262451,39.7430801391602,116.546691894531,3670144,2821,460,196611,3866755,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-09-08 17:17:53.631771,93.75515303884495,57.284352637632836,48.176161060817606,0.008072481310234985,4.0,-57.26,2.2013981571160284,-57.21,19.5171,25.6149,31.2733,0.9597,20.4293,15.8082,15.48831043202091,7
136834,npp,1714,3467,14.1387567520142,39.7475547790527,116.552864074707,3670144,1717,2811,196611,3866755,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-09-08 18:58:16.456963,-70.00048236411195,59.004531100546544,49.40244567492472,0.015128407367507634,22.0,58.96,2.3545700244418297,58.93,18.9426,25.3513,31.7067,0.9697,19.8204,13.7099,13.11040406919272,7
137007,npp,1998,152,12.8227300643921,39.7432136535645,116.554306030273,3670144,1995,72,196611,3866755,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-09-09 16:58:52.639910,90.41666187207232,67.87161188680577,55.13125982503644,0.002061083119999159,1.0,-67.83,3.3166247903554,-67.81,14.7261,24.7368,32.4697,0.9938,20.9902,12.7427,12.66102511423847,7
137020,npp,1061,2962,12.2392807006836,39.7489471435547,116.550987243652,3670144,1062,2387,196611,3866755,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-09-09 18:39:33.257690,-73.04469958719149,44.9207262146345,38.715937306498645,0.006982382190120135,18.0,44.89,1.5732132722552272,44.92,18.9283,25.2946,31.9205,0.9718,16.284,11.8947,11.618007972304566,7
137020,npp,1062,2963,16.5564136505127,39.7404975891113,116.556755065918,3670144,1062,2387,196611,3866755,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-09-09 18:39:33.257690,-72.97933306263899,44.954877166499344,38.743385947772985,0.00698352824126031,18.0,44.92,1.5732132722552272,44.92,18.9283,25.2946,31.9205,0.9718,19.0281,16.0903,15.813562557544218,7
137403,npp,2725,1919,5.44864559173584,39.7449645996094,116.545867919922,3670176,2725,1491,196611,3866787,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-09-11 18:01:57.958678,97.18258500985992,6.684862972691226,5.91801645535338,0.00013707410842488913,12.0,-6.67,1.0,-6.5,17.9767,24.2231,30.2472,1.0148,5.808,5.5295,5.5295,7
137593,npp,1987,1392,8.13671207427979,39.7433280944824,116.547080993652,3670176,1987,1047,196611,3866787,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-09-12 17:43:05.853851,97.57527548920376,34.02824900225845,29.712306330956796,7.109472297472098e-10,9.0,-34.03,1.2937979144666532,-33.9,17.8769,25.5662,29.2531,0.9615,11.1109,7.8236,7.8236,7
137780,npp,1220,856,21.1261596679688,39.7445106506348,116.555740356445,3670176,1221,645,196611,3866787,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-09-13 17:24:10.209596,94.94903505256073,52.674404629005785,44.77374581694476,1.1177795422455568e-16,6.0,-52.67,1.9513309067639726,-52.61,18.1443,23.3634,29.0563,1.0522,23.436,22.2285,22.2285,7
137780,npp,1220,855,7.13742208480835,39.7450752258301,116.547256469727,3670176,1221,645,196611,3866787,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-09-13 17:24:10.209596,94.94359476348284,52.70112740196215,44.79395904698425,1.1121610613837098e-16,6.0,-52.7,1.9513309067639726,-52.61,18.1443,23.3634,29.0563,1.0522,16.2672,7.5099,7.5099,7
137794,npp,63,3631,42.3133926391602,39.7451553344727,116.561340332031,3670176,60,2943,196611,3866787,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-09-13 19:04:25.917452,-68.31834431006938,62.502186685527235,51.78705906445937,3.6398756396703177e-09,23.0,62.45,2.6065528283652384,62.45,18.6223,25.5908,30.5601,0.9606,30.9981,40.6462,40.6462,7
137972,npp,424,326,14.8407955169678,39.7442398071289,116.546562194824,3670176,424,176,196611,3866787,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-09-14 17:05:11.005676,91.79288842339997,64.79200880649475,53.25876300669092,7.796088145625384e-23,2.0,-64.77,2.8345692104261015,-64.71,16.4157,22.511,31.4565,1.092,21.8765,16.2065,16.2065,7
137972,npp,424,328,15.7819490432739,39.7438125610352,116.564353942871,3670176,424,176,196611,3866787,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-09-14 17:05:11.005676,91.80428352567212,64.75507242599602,53.235461646004914,7.856396793616212e-23,2.0,-64.73,2.8345692104261015,-64.71,16.4157,22.511,31.4565,1.092,22.2086,17.2342,17.2342,7
137986,npp,2492,3131,9.61543750762939,39.7484893798828,116.549140930176,3670176,2491,2505,196611,3866787,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-09-14 18:45:44.506370,-71.55824064894593,50.28242823970366,42.94762186387512,7.834960101890776e-17,20.0,50.24,1.7549928774784245,50.3,18.958,25.1454,30.5212,0.9776,15.7335,9.4002,9.4002,7
138174,npp,1819,2615,13.680477142334,39.7466812133789,116.553199768066,3670176,1819,2111,196611,3866787,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-09-15 18:26:59.535201,-74.14294559820728,31.294677804489286,27.39262958782009,2.8176892650854282e-24,16.0,31.26,1.2365102219381485,31.35,16.034,23.2281,29.5707,1.0583,16.861,14.4781,14.4781,7
138367,npp,1118,2095,11.0339078903198,39.7429466247559,116.550239562988,3670176,1118,1659,196611,3866787,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-09-16 18:08:11.002257,-70.45983520476172,3.6296025910964804,3.2143404973647764,2.6077534501246933e-28,13.0,3.54,1.0,3.72,17.7796,24.5825,29.327,1.0,11.0339,11.0339,11.0339,7
138561,npp,372,1568,11.3358726501465,39.7482986450195,116.551254272461,3670176,373,1177,196611,3866787,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-09-17 17:49:20.686582,98.5119252250041,25.83571186478106,22.70483584428216,6.66437536961467e-30,10.0,-25.84,1.1367971201176101,-25.69,17.9399,24.5183,28.9956,1.0026,12.9864,11.3655,11.3655,7
138757,npp,2686,1033,14.165699005127,39.7488288879395,116.551582336426,3670176,2685,759,196611,3866787,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-09-18 17:30:25.033985,95.48559110060829,47.41294487144687,40.699408159960505,7.32656376172046e-30,7.0,-47.41,1.646109783506203,-47.295,17.0275,23.6518,28.7453,1.0393,18.8197,14.7231,14.7231,7
138771,npp,1480,3794,12.7729368209839,39.7399253845215,116.56510925293,3670176,1480,3053,196611,3866787,8686,chn_beijing_86_87,39.74583333,116.55,86,87,chn_beijing,2012-09-18 19:10:37.183169,-67.75937937533016,65.59047615212846,53.76590201842285,8.502972089647773e-30,24.0,65.52,3.0,65.51,18.5401,23.202,30.155,1.0595,21.1061,13.5329,13.5329,7
