lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.749,0.79,0.62
2,0.615,0.683,0.433
3,0.543,0.592,0.33
4,0.505,0.517,0.289
5,0.472,0.454,0.268
6,0.437,0.402,0.233
7,0.389,0.36,0.196
8,0.346,0.325,0.149
9,0.313,0.298,0.141
10,0.294,0.275,0.151
11,0.273,0.258,0.16
12,0.245,0.244,0.143
13,0.221,0.232,0.146
14,0.207,0.223,0.125
15,0.195,0.215,0.121
16,0.189,0.208,0.121
17,0.181,0.202,0.126
18,0.173,0.195,0.118
19,0.176,0.189,0.105
20,0.18,0.183,0.1
21,0.186,0.177,0.114
22,0.186,0.17,0.124
23,0.176,0.163,0.145
24,0.157,0.156,0.165
25,0.158,0.149,0.2
26,0.153,0.138,0.229
27,0.149,0.131,0.259
28,0.133,0.127,0.282
29,0.124,0.124,0.296
30,0.126,0.122,0.294
31,0.099,0.119,0.247
32,0.092,0.117,0.223
33,0.09,0.115,0.195
34,0.097,0.115,0.17
35,0.1,0.116,0.142
36,0.102,0.116,0.105
37,0.092,0.116,0.086
38,0.103,0.117,0.073
39,0.108,0.119,0.058
40,0.122,0.12,0.059
41,0.124,0.122,0.042
42,0.131,0.125,0.042
43,0.139,0.127,0.031
44,0.147,0.129,0.037
45,0.15,0.131,0.029
46,0.152,0.131,0.026
47,0.145,0.131,0.015
48,0.143,0.129,0.024
49,0.141,0.126,0.019
50,0.134,0.122,0.02
51,0.122,0.118,0.027
52,0.109,0.112,0.045
53,0.106,0.105,0.078
54,0.087,0.098,0.092
55,0.087,0.09,0.131
56,0.074,0.082,0.139
57,0.058,0.074,0.162
58,0.055,0.067,0.185
59,0.068,0.061,0.214
60,0.054,0.055,0.192
61,0.052,0.051,0.167
62,0.031,0.047,0.124
63,0.034,0.045,0.106
64,0.035,0.044,0.077
65,0.031,0.043,0.05
66,0.024,0.043,0.023
67,0.052,0.043,0.009
68,0.048,0.044,0.013
69,0.047,0.046,0.025
70,0.053,0.048,0.005
71,0.054,0.05,-0.014
72,0.059,0.052,-0.013
73,0.062,0.054,-0.032
74,0.066,0.056,-0.018
75,0.073,0.059,-0.006
76,0.073,0.061,-0.014
77,0.069,0.063,-0.032
78,0.072,0.065,-0.04
79,0.075,0.067,-0.036
80,0.076,0.069,-0.017
81,0.068,0.07,-0.015
82,0.048,0.071,-0.014
83,0.051,0.072,0.013
84,0.052,0.074,0.045
85,0.059,0.074,0.071
86,0.062,0.074,0.108
87,0.061,0.072,0.143
88,0.067,0.072,0.149
89,0.085,0.071,0.15
90,0.09,0.07,0.135
91,0.083,0.068,0.101
92,0.07,0.067,0.059
93,0.068,0.063,0.043
94,0.067,0.059,0.004
95,0.073,0.056,-0.011
96,0.06,0.052,-0.023
97,0.053,0.048,-0.019
98,0.047,0.045,-0.032
99,0.042,0.041,-0.04
100,0.041,0.038,-0.038
101,0.033,0.035,-0.029
102,0.026,0.032,-0.014
103,0.021,0.03,-0.013
104,0.02,0.027,0.005
105,0.019,0.025,-0.016
106,0.009,0.023,-0.025
107,0.006,0.022,-0.014
108,0.007,0.022,-0.021
109,0.015,0.023,-0.01
110,0.018,0.024,-0.002
111,0.02,0.025,0.002
112,0.009,0.026,0.025
113,0.017,0.028,0.049
114,0.031,0.029,0.075
115,0.052,0.029,0.11
116,0.065,0.028,0.149
117,0.05,0.027,0.164
118,0.035,0.026,0.173
119,0.038,0.026,0.165
120,0.043,0.024,0.156
121,0.032,0.021,0.125
122,0.023,0.019,0.091
123,0.028,0.017,0.062
124,0.004,0.015,0.028
125,0.009,0.014,0.035
126,0.008,0.012,0.027
127,0.002,0.01,0.013
128,0.0,0.01,0.01
129,-0.009,0.009,0.008
130,-0.007,0.01,0.018
131,-0.007,0.012,0.028
132,-0.004,0.014,0.029
133,-0.001,0.018,0.001
134,0.009,0.022,-0.014
135,0.021,0.026,-0.01
136,0.033,0.031,0.014
137,0.048,0.036,0.014
138,0.047,0.041,0.015
139,0.057,0.046,0.029
140,0.062,0.051,0.034
141,0.057,0.055,0.04
142,0.063,0.056,0.065
143,0.075,0.058,0.099
144,0.082,0.058,0.135
145,0.07,0.058,0.157
146,0.057,0.056,0.164
147,0.054,0.054,0.172
148,0.052,0.049,0.17
149,0.057,0.044,0.154
150,0.062,0.038,0.139
151,0.036,0.033,0.095
152,0.023,0.027,0.082
153,0.016,0.023,0.072
154,-0.002,0.019,0.05
155,-0.005,0.016,0.04
156,-0.001,0.013,0.026
157,0.002,0.011,0.023
158,-0.003,0.01,0.017
159,-0.005,0.01,0.027
160,-0.002,0.01,0.036
161,0.001,0.012,0.03
162,0.005,0.013,0.019
163,0.01,0.014,0.013
164,0.019,0.016,0.012
165,0.021,0.018,0.017
166,0.026,0.02,0.004
167,0.029,0.023,0.002
168,0.037,0.026,-0.0
169,0.052,0.029,0.022
170,0.06,0.031,0.042
171,0.065,0.032,0.072
172,0.065,0.034,0.09
173,0.051,0.036,0.1
174,0.032,0.038,0.101
175,0.016,0.038,0.116
176,0.009,0.038,0.131
177,0.007,0.037,0.152
178,0.025,0.037,0.165
179,0.03,0.037,0.143
180,0.033,0.037,0.127
181,0.025,0.038,0.104
182,0.026,0.038,0.1
183,0.039,0.038,0.08
184,0.039,0.039,0.055
185,0.042,0.039,0.036
186,0.055,0.039,0.032
187,0.047,0.039,0.019
188,0.038,0.039,0.015
189,0.036,0.039,0.02
190,0.042,0.038,0.016
191,0.045,0.038,0.025
192,0.048,0.038,0.041
193,0.048,0.037,0.052
194,0.044,0.037,0.059
195,0.037,0.036,0.037
196,0.03,0.034,0.04
197,0.032,0.031,0.044
198,0.03,0.027,0.034
199,0.022,0.023,0.045
200,0.016,0.018,0.04
201,0.011,0.014,0.057
202,-0.002,0.01,0.06
203,-0.005,0.006,0.081
204,0.002,0.003,0.119
205,-0.006,-0.0,0.135
206,-0.008,-0.003,0.153
207,-0.005,-0.006,0.167
208,0.005,-0.007,0.159
209,0.002,-0.008,0.143
210,0.002,-0.009,0.117
211,0.002,-0.007,0.087
212,-0.001,-0.006,0.062
213,-0.003,-0.003,0.042
214,-0.0,0.002,0.019
215,-0.004,0.007,0.002
216,-0.001,0.014,-0.016
217,-0.0,0.02,-0.035
218,0.007,0.026,-0.021
219,0.016,0.032,-0.017
220,0.03,0.037,-0.006
221,0.038,0.043,-0.014
222,0.048,0.048,-0.013
223,0.057,0.053,-0.016
224,0.067,0.057,-0.016
225,0.069,0.06,-0.022
226,0.073,0.062,-0.02
227,0.075,0.063,-0.021
228,0.08,0.064,-0.006
229,0.095,0.065,0.007
230,0.091,0.065,0.015
231,0.083,0.065,0.033
232,0.078,0.065,0.046
233,0.069,0.064,0.057
234,0.052,0.062,0.068
235,0.036,0.059,0.077
236,0.038,0.057,0.113
237,0.029,0.054,0.116
238,0.026,0.052,0.095
239,0.028,0.049,0.08
240,0.041,0.047,0.056
241,0.045,0.046,0.047
242,0.045,0.045,0.004
243,0.045,0.045,-0.015
244,0.044,0.046,-0.044
245,0.044,0.046,-0.05
246,0.054,0.047,-0.049
247,0.056,0.048,-0.06
248,0.058,0.049,-0.061
249,0.062,0.05,-0.055
250,0.063,0.052,-0.054
251,0.059,0.053,-0.048
252,0.058,0.055,-0.037
253,0.059,0.057,-0.039
254,0.056,0.059,-0.038
255,0.056,0.06,-0.055
256,0.062,0.06,-0.056
257,0.068,0.059,-0.029
258,0.06,0.057,-0.024
259,0.05,0.055,-0.037
260,0.045,0.053,-0.033
261,0.044,0.052,-0.005
262,0.048,0.05,0.043
263,0.04,0.048,0.067
264,0.04,0.046,0.096
265,0.038,0.045,0.095
266,0.044,0.044,0.094
267,0.044,0.042,0.083
268,0.052,0.041,0.074
269,0.055,0.04,0.05
270,0.043,0.038,0.028
271,0.044,0.038,0.006
272,0.045,0.038,-0.01
273,0.036,0.037,-0.031
274,0.029,0.038,-0.044
275,0.019,0.038,-0.046
276,0.022,0.037,-0.05
277,0.031,0.037,-0.052
278,0.037,0.036,-0.049
279,0.039,0.035,-0.036
280,0.039,0.034,-0.029
281,0.035,0.033,-0.02
282,0.03,0.031,-0.036
283,0.034,0.029,-0.048
284,0.035,0.028,-0.048
285,0.034,0.026,-0.046
286,0.035,0.025,-0.031
287,0.033,0.025,-0.015
288,0.021,0.024,-0.016
289,0.019,0.023,0.013
290,0.026,0.023,0.037
291,0.021,0.023,0.057
292,0.023,0.023,0.094
293,0.027,0.023,0.12
294,0.016,0.022,0.13
295,-0.001,0.022,0.123
296,-0.001,0.022,0.14
297,0.013,0.023,0.132
298,0.017,0.023,0.107
299,0.029,0.024,0.09
300,0.032,0.024,0.077
301,0.039,0.024,0.046
302,0.04,0.025,0.027
303,0.045,0.026,0.014
304,0.037,0.028,-0.015
305,0.038,0.03,-0.021
306,0.036,0.033,-0.025
307,0.033,0.036,-0.031
308,0.036,0.04,-0.016
309,0.042,0.044,0.01
310,0.044,0.05,0.008
311,0.047,0.055,-0.01
312,0.056,0.061,-0.005
313,0.064,0.067,0.007
314,0.062,0.074,0.009
315,0.071,0.081,0.004
316,0.074,0.087,0.012
317,0.087,0.094,0.043
318,0.088,0.1,0.044
319,0.087,0.105,0.059
320,0.105,0.111,0.089
321,0.117,0.116,0.117
322,0.132,0.121,0.154
323,0.153,0.125,0.196
324,0.167,0.129,0.224
325,0.154,0.131,0.226
326,0.137,0.132,0.212
327,0.13,0.132,0.196
328,0.132,0.131,0.155
329,0.137,0.129,0.13
330,0.14,0.126,0.128
331,0.125,0.123,0.102
332,0.111,0.119,0.076
333,0.102,0.115,0.061
334,0.096,0.11,0.059
335,0.092,0.105,0.045
336,0.093,0.099,0.046
337,0.084,0.093,0.031
338,0.079,0.086,0.025
339,0.075,0.08,0.028
340,0.072,0.075,0.049
341,0.068,0.069,0.061
342,0.061,0.064,0.056
343,0.058,0.059,0.059
344,0.055,0.055,0.054
345,0.061,0.052,0.058
346,0.052,0.048,0.033
347,0.056,0.045,0.056
348,0.043,0.043,0.071
349,0.051,0.04,0.107
350,0.049,0.036,0.131
351,0.038,0.033,0.158
352,0.03,0.031,0.173
353,0.029,0.03,0.201
354,0.024,0.029,0.208
355,0.016,0.028,0.217
356,0.023,0.027,0.2
357,0.027,0.027,0.175
358,0.033,0.028,0.152
359,0.029,0.029,0.115
360,0.024,0.03,0.081
361,0.026,0.031,0.066
362,0.018,0.033,0.039
363,0.024,0.036,0.012
364,0.038,0.04,0.013
365,0.038,0.042,0.014
366,0.044,0.046,0.01
367,0.047,0.049,0.002
368,0.057,0.052,0.003
369,0.062,0.055,-0.003
370,0.064,0.057,-0.003
371,0.066,0.057,-0.001
372,0.065,0.057,-0.014
373,0.062,0.056,-0.027
374,0.06,0.054,-0.013
375,0.051,0.052,-0.004
376,0.048,0.048,0.002
377,0.055,0.045,0.026
378,0.054,0.041,0.034
379,0.045,0.037,0.053
380,0.035,0.033,0.073
381,0.026,0.028,0.086
382,0.032,0.024,0.124
383,0.037,0.021,0.15
384,0.017,0.017,0.15
385,0.005,0.014,0.133
386,-0.021,0.011,0.097
387,-0.012,0.009,0.084
388,0.003,0.008,0.076
389,0.001,0.007,0.072
390,-0.013,0.007,0.035
391,0.001,0.008,0.017
392,0.012,0.01,-0.008
393,0.024,0.012,0.01
394,0.036,0.015,-0.011
395,0.037,0.019,-0.032
396,0.034,0.023,-0.04
397,0.035,0.028,-0.042
398,0.033,0.033,-0.022
399,0.031,0.038,-0.039
400,0.029,0.043,-0.027
