gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2409,141,50.6933441162109,39.7632522583008,116.312606811523,3670144,2409,66,196611,3866755,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-04-02 17:00:10.975098,90.41771949163156,68.05531298266321,55.231097068701864,0.02276695687465108,1.0,-68.0,3.3166247903554,-68.25,22.3068,29.0515,36.1658,1.1581,40.169,58.7065,57.62846333715637,7
101101,npp,1476,2948,40.3101272583008,39.7698974609375,116.308258056641,3670144,1478,2377,196611,3866755,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-04-02 18:40:51.590175,-73.04257465754125,44.45872938164611,38.33995329278285,0.0037337464149770827,18.0,44.42,1.5732132722552272,44.01,24.3554,30.3772,37.8957,1.1075,39.9575,44.6448,44.468003621491114,7
101225,npp,779,2429,23.9781589508057,39.767391204834,116.304344177246,3670144,779,1967,196611,3866755,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-04-03 18:22:04.800441,-74.44160090517516,22.288529491871103,19.62779091635601,0.017600694500781038,15.0,22.24,1.0837787002826917,21.61,27.0431,30.6468,36.1535,1.0978,27.4906,26.323,25.48959068369044,7
101348,npp,70,1907,49.0254325866699,39.7641525268555,116.309700012207,3670144,70,1479,196611,3866755,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-04-04 18:03:16.231653,100.04905592219295,7.319104759306988,6.478399114362069,0.04263820674653556,12.0,-7.37,1.0,-8.12,26.6436,32.5345,40.0217,1.0341,50.1347,50.697,48.67804110427467,7
101472,npp,2404,1380,34.0739059448242,39.7690353393555,116.310745239258,3670144,2405,1039,196611,3866755,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-04-05 17:44:24.105765,97.98709157190422,34.509088740121626,30.116424726991074,0.08173998616020312,9.0,-34.53,1.2937979144666532,-35.04,25.0567,29.54,35.2156,1.1389,37.1481,38.8075,34.93703534430674,7
101595,npp,1639,843,52.7867660522461,39.7637062072754,116.305770874023,3670144,1639,635,196611,3866755,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-04-06 17:25:28.423300,94.59809465661172,53.026209558703435,45.0366664797122,0.14236450995668792,6.0,-53.02,1.9513309067639726,-53.37,25.3522,30.1018,35.2589,1.1177,45.2691,58.9979,52.256807544558335,7
101604,npp,487,3617,51.9029006958008,39.7652435302734,116.306480407715,3670144,488,2934,196611,3866755,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-04-06 19:05:45.908043,-68.68427258928834,62.23297476836942,51.604325916653856,0.09091658682749218,23.0,62.17,2.6065528283652384,61.93,21.5413,27.5406,34.5329,1.2216,42.9903,63.4048,59.09981473559827,7
101718,npp,843,315,29.9710960388184,39.769115447998,116.305404663086,3670144,842,169,196611,3866755,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-04-07 17:06:29.184825,91.57020447611204,64.99982885008173,53.386000751618894,0.0933730815610909,2.0,-64.97,2.898275349237888,-65.21,22.6712,29.5769,36.0448,1.1375,33.7798,34.0922,29.670897416622264,7
101726,npp,2916,3119,40.6421661376953,39.7701187133789,116.308044433594,3670144,2918,2498,196611,3866755,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-04-07 18:47:04.462687,-72.1041759883407,49.931078297080134,42.67264549500061,0.07461511374509736,20.0,49.88,1.7549928774784245,49.49,24.5487,28.2629,33.234,1.1904,40.6975,48.3799,44.84680470481707,7
101848,npp,2244,2603,40.8508682250977,39.7661170959473,116.311752319336,3670144,2245,2102,196611,3866755,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-04-08 18:28:19.458450,-74.9655423977909,30.766743308635363,26.940942774879105,0.0529872773357254,16.0,30.73,1.2365102219381485,30.12,24.4543,28.084,35.5131,1.198,43.9687,48.9381,46.42910295016698,7
102099,npp,799,1556,39.730224609375,39.763988494873,116.306785583496,3670144,798,1168,196611,3866755,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-04-10 17:50:38.760287,97.00131525407723,26.440955691122372,23.226814887783338,0.016992348926277014,10.0,-26.44,1.1367971201176101,-27.03,26.5357,30.5367,37.5617,1.1017,41.7309,43.7726,42.96799641458389,7
102343,npp,2328,491,37.7124977111816,39.7693138122559,116.307495117188,3670176,2328,295,196611,3866787,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-04-12 17:12:47.369398,92.6068897390335,61.534138068772414,51.132287153230486,0.00046084120215411964,3.0,-61.51,2.5331140255951103,-61.78,21.9091,28.5114,36.3711,1.18,37.2761,44.5011,44.5011,7
102351,npp,1278,3288,30.4185562133789,39.7679862976074,116.312492370605,3670144,1276,2634,196611,3866755,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-04-12 18:53:15.529433,-70.56098712943822,54.63612620950709,46.24597504893865,0.0063501494511976,21.0,54.58,2.0682789409984763,54.22,23.9869,28.4305,34.8127,1.1834,34.605,35.9963,35.695614495098404,7
102473,npp,615,2775,22.6260395050049,39.7701644897461,116.304725646973,3670144,616,2231,196611,3866755,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-04-13 18:34:32.294223,-73.9964493002637,38.09554459688427,33.12496785271054,0.0015578226717825373,17.0,38.06,1.357151599901897,37.54,24.6834,29.944,34.4374,1.1236,28.2516,25.4216,25.34783564213536,7
102593,npp,2995,2258,28.728551864624,39.7698593139648,116.309188842773,3670176,2996,1814,196611,3866787,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-04-14 18:15:45.499112,-76.86829360259325,12.947806693414583,11.446577658087133,7.817828790802082e-05,14.0,12.92,1.015504800579495,12.19,26.1813,30.7043,35.686,1.0957,31.6982,31.4789,31.4789,7
102835,npp,1511,1200,27.6754512786865,39.7700347900391,116.304542541504,3670176,1512,889,196611,3866787,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-04-16 17:38:01.236547,96.65952154758654,41.65571516567135,36.06318221836107,8.372961729182156e-14,8.0,-41.67,1.4867838833500562,-42.1,25.1559,29.4932,34.3169,1.1407,32.4212,31.5702,31.5702,7
102844,npp,257,3943,25.5639305114746,39.7704772949219,116.308113098145,3670176,261,3139,196611,3866787,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-04-16 19:18:08.045724,-66.9934628712222,68.12298965649373,55.28467997655093,3.189237118128991e-05,25.0,68.04,3.3166247903554,67.8,18.7681,24.8826,30.978,1.3521,33.8492,34.565,34.565,7
103439,npp,2975,1379,31.5400981903076,39.7630882263184,116.31217956543,3670176,2974,1038,196611,3866787,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-04-21 17:44:15.876518,96.46520750620608,34.573510513334504,30.172741421846666,9.022375801317878e-23,9.0,-34.58,1.2937979144666532,-35.04,25.0567,29.54,35.2156,1.1389,35.1897,35.9217,35.9217,7
103556,npp,2207,842,12.3652677536011,39.7651710510254,116.310997009277,3670176,2205,633,196611,3866787,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-04-22 17:25:20.194128,94.30666751310432,53.0500979453944,45.05805017268868,2.3250434909196383e-21,6.0,-53.05,1.9513309067639726,-53.37,25.3522,30.1018,35.2589,1.1177,24.5543,13.8202,13.8202,7
103802,npp,2809,2602,48.0559158325195,39.7633399963379,116.30786895752,3670176,2809,2102,196611,3866787,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-04-24 18:28:11.235639,-74.66258552608654,30.724141236598832,26.906245367072337,7.196437430246208e-19,16.0,30.68,1.2365102219381485,30.12,24.4543,28.084,35.5131,1.198,49.7956,57.5695,57.5695,7
103918,npp,2105,2082,21.4893550872803,39.7705574035645,116.305648803711,3670176,2106,1647,196611,3866787,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-04-25 18:09:22.677400,-67.25941072565664,2.8927723987726464,2.5619951799067584,2.798891025906346e-17,13.0,2.79,1.0,2.16,27.8324,33.6438,40.5732,1.0,21.4894,21.4894,21.4894,7
104270,npp,2884,489,25.5951080322266,39.7650413513184,116.304374694824,3670176,2886,294,196611,3866787,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-04-28 17:12:39.205488,92.80001156190191,61.56536507300198,51.15520457220122,8.705934071531927e-07,3.0,-61.55,2.5331140255951103,-61.78,21.9091,28.5114,36.3711,1.18,32.4925,30.2025,30.2025,7
104278,npp,1850,3287,29.7717342376709,39.7649993896484,116.306243896484,3686560,1849,2633,196611,3883171,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-04-28 18:53:07.366646,-70.81142876212513,54.60472318584692,46.22450026042178,3.773912234812888e-14,21.0,54.56,2.0682789409984763,54.22,23.9869,28.4305,34.8127,1.1834,34.2922,35.2309,35.2309,7
104396,npp,1168,2774,30.6277389526367,39.7670555114746,116.308250427246,3686560,1170,2231,196611,3883171,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-04-29 18:34:22.367345,-73.19403443833225,38.059235728409035,33.09610334483503,1.544383393578265e-10,17.0,38.02,1.357151599901897,37.54,24.6834,29.944,34.4374,1.1236,34.1476,34.412,34.412,7
104513,npp,474,2256,25.2525978088379,39.765567779541,116.30623626709,3670176,474,1812,196611,3866787,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-04-30 18:15:35.588639,-75.01532083529655,12.85519655966704,11.36547140333875,3.141413261387782e-06,14.0,12.81,1.015504800579495,12.19,26.1813,30.7043,35.686,1.0957,28.2753,27.6702,27.6702,7
132912,npp,715,478,25.4048080444336,39.7692031860352,116.312927246094,3670176,714,284,196611,3866787,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-08-18 17:11:39.469538,92.42589244510361,61.812866193647466,51.32028755059664,5.044890269381854e-27,3.0,-61.78,2.5331140255951103,-61.78,21.9091,28.5114,36.3711,1.18,32.4173,29.9779,29.9779,7
132912,npp,715,479,28.5069313049316,39.7688941955566,116.321937561035,3670176,714,284,196611,3866787,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-08-18 17:11:39.469538,92.43158129312482,61.79198079408312,51.30630411751608,5.045267614076243e-27,3.0,-61.76,2.5331140255951103,-61.78,21.9091,28.5114,36.3711,1.18,33.642,33.6384,33.6384,7
132924,npp,2757,3275,27.4438591003418,39.7695922851562,116.305587768555,3670176,2758,2621,196611,3866787,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-08-18 18:52:09.411122,-71.13927010553498,54.28767322915466,45.98790960364913,6.92590646144555e-25,21.0,54.24,1.9513309067639726,54.22,23.9869,28.4305,34.8127,1.1834,33.1381,32.4762,32.4762,7
133104,npp,2079,2762,14.5601301193237,39.7685928344727,116.307670593262,3670176,2082,2220,196611,3866787,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-08-19 18:33:24.426166,-73.26648854906033,37.569089020338,32.68694061872248,2.1760722268690385e-27,17.0,37.54,1.357151599901897,37.54,24.6834,29.944,34.4374,1.1236,22.3084,16.3591,16.3591,7
133469,npp,670,1718,29.8263454437256,39.767707824707,116.305938720703,3670176,670,1304,196611,3866787,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-08-21 17:55:47.332814,97.80740319290992,18.04083890540915,15.920265504398833,1.6502172591931742e-27,11.0,-18.04,1.0442604737599883,-17.955,27.8217,33.3177,38.3473,1.0098,30.3004,30.1182,30.1182,7
133469,npp,670,1719,41.8368453979492,39.7665519714355,116.314765930176,3670176,670,1304,196611,3866787,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-08-21 17:55:47.332814,97.8071829107513,17.985904863538693,15.872155060040246,1.644824981354822e-27,11.0,-17.98,1.0442604737599883,-17.955,27.8217,33.3177,38.3473,1.0098,41.8018,42.2462,42.2462,7
133648,npp,2996,1187,41.5752639770508,39.7649040222168,116.308250427246,3670176,2997,877,196611,3866787,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-08-22 17:36:55.229538,96.82099401106994,42.13789638687682,36.45764873184999,6.8605566231525465e-25,8.0,-42.14,1.4867838833500562,-42.1,25.1559,29.4932,34.3169,1.1407,41.7701,47.4262,47.4262,7
133660,npp,1745,3931,25.3229312896729,39.7695045471191,116.308372497559,3670176,1749,3132,196611,3866787,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-08-22 19:17:02.040495,-67.07873755274933,67.92194451336057,55.16846265269498,7.695947664145767e-29,25.0,67.85,3.3166247903554,67.8,18.7681,24.8826,30.978,1.3521,33.7765,34.2392,34.2392,7
133827,npp,2220,653,29.8117713928223,39.7684669494629,116.31005859375,3670176,2219,435,196611,3866787,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-08-23 17:17:57.788218,93.19444635314557,57.91090077988547,48.62316707161364,1.332867311603954e-20,4.0,-57.88,2.2013981571160284,-57.86,24.8864,28.7359,34.7388,1.1708,34.1325,34.9034,34.9034,7
133840,npp,1124,3442,50.0418395996094,39.7621421813965,116.310569763184,3670176,1125,2788,196611,3866787,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-08-23 18:58:22.391774,-70.09076375980287,58.42480940032798,48.99304721384107,1.3990369559615424e-26,22.0,58.38,2.253202848596432,58.33,22.4848,27.6618,33.8137,1.2163,43.5763,60.8636,60.8636,7
133840,npp,1124,3443,27.6888408660889,39.759822845459,116.318916320801,3670176,1125,2788,196611,3866787,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-08-23 18:58:22.391774,-70.08550476904583,58.4479815494526,49.00942378816231,1.393119137176227e-26,22.0,58.4,2.253202848596432,58.33,22.4848,27.6618,33.8137,1.2163,33.6558,33.6767,33.6767,7
134009,npp,1416,126,50.6646118164062,39.764232635498,116.309967041016,3670176,1416,58,196611,3866787,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-08-24 16:58:58.567773,90.46503824237638,68.29071427353843,55.37301858273597,5.628772953694137e-15,1.0,-68.25,3.3166247903554,-68.25,22.3068,29.0515,36.1658,1.1581,40.1603,58.6732,58.6732,7
134009,npp,1416,128,31.9156093597412,39.7640838623047,116.327842712402,3670176,1416,58,196611,3866787,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-08-24 16:58:58.567773,90.47631909871755,68.25833840588002,55.35434343667089,5.551110287551988e-15,1.0,-68.21,3.3166247903554,-68.25,22.3068,29.0515,36.1658,1.1581,34.5073,36.9605,36.9605,7
134023,npp,471,2936,44.6393890380859,39.7651443481445,116.311668395996,3670176,471,2367,196611,3866787,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-08-24 18:39:39.185068,-73.08477463218539,44.03949381303803,38.00485122047869,1.7662783561314968e-22,18.0,44.01,1.5732132722552272,44.01,24.3554,30.3772,37.8957,1.1075,42.7094,49.4396,49.4396,7
134387,npp,2135,1893,5.97746896743774,39.7694473266602,116.30493927002,3670176,2135,1466,196611,3866787,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-08-26 18:02:03.883891,97.28215845578377,8.197427724958642,7.255252121105926,2.945900654218917e-10,12.0,-8.18,1.0,-8.12,26.6436,32.5345,40.0217,1.0341,7.0868,6.1813,6.1813,7
134570,npp,1398,1366,20.1039180755615,39.764030456543,116.309089660645,3670144,1398,1030,196611,3866755,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-08-27 17:43:11.789499,97.24897593279947,35.13399151780295,30.645244011853947,0.0007613633961614058,9.0,-35.13,1.2937979144666532,-35.04,25.0567,29.54,35.2156,1.1389,26.3504,22.8968,22.8968,7
134570,npp,1398,1367,19.8078289031982,39.7631149291992,116.317794799805,3670144,1398,1030,196611,3866755,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-08-27 17:43:11.789499,97.25378588667176,35.091559914572386,30.609516872305292,0.0007598057000220544,9.0,-35.08,1.2937979144666532,-35.04,25.0567,29.54,35.2156,1.1389,26.1216,22.5596,22.5596,7
134755,npp,631,829,26.0495491027832,39.7692222595215,116.309600830078,3670144,632,619,196611,3866755,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-08-28 17:24:16.134117,94.65158396929552,53.40770512119309,45.32723678747298,0.01583164894313605,6.0,-53.4,1.9513309067639726,-53.37,25.3522,30.1018,35.2589,1.1177,31.5671,29.1147,28.365056642394624,7
134755,npp,631,830,25.026891708374,39.768669128418,116.318328857422,3670144,632,619,196611,3866755,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-08-28 17:24:16.134117,94.6571341507147,53.38081673143628,45.30704118595701,0.015823506941522177,6.0,-53.37,1.9513309067639726,-53.37,25.3522,30.1018,35.2589,1.1177,31.043,27.9717,27.22244217377227,7
134766,npp,2555,3605,22.4982986450195,39.7676391601562,116.306205749512,3670176,2554,2925,196611,3866787,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-08-28 19:04:33.620869,-68.69637460678169,61.979285487165825,51.44006356691995,0.00029072350385561966,23.0,61.93,2.5331140255951103,61.93,21.5413,27.5406,34.5329,1.2216,31.6532,27.484,27.484,7
134929,npp,2908,301,24.4717864990234,39.7653694152832,116.306503295898,3670144,2906,160,196611,3866755,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-08-29 17:05:16.917503,91.2239318967981,65.27340551516272,53.562036569991704,0.05099717412005168,2.0,-65.23,2.898275349237888,-65.21,22.6712,29.5769,36.0448,1.1375,31.8823,27.8367,25.42193619535435,7
134943,npp,1912,3107,23.6529502868652,39.768627166748,116.312232971191,3670144,1912,2489,196611,3866755,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-08-29 18:45:52.196667,-72.0274932828027,49.55542827307388,42.38426690649112,0.018535767145088325,20.0,49.52,1.7549928774784245,49.49,24.5487,28.2629,33.234,1.1904,31.017,28.1562,27.27851412101518,7
135127,npp,1240,2590,26.6747188568115,39.7652397155762,116.311363220215,3670144,1240,2093,196611,3866755,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-08-30 18:27:07.215500,-74.84907585296024,30.149249641326872,26.41502143935551,0.07232897942547274,16.0,30.12,1.184412938166907,30.12,24.4543,28.084,35.5131,1.198,32.4539,31.9555,28.530655299145927,7
135317,npp,539,2070,41.6632347106934,39.7643394470215,116.311996459961,3670144,539,1635,196611,3866755,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-08-31 18:08:18.678316,-60.490877261565394,2.2598965035141494,2.0015560268338657,0.1456859540251251,13.0,2.1,1.0,2.16,27.8324,33.6438,40.5732,1.0,41.6632,41.6632,34.76483406707631,7
135679,npp,2109,1008,45.3683319091797,39.7653427124023,116.30729675293,3670144,2108,741,196611,3866755,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-09-02 17:30:32.708247,95.04688573674177,48.236015655094356,41.3493363263157,0.10427286347739123,7.0,-48.22,1.7549928774784245,-48.16,25.4534,29.4772,35.5412,1.1414,42.6986,51.7812,46.84378256704153,7
135866,npp,1323,478,37.7286071777344,39.7631950378418,116.320678710938,3670144,1322,284,196611,3866755,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-09-03 17:11:35.275534,92.45684309981688,61.80631443319053,51.3174008125133,0.07929178038173641,3.0,-61.78,2.5331140255951103,-61.78,21.9091,28.5114,36.3711,1.18,37.2824,44.5201,40.76556017351882,7
135879,npp,276,3276,32.1485214233398,39.7685508728027,116.315589904785,3670144,278,2621,196611,3866755,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-09-03 18:52:05.216977,-71.21610934261359,54.31261448900887,46.00789714289413,0.08247918944662688,21.0,54.27,1.9513309067639726,54.22,23.9869,28.4305,34.8127,1.1834,35.5491,38.0435,34.138033378587444,7
135879,npp,276,3275,28.9446334838867,39.7708053588867,116.306938171387,3670144,278,2621,196611,3866755,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-09-03 18:52:05.216977,-71.22154118040308,54.285306000209744,45.98757761425117,0.08247827533407506,21.0,54.24,1.9513309067639726,54.22,23.9869,28.4305,34.8127,1.1834,33.9072,34.2521,30.34667666267017,7
136066,npp,2685,2762,40.9041366577148,39.7641181945801,116.309501647949,3670144,2684,2218,196611,3866755,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-09-04 18:33:20.236301,-73.55440504910939,37.56897557290388,32.68754029387744,0.06607039303730158,17.0,37.54,1.357151599901897,37.54,24.6834,29.944,34.4374,1.1236,41.7196,45.9581,42.829605207531564,7
136256,npp,1992,2244,29.251070022583,39.7682456970215,116.30989074707,3670144,1992,1801,196611,3866755,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-09-05 18:14:33.479730,-75.5060362223292,12.152475722291896,10.746243444591599,0.04828702252172298,14.0,12.13,1.015504800579495,12.19,26.1813,30.7043,35.686,1.0957,32.2128,32.0515,29.765064403684885,7
136821,npp,2818,652,25.1325511932373,39.7692489624023,116.307312011719,3670144,2821,434,196611,3866755,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-09-08 17:17:53.631771,93.68826038472086,57.93050410704685,48.63800802744561,0.007997654314799896,4.0,-57.91,2.2013981571160284,-57.86,24.8864,28.7359,34.7388,1.1708,32.0069,29.425,29.046303601725388,7
136834,npp,1721,3440,14.4731464385986,39.7665634155273,116.304908752441,3670144,1721,2787,196611,3866755,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-09-08 18:58:16.456963,-69.87663197681519,58.38036197754641,48.962925611996006,0.015060568803860953,22.0,58.33,2.253202848596432,58.33,22.4848,27.6618,33.8137,1.2163,27.7905,17.603,16.889868006856105,7
137007,npp,1995,124,26.110466003418,39.7660446166992,116.307708740234,3670144,1994,58,196611,3866755,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-09-09 16:58:52.639910,90.35256921773973,68.32151509779776,55.392128081580054,0.00201732572466128,1.0,-68.28,3.3166247903554,-68.25,22.3068,29.0515,36.1658,1.1581,32.757,30.2378,30.142277743597617,7
137403,npp,2727,1892,27.1324825286865,39.7661819458008,116.30883026123,3670176,2727,1465,196611,3866787,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-09-11 18:01:57.958678,96.93691655450125,8.255065916711747,7.306199065620241,0.00013126436871421044,12.0,-8.24,1.0,-8.12,26.6436,32.5345,40.0217,1.0341,28.2418,28.0576,28.0576,7
137593,npp,1987,1364,22.1671714782715,39.7690811157227,116.305961608887,3670176,1988,1029,196611,3866787,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-09-12 17:43:05.853851,97.43671842853843,35.21485416017155,30.713134031502488,6.013370356628705e-10,9.0,-35.21,1.2937979144666532,-35.04,25.0567,29.54,35.2156,1.1389,27.9452,25.2467,25.2467,7
137780,npp,1219,827,24.8502502441406,39.7676582336426,116.306411743164,3670176,1221,617,196611,3866787,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-09-13 17:24:10.209596,94.83637242294557,53.45274892595542,45.360291796621574,9.68069296831899e-17,6.0,-53.45,1.9513309067639726,-53.37,25.3522,30.1018,35.2589,1.1177,30.9525,27.7742,27.7742,7
137780,npp,1219,828,30.1275577545166,39.7670936584473,116.315139770508,3670176,1221,617,196611,3866787,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-09-13 17:24:10.209596,94.8419948782158,53.425895638777035,45.340132416778644,9.730872060092727e-17,6.0,-53.42,1.9513309067639726,-53.37,25.3522,30.1018,35.2589,1.1177,33.6569,33.6725,33.6725,7
137794,npp,71,3605,45.9254379272461,39.7638931274414,116.319076538086,3670176,72,2924,196611,3866787,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-09-13 19:04:27.696732,-68.84862626808213,61.980941715087305,51.440567958397686,3.024033199933824e-09,23.0,61.93,2.5331140255951103,61.93,21.5413,27.5406,34.5329,1.2216,40.9015,56.1027,56.1027,7
137972,npp,422,302,44.1654319763184,39.7626914978027,116.330009460449,3670176,423,159,196611,3866787,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-09-14 17:05:11.005676,91.71851285042331,65.23827755293121,53.53876282142045,7.162977472137135e-23,2.0,-65.21,2.898275349237888,-65.21,22.6712,29.5769,36.0448,1.1375,38.6773,50.2382,50.2382,7
137972,npp,421,300,29.7081413269043,39.7699203491211,116.311965942383,3670176,423,159,196611,3866787,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-09-14 17:05:11.005676,91.73946205182568,65.27547697587214,53.56197392368703,7.139659662157578e-23,2.0,-65.25,2.898275349237888,-65.21,22.6712,29.5769,36.0448,1.1375,33.689,33.793,33.793,7
137972,npp,421,302,28.3040561676025,39.7694969177246,116.330352783203,3670176,423,159,196611,3866787,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-09-14 17:05:11.005676,91.75126695212909,65.23801586679937,53.53859946797708,7.196412726642073e-23,2.0,-65.21,2.898275349237888,-65.21,22.6712,29.5769,36.0448,1.1375,33.2046,32.1959,32.1959,7
137986,npp,2498,3105,33.2339553833008,39.768123626709,116.309204101562,3670176,2500,2488,196611,3866787,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-09-14 18:45:46.285651,-72.35081478489856,49.5002372686283,42.34067920771807,6.668839881645468e-17,20.0,49.46,1.7549928774784245,49.49,24.5487,28.2629,33.234,1.1904,36.4763,39.5613,39.5613,7
138174,npp,1823,2587,26.7948913574219,39.7683639526367,116.306259155273,3670176,1823,2091,196611,3866787,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-09-15 18:26:59.535201,-73.8289217056465,30.014207231210936,26.29911363724722,2.4956727345386783e-24,16.0,29.98,1.184412938166907,30.12,24.4543,28.084,35.5131,1.198,32.5554,32.0994,32.0994,7
138367,npp,1120,2067,27.6358203887939,39.7677764892578,116.308082580566,3670176,1120,1633,196611,3866787,8128,chn_beijing_28_82,39.76666667,116.30833333,28,82,chn_beijing,2012-09-16 18:08:11.002257,-60.93720136280627,2.096854107404748,1.857132097574146,2.44493262839098e-28,13.0,1.93,1.0,2.16,27.8324,33.6438,40.5732,1.0,27.6358,27.6358,27.6358,7
