lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.432,0.539,0.432
2,0.23,0.405,0.23
3,0.136,0.297,0.136
4,0.117,0.214,0.116
5,0.134,0.151,0.133
6,0.122,0.105,0.122
7,0.126,0.074,0.125
8,0.134,0.054,0.134
9,0.128,0.044,0.128
10,0.146,0.042,0.146
11,0.127,0.045,0.127
12,0.073,0.052,0.073
13,0.048,0.062,0.048
14,0.054,0.073,0.054
15,0.081,0.085,0.081
16,0.117,0.097,0.117
17,0.074,0.107,0.073
18,0.088,0.117,0.087
19,0.071,0.124,0.071
20,0.083,0.13,0.082
21,0.105,0.133,0.105
22,0.11,0.135,0.11
23,0.139,0.134,0.139
24,0.112,0.132,0.112
25,0.104,0.128,0.104
26,0.142,0.11,0.142
27,0.121,0.103,0.12
28,0.105,0.1,0.105
29,0.089,0.101,0.089
30,0.077,0.102,0.077
31,0.082,0.103,0.082
32,0.105,0.104,0.105
33,0.106,0.104,0.106
34,0.114,0.103,0.113
35,0.109,0.102,0.109
36,0.103,0.1,0.103
37,0.103,0.097,0.103
38,0.07,0.097,0.07
39,0.06,0.098,0.061
40,0.091,0.099,0.091
41,0.086,0.099,0.085
42,0.112,0.097,0.111
43,0.092,0.096,0.092
44,0.112,0.095,0.112
45,0.094,0.094,0.094
46,0.101,0.094,0.101
47,0.094,0.093,0.093
48,0.103,0.093,0.103
49,0.12,0.09,0.12
50,0.11,0.09,0.11
51,0.087,0.089,0.087
52,0.076,0.086,0.076
53,0.073,0.081,0.073
54,0.076,0.077,0.075
55,0.069,0.074,0.069
56,0.085,0.072,0.085
57,0.082,0.071,0.083
58,0.06,0.069,0.061
59,0.046,0.067,0.047
60,0.049,0.065,0.049
61,0.054,0.063,0.055
62,0.031,0.062,0.031
63,0.069,0.06,0.068
64,0.064,0.061,0.063
65,0.077,0.063,0.076
66,0.075,0.065,0.075
67,0.084,0.067,0.084
68,0.066,0.069,0.066
69,0.066,0.071,0.066
70,0.053,0.072,0.054
71,0.062,0.075,0.062
72,0.069,0.076,0.069
73,0.069,0.077,0.069
74,0.07,0.077,0.07
75,0.112,0.077,0.112
76,0.113,0.076,0.113
77,0.103,0.075,0.102
78,0.069,0.074,0.069
79,0.071,0.073,0.07
80,0.061,0.072,0.061
81,0.063,0.071,0.064
82,0.08,0.069,0.08
83,0.08,0.067,0.08
84,0.06,0.065,0.06
85,0.041,0.065,0.041
86,0.068,0.064,0.068
87,0.043,0.064,0.043
88,0.044,0.065,0.044
89,0.051,0.064,0.051
90,0.056,0.063,0.055
91,0.073,0.063,0.073
92,0.046,0.063,0.045
93,0.065,0.062,0.064
94,0.063,0.061,0.062
95,0.074,0.061,0.074
96,0.093,0.061,0.093
97,0.083,0.061,0.083
98,0.062,0.062,0.062
99,0.049,0.063,0.049
100,0.077,0.065,0.077
101,0.087,0.065,0.087
102,0.067,0.066,0.067
103,0.062,0.065,0.062
104,0.06,0.066,0.06
105,0.055,0.067,0.055
106,0.056,0.067,0.056
107,0.063,0.068,0.063
108,0.037,0.067,0.037
109,0.055,0.065,0.055
110,0.061,0.064,0.061
111,0.058,0.064,0.058
112,0.073,0.063,0.073
113,0.088,0.062,0.087
114,0.064,0.063,0.064
115,0.044,0.064,0.044
116,0.075,0.064,0.075
117,0.085,0.064,0.085
118,0.083,0.064,0.083
119,0.077,0.063,0.076
120,0.062,0.062,0.062
121,0.054,0.062,0.054
122,0.058,0.061,0.058
123,0.066,0.06,0.065
124,0.051,0.06,0.05
125,0.047,0.061,0.047
126,0.031,0.061,0.03
127,0.063,0.059,0.064
128,0.056,0.059,0.057
129,0.056,0.058,0.056
130,0.074,0.058,0.074
131,0.061,0.058,0.062
132,0.083,0.058,0.083
133,0.065,0.059,0.066
134,0.037,0.062,0.037
135,0.052,0.065,0.052
136,0.06,0.066,0.06
137,0.059,0.066,0.059
138,0.048,0.067,0.048
139,0.067,0.067,0.067
140,0.085,0.069,0.085
141,0.093,0.071,0.093
142,0.085,0.072,0.085
143,0.083,0.071,0.083
144,0.058,0.07,0.058
145,0.061,0.069,0.061
146,0.059,0.067,0.059
147,0.075,0.064,0.075
148,0.06,0.062,0.06
149,0.066,0.059,0.065
150,0.061,0.056,0.06
151,0.078,0.053,0.077
152,0.057,0.051,0.057
153,0.046,0.049,0.046
154,0.032,0.048,0.032
155,0.04,0.046,0.039
156,0.016,0.045,0.016
157,0.024,0.043,0.024
158,0.036,0.04,0.036
159,0.066,0.037,0.066
160,0.062,0.037,0.062
161,0.036,0.037,0.036
162,0.02,0.036,0.02
163,0.011,0.037,0.011
164,0.028,0.039,0.028
165,0.045,0.042,0.045
166,0.051,0.045,0.051
167,0.058,0.046,0.058
168,0.049,0.047,0.048
169,0.045,0.048,0.044
170,0.072,0.05,0.072
171,0.059,0.053,0.059
172,0.045,0.055,0.045
173,0.064,0.055,0.064
174,0.057,0.055,0.057
175,0.051,0.055,0.051
176,0.033,0.056,0.032
177,0.042,0.056,0.042
178,0.048,0.054,0.047
179,0.08,0.053,0.08
180,0.057,0.052,0.056
181,0.076,0.051,0.076
182,0.074,0.051,0.074
183,0.059,0.051,0.059
184,0.032,0.05,0.031
185,0.036,0.047,0.035
186,0.043,0.045,0.042
187,0.019,0.043,0.018
188,0.023,0.042,0.023
189,0.029,0.043,0.029
190,0.046,0.043,0.046
191,0.061,0.043,0.061
192,0.044,0.042,0.044
193,0.033,0.042,0.033
194,0.029,0.041,0.029
195,0.045,0.04,0.046
196,0.052,0.038,0.052
197,0.068,0.037,0.068
198,0.044,0.037,0.044
199,0.02,0.035,0.02
200,0.016,0.033,0.016
201,0.047,0.032,0.046
202,0.059,0.032,0.059
203,0.035,0.033,0.035
204,0.027,0.035,0.027
205,0.022,0.036,0.022
206,0.03,0.037,0.029
207,0.041,0.037,0.041
208,0.054,0.036,0.053
209,0.022,0.036,0.022
210,0.013,0.036,0.012
211,0.02,0.036,0.02
212,0.024,0.036,0.023
213,0.02,0.037,0.02
214,0.055,0.037,0.055
215,0.037,0.039,0.037
216,0.042,0.039,0.042
217,0.046,0.039,0.046
218,0.069,0.038,0.069
219,0.054,0.038,0.054
220,0.028,0.037,0.029
221,0.037,0.037,0.038
222,0.044,0.035,0.045
223,0.059,0.032,0.06
224,0.044,0.028,0.045
225,0.012,0.026,0.012
226,0.009,0.025,0.01
227,-0.002,0.023,-0.002
228,0.013,0.021,0.013
229,0.021,0.02,0.021
230,0.024,0.02,0.024
231,0.032,0.021,0.032
232,0.026,0.021,0.025
233,0.008,0.021,0.008
234,0.014,0.019,0.014
235,0.006,0.021,0.006
236,0.021,0.023,0.021
237,0.027,0.027,0.027
238,0.011,0.031,0.011
239,0.021,0.036,0.021
240,0.054,0.04,0.054
241,0.036,0.044,0.036
242,0.054,0.048,0.053
243,0.045,0.052,0.044
244,0.066,0.053,0.066
245,0.075,0.054,0.074
246,0.078,0.057,0.078
247,0.074,0.06,0.074
248,0.075,0.061,0.075
249,0.057,0.06,0.057
250,0.048,0.058,0.048
251,0.041,0.056,0.042
252,0.058,0.055,0.058
253,0.052,0.055,0.052
254,0.059,0.054,0.059
255,0.056,0.052,0.056
256,0.078,0.05,0.078
257,0.045,0.048,0.046
258,0.042,0.045,0.042
259,0.008,0.042,0.008
260,0.015,0.038,0.015
261,0.018,0.036,0.018
262,0.029,0.035,0.029
263,0.038,0.034,0.037
264,0.031,0.033,0.031
265,0.038,0.033,0.038
266,0.043,0.031,0.043
267,0.048,0.03,0.048
268,0.043,0.028,0.043
269,0.013,0.027,0.013
270,0.004,0.026,0.003
271,0.033,0.025,0.033
272,0.044,0.024,0.044
273,0.056,0.024,0.056
274,0.04,0.023,0.039
275,0.019,0.023,0.019
276,0.001,0.023,0.001
277,0.017,0.023,0.016
278,0.024,0.024,0.024
279,0.014,0.025,0.013
280,0.018,0.027,0.018
281,0.031,0.03,0.031
282,0.047,0.031,0.047
283,0.029,0.034,0.029
284,0.017,0.036,0.018
285,0.002,0.04,0.002
286,0.021,0.043,0.021
287,0.04,0.046,0.041
288,0.061,0.049,0.061
289,0.073,0.052,0.073
290,0.08,0.056,0.08
291,0.063,0.058,0.062
292,0.074,0.059,0.074
293,0.07,0.059,0.069
294,0.062,0.059,0.062
295,0.06,0.06,0.06
296,0.051,0.061,0.052
297,0.065,0.061,0.065
298,0.086,0.06,0.086
299,0.066,0.058,0.066
300,0.071,0.055,0.071
301,0.06,0.052,0.059
302,0.033,0.05,0.033
303,0.019,0.048,0.019
304,0.026,0.047,0.026
305,0.029,0.045,0.029
306,0.031,0.043,0.031
307,0.027,0.041,0.027
308,0.048,0.038,0.048
309,0.048,0.036,0.049
310,0.04,0.036,0.04
311,0.047,0.037,0.047
312,0.017,0.039,0.018
313,0.023,0.04,0.023
314,0.048,0.041,0.048
315,0.068,0.041,0.069
316,0.051,0.041,0.052
317,0.052,0.042,0.052
318,0.025,0.041,0.025
319,0.054,0.042,0.054
320,0.034,0.041,0.033
321,0.044,0.041,0.044
322,0.043,0.041,0.042
323,0.051,0.04,0.051
324,0.061,0.039,0.061
325,0.036,0.038,0.037
326,0.025,0.036,0.026
327,0.029,0.036,0.029
328,0.033,0.037,0.032
329,0.054,0.038,0.054
330,0.047,0.039,0.047
331,0.027,0.042,0.027
332,0.032,0.045,0.031
333,0.031,0.049,0.031
334,0.023,0.051,0.023
335,0.028,0.053,0.028
336,0.044,0.054,0.044
337,0.072,0.055,0.072
338,0.067,0.058,0.067
339,0.056,0.061,0.056
340,0.067,0.061,0.068
341,0.071,0.061,0.071
342,0.082,0.061,0.083
343,0.077,0.062,0.077
344,0.098,0.064,0.098
345,0.069,0.064,0.069
346,0.087,0.064,0.087
347,0.075,0.064,0.075
348,0.059,0.064,0.059
349,0.061,0.062,0.06
350,0.043,0.06,0.043
351,0.027,0.058,0.027
352,0.032,0.057,0.032
353,0.047,0.056,0.048
354,0.03,0.054,0.03
355,0.024,0.052,0.025
356,0.049,0.049,0.05
357,0.056,0.048,0.056
358,0.064,0.047,0.063
359,0.062,0.046,0.062
360,0.064,0.046,0.063
361,0.047,0.046,0.047
362,0.048,0.046,0.047
363,0.074,0.046,0.073
364,0.061,0.045,0.061
365,0.035,0.045,0.034
366,0.013,0.046,0.013
367,0.035,0.045,0.035
368,0.039,0.045,0.039
369,0.056,0.045,0.056
370,0.06,0.043,0.06
371,0.032,0.042,0.032
372,0.049,0.039,0.049
373,0.051,0.037,0.051
374,0.037,0.036,0.037
375,0.028,0.035,0.028
376,0.024,0.034,0.024
377,0.028,0.033,0.028
378,0.05,0.033,0.05
379,0.029,0.034,0.029
380,0.035,0.034,0.035
381,0.018,0.035,0.017
382,0.026,0.037,0.026
383,0.052,0.039,0.052
384,0.047,0.041,0.047
385,0.041,0.043,0.042
386,0.045,0.045,0.045
387,0.044,0.048,0.044
388,0.055,0.05,0.054
389,0.054,0.053,0.054
390,0.056,0.055,0.055
391,0.063,0.056,0.062
392,0.058,0.057,0.058
393,0.059,0.057,0.058
394,0.062,0.056,0.062
395,0.047,0.053,0.047
396,0.047,0.049,0.047
397,0.029,0.043,0.029
398,0.027,0.035,0.028
399,0.037,0.023,0.037
400,0.011,0.009,0.012
