lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.498,0.583,0.498
2,0.296,0.45,0.296
3,0.235,0.345,0.235
4,0.188,0.263,0.188
5,0.17,0.201,0.17
6,0.146,0.156,0.146
7,0.128,0.125,0.128
8,0.132,0.105,0.132
9,0.17,0.095,0.17
10,0.187,0.092,0.187
11,0.17,0.095,0.17
12,0.153,0.101,0.153
13,0.144,0.11,0.144
14,0.152,0.12,0.152
15,0.155,0.131,0.155
16,0.14,0.142,0.14
17,0.131,0.151,0.131
18,0.13,0.159,0.13
19,0.125,0.165,0.125
20,0.128,0.17,0.128
21,0.117,0.172,0.117
22,0.127,0.173,0.127
23,0.122,0.171,0.122
24,0.134,0.168,0.134
25,0.141,0.163,0.141
26,0.127,0.147,0.127
27,0.136,0.14,0.136
28,0.15,0.138,0.15
29,0.176,0.137,0.176
30,0.152,0.137,0.152
31,0.163,0.137,0.163
32,0.15,0.138,0.15
33,0.144,0.14,0.144
34,0.148,0.141,0.148
35,0.136,0.142,0.136
36,0.136,0.142,0.136
37,0.117,0.141,0.117
38,0.122,0.14,0.122
39,0.121,0.14,0.121
40,0.114,0.139,0.114
41,0.11,0.138,0.11
42,0.14,0.137,0.14
43,0.145,0.135,0.145
44,0.147,0.134,0.147
45,0.162,0.134,0.162
46,0.133,0.134,0.133
47,0.156,0.133,0.156
48,0.158,0.132,0.158
49,0.137,0.132,0.137
50,0.127,0.132,0.127
51,0.126,0.132,0.126
52,0.102,0.133,0.102
53,0.119,0.133,0.119
54,0.115,0.133,0.115
55,0.137,0.132,0.137
56,0.139,0.13,0.139
57,0.136,0.128,0.136
58,0.128,0.126,0.128
59,0.117,0.123,0.117
60,0.124,0.119,0.124
61,0.13,0.116,0.13
62,0.122,0.113,0.122
63,0.101,0.11,0.101
64,0.106,0.106,0.106
65,0.102,0.103,0.102
66,0.107,0.1,0.107
67,0.103,0.099,0.103
68,0.091,0.096,0.091
69,0.09,0.094,0.09
70,0.108,0.091,0.108
71,0.101,0.088,0.101
72,0.068,0.086,0.068
73,0.072,0.084,0.072
74,0.072,0.081,0.072
75,0.068,0.08,0.068
76,0.082,0.079,0.082
77,0.079,0.077,0.079
78,0.075,0.078,0.075
79,0.072,0.079,0.072
80,0.096,0.079,0.096
81,0.066,0.079,0.066
82,0.083,0.079,0.083
83,0.086,0.079,0.086
84,0.063,0.078,0.063
85,0.068,0.077,0.068
86,0.08,0.077,0.08
87,0.105,0.076,0.105
88,0.087,0.076,0.087
89,0.071,0.075,0.071
90,0.077,0.074,0.077
91,0.071,0.073,0.071
92,0.079,0.072,0.079
93,0.075,0.07,0.075
94,0.072,0.067,0.072
95,0.064,0.064,0.064
96,0.05,0.059,0.05
97,0.039,0.055,0.039
98,0.04,0.052,0.04
99,0.047,0.049,0.047
100,0.065,0.046,0.065
101,0.037,0.044,0.037
102,0.03,0.042,0.03
103,0.057,0.041,0.057
104,0.053,0.04,0.053
105,0.031,0.04,0.031
106,0.039,0.039,0.039
107,0.043,0.039,0.043
108,0.037,0.037,0.037
109,0.016,0.035,0.016
110,0.011,0.034,0.011
111,0.031,0.035,0.031
112,0.025,0.034,0.025
113,0.035,0.032,0.035
114,0.033,0.03,0.033
115,0.036,0.03,0.036
116,0.046,0.031,0.046
117,0.059,0.031,0.059
118,0.057,0.031,0.057
119,0.04,0.03,0.04
120,0.042,0.03,0.042
121,0.017,0.029,0.017
122,0.014,0.027,0.014
123,0.015,0.025,0.015
124,0.003,0.022,0.003
125,-0.001,0.02,-0.001
126,0.006,0.018,0.006
127,0.005,0.017,0.005
128,0.016,0.017,0.016
129,0.019,0.016,0.019
130,0.018,0.015,0.018
131,0.053,0.016,0.053
132,0.049,0.016,0.049
133,0.016,0.015,0.016
134,0.006,0.015,0.006
135,0.022,0.017,0.022
136,0.031,0.02,0.031
137,0.022,0.022,0.022
138,0.0,0.026,0.0
139,-0.02,0.029,-0.02
140,-0.009,0.032,-0.009
141,0.032,0.034,0.032
142,0.038,0.034,0.038
143,0.022,0.035,0.022
144,0.044,0.034,0.044
145,0.072,0.034,0.072
146,0.081,0.033,0.081
147,0.073,0.033,0.073
148,0.042,0.033,0.042
149,0.012,0.033,0.012
150,0.019,0.032,0.019
151,0.031,0.031,0.031
152,0.021,0.029,0.021
153,0.016,0.028,0.016
154,0.03,0.025,0.03
155,0.023,0.023,0.023
156,0.031,0.02,0.031
157,0.018,0.017,0.018
158,-0.004,0.014,-0.004
159,-0.026,0.01,-0.026
160,-0.002,0.008,-0.002
161,-0.002,0.006,-0.002
162,0.009,0.003,0.009
163,0.021,-0.001,0.021
164,0.014,-0.003,0.014
165,0.032,-0.003,0.032
166,0.008,-0.003,0.008
167,-0.016,-0.003,-0.016
168,-0.016,-0.003,-0.016
169,-0.022,-0.002,-0.022
170,-0.016,-0.001,-0.016
171,-0.022,-0.0,-0.022
172,-0.013,-0.001,-0.013
173,0.014,-0.003,0.014
174,0.019,-0.003,0.019
175,0.01,-0.002,0.01
176,0.007,-0.002,0.007
177,0.01,-0.002,0.01
178,0.007,-0.002,0.007
179,-0.003,-0.001,-0.003
180,-0.009,-0.001,-0.009
181,-0.025,-0.001,-0.025
182,-0.005,-0.002,-0.005
183,-0.003,-0.003,-0.003
184,-0.009,-0.004,-0.009
185,-0.002,-0.003,-0.002
186,0.006,-0.002,0.006
187,0.007,-0.001,0.007
188,0.0,-0.0,0.0
189,0.0,0.0,0.0
190,0.011,0.001,0.011
191,-0.005,-0.0,-0.005
192,-0.005,-0.0,-0.005
193,0.003,0.001,0.003
194,-0.007,0.003,-0.007
195,0.001,0.006,0.001
196,0.016,0.008,0.016
197,-0.006,0.01,-0.006
198,-0.001,0.012,-0.001
199,0.012,0.014,0.012
200,0.019,0.013,0.019
201,0.012,0.012,0.012
202,0.009,0.012,0.009
203,0.006,0.012,0.006
204,0.024,0.011,0.024
205,0.025,0.009,0.025
206,0.022,0.008,0.022
207,0.026,0.007,0.026
208,0.011,0.005,0.011
209,-0.006,0.004,-0.006
210,-0.005,0.002,-0.005
211,0.014,0.001,0.014
212,0.014,-0.002,0.014
213,-0.011,-0.004,-0.011
214,-0.013,-0.005,-0.013
215,-0.021,-0.007,-0.021
216,-0.034,-0.009,-0.034
217,-0.04,-0.011,-0.04
218,-0.029,-0.012,-0.029
219,-0.007,-0.012,-0.007
220,0.008,-0.012,0.008
221,-0.001,-0.012,-0.001
222,-0.011,-0.011,-0.011
223,0.007,-0.008,0.007
224,0.016,-0.005,0.016
225,-0.023,-0.003,-0.023
226,-0.018,-0.001,-0.018
227,-0.002,0.001,-0.002
228,0.007,0.004,0.007
229,0.014,0.007,0.014
230,0.005,0.01,0.005
231,0.007,0.012,0.007
232,0.004,0.014,0.004
233,0.01,0.014,0.01
234,0.027,0.013,0.027
235,0.018,0.013,0.018
236,0.02,0.012,0.02
237,0.007,0.01,0.007
238,0.01,0.007,0.01
239,0.021,0.005,0.021
240,0.023,0.001,0.023
241,0.014,-0.002,0.014
242,-0.012,-0.005,-0.012
243,-0.006,-0.006,-0.006
244,-0.01,-0.008,-0.01
245,-0.031,-0.011,-0.031
246,-0.034,-0.014,-0.034
247,-0.03,-0.017,-0.03
248,-0.016,-0.019,-0.016
249,-0.015,-0.022,-0.015
250,-0.027,-0.025,-0.027
251,-0.034,-0.026,-0.034
252,-0.038,-0.027,-0.038
253,-0.042,-0.029,-0.042
254,-0.034,-0.029,-0.034
255,-0.014,-0.028,-0.014
256,-0.015,-0.027,-0.015
257,-0.005,-0.026,-0.005
258,-0.012,-0.024,-0.012
259,-0.031,-0.021,-0.031
260,-0.018,-0.019,-0.018
261,-0.012,-0.016,-0.012
262,-0.028,-0.014,-0.028
263,-0.007,-0.012,-0.007
264,-0.002,-0.009,-0.002
265,-0.025,-0.006,-0.025
266,-0.02,-0.005,-0.02
267,-0.008,-0.004,-0.008
268,0.0,-0.003,0.0
269,0.008,-0.002,0.008
270,0.009,-0.003,0.009
271,0.005,-0.002,0.005
272,-0.013,-0.001,-0.013
273,0.014,0.0,0.014
274,0.015,0.001,0.015
275,0.005,0.002,0.005
276,0.015,0.001,0.015
277,0.005,0.002,0.005
278,-0.02,0.003,-0.02
279,-0.002,0.005,-0.002
280,0.001,0.007,0.001
281,0.006,0.01,0.006
282,0.006,0.011,0.006
283,0.005,0.012,0.005
284,0.002,0.013,0.002
285,0.008,0.014,0.008
286,0.017,0.015,0.017
287,0.015,0.015,0.015
288,0.007,0.017,0.007
289,0.015,0.019,0.015
290,0.034,0.02,0.034
291,0.043,0.022,0.043
292,0.045,0.023,0.045
293,0.027,0.025,0.027
294,0.037,0.026,0.037
295,0.017,0.027,0.017
296,0.022,0.028,0.022
297,0.014,0.029,0.014
298,0.034,0.029,0.034
299,0.039,0.029,0.039
300,0.038,0.028,0.038
301,0.006,0.026,0.006
302,0.006,0.024,0.006
303,0.002,0.021,0.002
304,0.016,0.019,0.016
305,0.024,0.018,0.024
306,0.038,0.017,0.038
307,0.033,0.016,0.033
308,0.03,0.015,0.03
309,0.026,0.014,0.026
310,0.024,0.013,0.024
311,0.005,0.013,0.005
312,-0.011,0.013,-0.011
313,-0.004,0.014,-0.004
314,0.031,0.015,0.031
315,0.024,0.018,0.024
316,0.01,0.021,0.01
317,-0.006,0.023,-0.006
318,0.026,0.026,0.026
319,0.019,0.028,0.019
320,0.008,0.03,0.008
321,0.041,0.033,0.041
322,0.042,0.036,0.042
323,0.049,0.039,0.049
324,0.062,0.042,0.062
325,0.044,0.044,0.044
326,0.053,0.046,0.053
327,0.058,0.048,0.058
328,0.049,0.049,0.049
329,0.027,0.051,0.027
330,0.048,0.052,0.048
331,0.07,0.053,0.07
332,0.067,0.053,0.067
333,0.059,0.051,0.059
334,0.07,0.05,0.07
335,0.05,0.048,0.05
336,0.037,0.046,0.037
337,0.049,0.044,0.049
338,0.028,0.043,0.028
339,0.031,0.043,0.031
340,0.022,0.043,0.022
341,0.048,0.044,0.048
342,0.057,0.045,0.057
343,0.056,0.048,0.056
344,0.034,0.049,0.034
345,0.024,0.05,0.024
346,0.038,0.053,0.038
347,0.056,0.054,0.056
348,0.041,0.055,0.041
349,0.048,0.057,0.048
350,0.064,0.058,0.064
351,0.081,0.059,0.081
352,0.068,0.061,0.068
353,0.074,0.062,0.074
354,0.067,0.062,0.067
355,0.075,0.064,0.075
356,0.097,0.065,0.097
357,0.076,0.064,0.076
358,0.075,0.064,0.075
359,0.076,0.064,0.076
360,0.051,0.062,0.051
361,0.065,0.061,0.065
362,0.035,0.06,0.035
363,0.031,0.059,0.031
364,0.029,0.058,0.029
365,0.035,0.057,0.035
366,0.048,0.057,0.048
367,0.068,0.057,0.068
368,0.08,0.057,0.08
369,0.066,0.057,0.066
370,0.063,0.058,0.063
371,0.071,0.061,0.071
372,0.064,0.064,0.064
373,0.057,0.068,0.057
374,0.066,0.071,0.066
375,0.07,0.075,0.07
376,0.072,0.079,0.072
377,0.086,0.083,0.086
378,0.094,0.087,0.094
379,0.083,0.09,0.083
380,0.096,0.093,0.096
381,0.089,0.096,0.089
382,0.085,0.097,0.085
383,0.098,0.098,0.098
384,0.116,0.098,0.116
385,0.089,0.097,0.089
386,0.087,0.095,0.087
387,0.096,0.092,0.096
388,0.107,0.089,0.107
389,0.1,0.084,0.1
390,0.071,0.079,0.071
391,0.054,0.073,0.054
392,0.072,0.066,0.072
393,0.063,0.059,0.063
394,0.057,0.052,0.057
395,0.027,0.045,0.027
396,0.027,0.038,0.027
397,0.039,0.033,0.039
398,0.046,0.028,0.046
399,0.028,0.024,0.028
400,0.013,0.023,0.013
