gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2330,503,3.69401836395264,39.7518005371094,116.412528991699,3670176,2329,304,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-04-12 17:12:47.369398,92.59934863465651,61.2855090152883,50.96466660890316,0.00047202005041159625,3.0,-61.26,2.5331140255951103,-61.53,4.2702,5.8752,6.9213,0.5024,2.0909,1.8561,7
102593,npp,2995,2269,5.0709490776062,39.7532844543457,116.404159545898,3670176,2995,1825,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-04-14 18:15:45.499112,-76.82739485752985,13.569140192936676,11.993632282778144,8.134587363767769e-05,14.0,13.55,1.015504800579495,12.87,2.4928,3.26,4.3964,0.9055,4.7353,4.5918,7
102714,npp,2259,1743,2.89584589004517,39.757194519043,116.405097961426,3670176,2260,1327,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-04-15 17:56:55.144781,100.37807396003218,16.628838879911072,14.682360673093564,2.236564442464171e-09,11.0,-16.66,1.0442604737599883,-17.38,2.5709,3.0338,3.8617,0.973,2.8199,2.8178,7
102835,npp,1512,1212,4.39345216751099,39.7540092468262,116.406631469727,3670176,1512,898,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-04-16 17:38:01.236547,96.65589077844615,41.216773622430956,35.70345542745334,9.060481215848104e-14,8.0,-41.23,1.4276677814245327,-41.67,3.2347,4.1433,5.4593,0.7125,3.1272,3.1302,7
102844,npp,254,3954,5.97415018081665,39.7516670227051,116.410385131836,3670176,251,3144,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-04-16 19:18:06.266444,-66.45559593782609,68.29907011715588,55.386665941846594,3.304854165243389e-05,25.0,68.22,3.3166247903554,67.98,5.0275,5.9719,7.6763,0.4943,2.9526,2.9531,7
103556,npp,2208,853,4.36726808547974,39.7526626586914,116.404510498047,3670176,2205,644,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-04-22 17:25:20.194128,94.3166332562649,52.75577000508092,44.83588681933376,2.308125531648324e-21,6.0,-52.75,1.9513309067639726,-53.06,3.7527,4.669,5.9971,0.6322,2.7973,2.7612,7
103802,npp,2807,2614,3.68556833267212,39.7560195922852,116.41194152832,3670176,2807,2110,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-04-24 18:28:11.235639,-74.80285843597487,31.25873055894645,27.362358603908735,7.099883084914856e-19,16.0,31.22,1.2365102219381485,30.64,2.8857,3.9569,4.7583,0.746,2.7325,2.7496,7
103918,npp,2105,2094,2.06960844993591,39.7541275024414,116.407867431641,3670176,2105,1658,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-04-25 18:09:22.677400,-69.37111296846918,3.5701764278072603,3.16178895995039,2.6782400780987818e-17,13.0,3.49,1.0,2.79,2.2912,2.952,3.7826,1.0,2.0696,2.0696,7
104270,npp,2885,501,6.42061328887939,39.7541694641113,116.410079956055,3670176,2887,303,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-04-28 17:12:39.205488,92.83058663758462,61.3161198287537,50.98724798355914,7.985720575972174e-07,3.0,-61.3,2.5331140255951103,-61.53,4.2702,5.8752,6.9213,0.5024,3.1673,3.226,7
104278,npp,1848,3299,8.14801025390625,39.7519721984863,116.409194946289,3686560,1848,2645,196611,3883171,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-04-28 18:53:07.366646,-70.83783394682322,54.90745595902884,46.448622439932294,3.5195174795867355e-14,21.0,54.86,2.0682789409984763,54.51,3.8149,5.2753,6.2948,0.5596,4.3409,4.5595,7
104396,npp,1167,2785,5.39684677124023,39.7529067993164,116.404342651367,3686560,1166,2241,196611,3883171,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-04-29 18:34:22.367345,-73.22171852610307,38.50063979737458,33.46322239894101,1.428772175142475e-10,17.0,38.46,1.357151599901897,38.02,2.9659,4.0257,4.7217,0.7333,3.9623,3.9574,7
104513,npp,473,2268,4.57322645187378,39.754077911377,116.411697387695,3670176,473,1823,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-04-30 18:15:35.588639,-75.309440809934,13.529525075825871,11.959246362010342,2.8665282827686277e-06,14.0,13.49,1.015504800579495,12.87,2.4928,3.26,4.3964,0.9055,4.2452,4.1411,7
132912,npp,717,489,2.70324277877808,39.752082824707,116.410606384277,3670176,715,293,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-08-18 17:11:39.469538,92.41374692669382,61.58406084786234,51.16681022563831,4.99901106861347e-27,3.0,-61.55,2.5331140255951103,-61.53,4.2702,5.8752,6.9213,0.5024,1.6998,1.3582,7
132912,npp,717,490,2.213374376297,39.7517738342285,116.419502258301,3670176,715,293,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-08-18 17:11:39.469538,92.41933234545974,61.563263854297844,51.152829118860495,4.999428558111076e-27,3.0,-61.53,2.5331140255951103,-61.53,4.2702,5.8752,6.9213,0.5024,1.5064,1.1121,7
132924,npp,2755,3287,2.53796720504761,39.7552757263184,116.410713195801,3670176,2757,2633,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-08-18 18:52:09.411122,-71.15755328029134,54.601394741605226,46.22095948222051,7.135289590989355e-25,21.0,54.56,2.0682789409984763,54.51,3.8149,5.2753,6.2948,0.5596,1.6285,1.4202,7
133469,npp,670,1730,1.27940738201141,39.7538681030273,116.411575317383,3670176,670,1315,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-08-21 17:55:47.332814,97.80324566286704,17.381543130201212,15.342636240378244,1.5869243284194692e-27,11.0,-17.38,1.0442604737599883,-17.38,2.5709,3.0338,3.8617,0.973,1.272,1.2449,7
133648,npp,2996,1199,2.72190999984741,39.7554130554199,116.411148071289,3670176,2997,887,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-08-22 17:36:55.229538,96.88735201987434,41.70433446313581,36.10321010146171,6.488658539426886e-25,8.0,-41.7,1.4867838833500562,-41.67,3.2347,4.1433,5.4593,0.7125,1.996,1.9393,7
133660,npp,1742,3942,4.0280613899231,39.7516708374023,116.409461975098,3670176,1739,3138,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-08-22 19:17:00.261215,-66.5403756973733,68.09654372390935,55.27018734686369,7.475850461240019e-29,25.0,68.03,3.3166247903554,67.98,5.0275,5.9719,7.6763,0.4943,2.3659,1.9911,7
133827,npp,2221,664,4.98288106918335,39.7568855285645,116.408271789551,3670176,2220,446,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-08-23 17:17:57.788218,93.21277784665942,57.647412210773794,48.43527551839411,1.2456946665511678e-20,4.0,-57.62,2.2013981571160284,-57.57,4.6569,5.5749,6.8425,0.5295,2.683,2.6385,7
133840,npp,1121,3453,4.10338068008423,39.7561874389648,116.412231445312,3670176,1124,2798,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-08-23 18:58:22.391774,-70.15085651341582,58.67998749518163,49.17309178423245,1.3364979809313088e-26,22.0,58.63,2.253202848596432,58.61,3.9411,4.8413,6.5689,0.6097,2.6245,2.502,7
133840,npp,1121,3454,3.54084849357605,39.7538452148438,116.420692443848,3670176,1124,2798,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-08-23 18:58:22.391774,-70.14553314436046,58.70326498361067,49.18948269017319,1.3307817447559672e-26,22.0,58.66,2.253202848596432,58.61,3.9411,4.8413,6.5689,0.6097,2.3748,2.159,7
134009,npp,1417,137,5.49095106124878,39.7564086914062,116.407615661621,3670176,1417,64,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-08-24 16:58:58.567773,90.49637268740985,68.11329877965974,55.27046491738476,5.22313606359713e-15,1.0,-68.07,3.3166247903554,-68.06,5.4382,6.8737,8.2678,0.4295,2.5351,2.3581,7
134009,npp,1417,140,10.4629173278809,39.7561721801758,116.434074401855,3670176,1417,64,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-08-24 16:58:58.567773,90.51304783356784,68.06501891604503,55.24246580788013,5.116868627464944e-15,1.0,-68.02,3.3166247903554,-68.06,5.4382,6.8737,8.2678,0.4295,4.0342,4.4934,7
134023,npp,469,2947,3.61249876022339,39.757266998291,116.406455993652,3670176,470,2376,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-08-24 18:39:39.185068,-73.15169338478586,44.41043531620862,38.30427051289739,1.6641820332329191e-22,18.0,44.38,1.5732132722552272,44.42,2.9944,3.754,4.7108,0.7864,2.8621,2.8407,7
134023,npp,469,2948,2.55409121513367,39.7553596496582,116.414688110352,3670176,470,2376,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-08-24 18:39:39.185068,-73.14658080348838,44.444342945158134,38.33160740482787,1.6554144161036785e-22,18.0,44.42,1.5732132722552272,44.42,2.9944,3.754,4.7108,0.7864,2.1893,2.0084,7
134387,npp,2135,1905,2.39176082611084,39.754207611084,116.409034729004,3670176,2135,1477,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-08-26 18:02:03.883891,97.02860416235491,7.503826517550916,6.64217133429673,2.7240964352177077e-10,12.0,-7.48,1.0,-7.48,2.5378,3.5134,4.5411,0.8402,1.8304,2.0096,7
134766,npp,2553,3617,3.05031824111938,39.751293182373,116.411468505859,3670176,2553,2933,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-08-28 19:04:33.620869,-68.70475787826734,62.22191756613224,51.601685677056146,0.00027332818877735365,23.0,62.17,2.6065528283652384,62.15,4.0035,4.9309,6.3481,0.5987,2.2305,1.8261,7
137403,npp,2727,1903,2.66247153282166,39.7522163391113,116.404289245605,3670176,2727,1476,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-09-11 18:01:57.958678,96.68015345174484,7.619538726656354,6.744475314661844,0.00013351780395765212,12.0,-7.6,1.0,-7.48,2.5378,3.5134,4.5411,0.8402,2.1011,2.237,7
137593,npp,1988,1376,1.44079124927521,39.7513198852539,116.408897399902,3670176,1988,1036,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-09-12 17:43:05.853851,97.40953642489498,34.70630323199428,30.284709408798538,6.437446740586648e-10,9.0,-34.7,1.2937979144666532,-34.58,2.7948,4.2071,5.2541,0.7017,0.8139,1.011,7
137780,npp,1220,839,2.59713006019592,39.7541007995605,116.410102844238,3670176,1222,630,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-09-13 17:24:10.209596,94.85554011551362,53.130087438680285,45.11769642310211,1.0252025980704815e-16,6.0,-53.13,1.9513309067639726,-53.06,3.7527,4.669,5.9971,0.6322,1.8902,1.642,7
137780,npp,1220,840,2.78561902046204,39.7535400390625,116.418716430664,3670176,1222,630,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-09-13 17:24:10.209596,94.86107898549457,53.10331590485756,45.09753238396508,1.030455362494784e-16,6.0,-53.1,1.9513309067639726,-53.06,3.7527,4.669,5.9971,0.6322,1.9868,1.7612,7
137794,npp,69,3617,2.35837268829346,39.7476768493652,116.424453735352,3670176,70,2932,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-09-13 19:04:27.696732,-68.85660241671076,62.22377628768441,51.60231624463953,3.268906682288819e-09,23.0,62.17,2.6065528283652384,62.15,4.0035,4.9309,6.3481,0.5987,1.965,1.4119,7
137972,npp,423,311,2.88711547851562,39.7540168762207,116.411781311035,3670176,424,166,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-09-14 17:05:11.005676,91.73839397824968,65.07056125178569,53.43386671696218,7.386862286714313e-23,2.0,-65.04,2.898275349237888,-65.01,4.5292,5.5973,7.3817,0.5274,2.0169,1.5226,7
137972,npp,423,313,4.82229614257812,39.7535934448242,116.42992401123,3670176,424,166,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-09-14 17:05:11.005676,91.75001064470162,65.03329875856578,53.410506648268154,7.444955866601088e-23,2.0,-65.01,2.898275349237888,-65.01,4.5292,5.5973,7.3817,0.5274,2.6846,2.5432,7
137986,npp,2496,3116,2.0524206161498997,39.7540664672852,116.411506652832,3670176,2499,2496,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-09-14 18:45:44.506370,-71.42608151707472,49.83209339654024,42.59874164764904,7.1239301598319e-17,20.0,49.79,1.7549928774784245,49.85,3.1786,4.1865,5.6057,0.7051,1.736,1.4472,7
138174,npp,1822,2598,2.95266389846802,39.7554130554199,116.404083251953,3670176,1821,2099,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-09-15 18:26:59.535201,-73.89530446255776,30.53286078091871,26.74251281138993,2.6122590547280564e-24,16.0,30.5,1.184412938166907,30.64,2.8857,3.9569,4.7583,0.746,2.1041,2.2028,7
138367,npp,1120,2079,1.40396392345428,39.7516212463379,116.410339355469,3670176,1120,1644,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-09-16 18:08:11.002257,-65.37525448719974,2.754085001097414,2.4391401479691535,2.504375363199431e-28,13.0,2.62,1.0,2.79,2.2912,2.952,3.7826,1.0,1.404,1.404,7
138561,npp,374,1552,1.90460431575775,39.7517051696777,116.40837097168,3670176,374,1165,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-09-17 17:49:20.686582,98.19606119569904,26.62974357768935,23.390402050454906,6.595242455714403e-30,10.0,-26.64,1.1367971201176101,-26.54,2.826,3.7662,4.698,0.7838,1.3144,1.4928,7
138561,npp,374,1553,1.70923864841461,39.7506523132324,116.417175292969,3670176,374,1165,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-09-17 17:49:20.686582,98.20041648714435,26.580236933044382,23.347693117780384,6.596583241312876e-30,10.0,-26.59,1.1367971201176101,-26.54,2.826,3.7662,4.698,0.7838,1.1425,1.3397,7
138757,npp,2687,1017,4.29050874710083,39.7527809143066,116.407669067383,3670176,2685,747,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-09-18 17:30:25.033985,95.33907632535998,47.93382944046205,41.110428158588434,7.502480576880071e-30,7.0,-47.93,1.646109783506203,-47.8,3.3144,5.0277,6.4137,0.5871,2.5041,2.5191,7
138771,npp,1485,3778,4.23222589492798,39.7486419677734,116.419876098633,3670176,1483,3043,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-09-18 19:10:37.183169,-67.68860467818463,65.30990880373999,53.591573393167614,8.330640162561837e-30,24.0,65.24,3.0,65.235,4.7015,6.132,7.809,0.4814,2.3187,2.0374,7
138951,npp,1900,486,4.22724008560181,39.7506294250488,116.410842895508,3670176,1898,291,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-09-19 17:11:27.606949,92.35833882588915,61.64682532643506,51.20910840740875,6.570207925889205e-28,3.0,-61.61,2.5331140255951103,-61.53,4.2702,5.8752,6.9213,0.5024,2.3014,2.124,7
138966,npp,850,3284,3.98099279403687,39.7565155029297,116.411376953125,3670176,853,2630,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-09-19 18:51:57.549341,-71.11398576576929,54.52663277428923,46.165970882693664,2.585438801668998e-30,21.0,54.48,2.0682789409984763,54.51,3.8149,5.2753,6.2948,0.5596,2.3262,2.2277,7
138966,npp,850,3285,3.62202572822571,39.7544136047363,116.419441223145,3670176,853,2630,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-09-19 18:51:57.549341,-71.10900607875816,54.5518980626934,46.184720201591915,2.5818273458966777e-30,21.0,54.51,2.0682789409984763,54.51,3.8149,5.2753,6.2948,0.5596,2.1526,2.0268,7
139741,npp,1093,1195,3.85199427604675,39.7506980895996,116.410263061523,3670176,1093,884,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-09-23 17:36:41.647986,96.54172397894251,41.85626629979238,36.227003641952514,1.6446415514186552e-13,8.0,-41.85,1.4867838833500562,-41.67,3.2347,4.1433,5.4593,0.7125,2.7561,2.7444,7
139741,npp,1093,1196,3.76706171035767,39.7499122619629,116.418823242188,3670176,1093,884,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-09-23 17:36:41.647986,96.54692080076096,41.820129010431515,36.19744903758103,1.6337096601523855e-13,8.0,-41.81,1.4867838833500562,-41.67,3.2347,4.1433,5.4593,0.7125,2.6989,2.6839,7
139753,npp,2911,3938,3.39815497398376,39.7513236999512,116.409805297852,3670176,2917,3136,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-09-23 19:16:46.681158,-66.41474016441667,68.03449513372449,55.23383102457645,3.631661882640106e-21,25.0,67.96,3.3166247903554,67.98,5.0275,5.9719,7.6763,0.4943,2.176,1.6797,7
143027,npp,845,657,3.07444858551025,39.7510108947754,116.411109924316,3670176,843,439,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-10-10 17:17:33.304257,93.82740459380223,57.81849620789557,48.55151584614025,1.938441655819509e-05,4.0,-57.79,2.2013981571160284,-57.57,4.6569,5.5749,6.8425,0.5295,1.8161,1.628,7
143027,npp,845,658,2.93051719665527,39.7505836486816,116.420112609863,3670176,843,439,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-10-10 17:17:33.304257,93.8333914696521,57.79448284012638,48.534401960689024,1.950890475533284e-05,4.0,-57.76,2.2013981571160284,-57.57,4.6569,5.5749,6.8425,0.5295,1.7507,1.5517,7
143220,npp,50,134,7.9027738571167,39.7531585693359,116.435165405273,3670176,53,61,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-10-11 16:58:35.897578,90.61336224307576,68.17867773563246,55.30266990245401,1.027268463740631e-12,1.0,-68.12,3.3166247903554,-68.06,5.4382,6.8737,8.2678,0.4295,3.2622,3.3939,7
143220,npp,50,131,4.22840404510498,39.7534484863281,116.408515930176,3670176,53,61,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-10-11 16:58:35.897578,90.59663471346947,68.22707654743675,55.33063991006853,1.006988289683491e-12,1.0,-68.16,3.3166247903554,-68.06,5.4382,6.8737,8.2678,0.4295,2.1544,1.8159,7
143234,npp,2176,2938,3.2160005569458,39.7517166137695,116.410285949707,3670176,2179,2369,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-10-11 18:39:14.737721,-72.16436196850658,44.124813783960946,38.07097389158911,5.2347978409087925e-05,18.0,44.08,1.5732132722552272,44.42,2.9944,3.754,4.7108,0.7864,2.61,2.5289,7
143428,npp,1503,2420,3.07932734489441,39.7561798095703,116.409172058105,3670176,1503,1959,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-10-12 18:20:29.785197,-72.83175745987838,21.838043866772516,19.235513925162543,4.8315268657495095e-12,15.0,21.77,1.0837787002826917,22.24,3.005,3.4792,4.4545,0.8485,2.583,2.6127,7
143624,npp,803,1898,1.899982213974,39.754150390625,116.410705566406,3670176,803,1471,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-10-13 18:01:43.055536,95.31315639622312,7.903091583678505,6.994451923883931,1.2341337197097598e-19,12.0,-7.89,1.0,-7.48,2.5378,3.5134,4.5411,0.8402,1.3386,1.5964,7
144206,npp,1604,309,2.9677574634552,39.7532386779785,116.412528991699,3670176,1606,165,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-10-16 17:04:59.753611,91.61132122118211,65.13439728951401,53.46652750527827,1.0226927046478649e-31,2.0,-65.08,2.898275349237888,-65.01,4.5292,5.5973,7.3817,0.5274,2.0447,1.5652,7
144206,npp,1604,311,5.48147201538086,39.752799987793,116.430755615234,3670176,1606,165,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-10-16 17:04:59.753611,91.6227779451087,65.09706867081675,53.443166271329474,1.0226746929234633e-31,2.0,-65.04,2.898275349237888,-65.01,4.5292,5.5973,7.3817,0.5274,2.912,2.8909,7
144220,npp,606,3110,2.62593460083008,39.7575836181641,116.405776977539,3670176,605,2492,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-10-16 18:45:33.256554,-71.67858018881407,49.6613034785514,42.46111087652088,6.280366830234026e-30,20.0,49.61,1.7549928774784245,49.85,3.1786,4.1865,5.6057,0.7051,2.0628,1.8516,7
144220,npp,606,3111,1.93965137004852,39.7554893493652,116.414131164551,3670176,605,2492,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-10-16 18:45:33.256554,-71.67354420502734,49.691436896628666,42.4845249893794,6.292682276588245e-30,20.0,49.64,1.7549928774784245,49.85,3.1786,4.1865,5.6057,0.7051,1.6717,1.3677,7
144415,npp,3015,2595,1.81379616260529,39.7548179626465,116.412307739258,3670176,3015,2096,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-10-17 18:26:50.089725,-75.0475501871755,30.395759680505822,26.622615268941125,3.218394825771249e-31,16.0,30.36,1.184412938166907,30.64,2.8857,3.9569,4.7583,0.746,1.1426,1.3532,7
144618,npp,2323,2076,2.73722290992737,39.7566108703613,116.409072875977,3670176,2323,1641,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-10-18 18:08:03.358964,-78.40657157789587,2.4553376119092283,2.1743746037705947,1.581494407590474e-30,13.0,2.45,1.0,2.79,2.2912,2.952,3.7826,1.0,2.7372,2.7372,7
144814,npp,1588,1550,2.17117357254028,39.7520713806152,116.410079956055,3670176,1588,1163,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-10-19 17:49:13.074277,99.038368567927,26.729474196812887,23.47401234138228,8.983948582157332e-28,10.0,-26.73,1.1367971201176101,-26.54,2.826,3.7662,4.698,0.7838,1.5488,1.7018,7
145011,npp,840,1016,1.67008137702942,39.7510719299316,116.406982421875,3670176,840,747,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-10-20 17:30:19.236133,95.61353579440919,47.97781881221658,41.14024607786603,4.3427640195777597e-23,7.0,-47.96,1.646109783506203,-47.8,3.3144,5.0277,6.4137,0.5871,0.9122,0.9806,7
145011,npp,840,1017,2.80240845680237,39.7503776550293,116.415977478027,3670176,840,747,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-10-20 17:30:19.236133,95.61919361624521,47.94534915280022,41.11468292087715,4.3186787781849254e-23,7.0,-47.93,1.646109783506203,-47.8,3.3144,5.0277,6.4137,0.5871,1.6001,1.6454,7
145025,npp,2710,3773,1.28137969970703,39.7554359436035,116.409194946289,3670176,2711,3041,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-10-20 19:10:31.388910,-67.8589417942523,65.22635812443615,53.53196386147023,4.438697258862198e-28,24.0,65.15,2.898275349237888,65.235,4.7015,6.132,7.809,0.4814,1.2784,0.6169,7
145210,npp,62,485,2.57226586341858,39.7545967102051,116.405227661133,3670176,68,291,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-10-21 17:11:21.843587,92.21138650823976,61.68381245569546,51.226933807236136,7.420407414051029e-17,3.0,-61.64,2.5331140255951103,-61.53,4.2702,5.8752,6.9213,0.5024,1.6481,1.2924,7
145210,npp,62,487,3.10541772842407,39.7539901733398,116.423065185547,3670176,68,291,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-10-21 17:11:21.843587,92.22239958136095,61.642269948305085,51.199057256001765,7.320557113912888e-17,3.0,-61.59,2.5331140255951103,-61.53,4.2702,5.8752,6.9213,0.5024,1.8586,1.5603,7
145224,npp,2086,3281,2.10606861114502,39.7526435852051,116.411376953125,3670176,2087,2626,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-10-21 18:51:51.789166,-70.85548797326007,54.45509711784566,46.10700343282284,8.322622504057261e-24,21.0,54.41,2.0682789409984763,54.51,3.8149,5.2753,6.2948,0.5596,1.4197,1.1785,7
145420,npp,1431,2769,2.16035318374634,39.7559127807617,116.41096496582,3670176,1432,2225,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-10-22 18:33:08.629294,-73.71100388494067,37.84501191266299,32.91322046950129,5.125078536106588e-18,17.0,37.82,1.357151599901897,38.02,2.9659,4.0257,4.7217,0.7333,1.5775,1.5841,7
145611,npp,748,2251,3.02324843406677,39.7528076171875,116.404296875,3670176,748,1808,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-10-23 18:14:21.905833,-73.3869707132145,12.569923662300486,11.112668071995996,4.085730512628217e-11,14.0,12.53,1.015504800579495,12.87,2.4928,3.26,4.3964,0.9055,2.7188,2.7376,7
145611,npp,748,2252,1.49341440200806,39.7513008117676,116.412895202637,3670176,748,1808,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-10-23 18:14:21.905833,-73.39910149395685,12.626230369281897,11.162268137965148,4.056874056067355e-11,14.0,12.59,1.015504800579495,12.87,2.4928,3.26,4.3964,0.9055,1.2124,1.3523,7
145801,npp,36,1726,2.59892845153809,39.7573204040527,116.405479431152,3670176,37,1312,196611,3866787,8452,chn_beijing_52_85,39.75416667,116.40833333,52,85,chn_beijing,2012-10-24 17:55:33.401537,99.60718482171282,17.586663383809718,15.520570751589053,0.00041326195448367444,11.0,-17.6,1.0442604737599883,-17.38,2.5709,3.0338,3.8617,0.973,2.5356,2.5289,7
