lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.636,0.71,0.434
2,0.491,0.594,0.226
3,0.427,0.495,0.161
4,0.382,0.411,0.139
5,0.338,0.34,0.121
6,0.303,0.28,0.093
7,0.265,0.23,0.072
8,0.233,0.189,0.04
9,0.183,0.155,0.022
10,0.153,0.127,0.033
11,0.122,0.105,0.032
12,0.093,0.087,0.021
13,0.074,0.072,0.011
14,0.053,0.061,-0.025
15,0.049,0.052,-0.024
16,0.044,0.045,0.029
17,0.037,0.039,-0.004
18,0.029,0.034,-0.003
19,0.019,0.03,0.011
20,0.007,0.027,0.012
21,0.013,0.024,0.04
22,0.038,0.022,0.077
23,0.012,0.02,0.059
24,0.002,0.018,0.066
25,-0.004,0.016,0.067
26,-0.002,0.008,0.069
27,0.003,0.009,0.097
28,0.005,0.012,0.119
29,0.012,0.016,0.118
30,0.012,0.02,0.109
31,-0.002,0.024,0.106
32,0.044,0.028,0.123
33,0.057,0.031,0.129
34,0.038,0.034,0.092
35,0.035,0.037,0.071
36,0.039,0.04,0.046
37,0.028,0.042,-0.001
38,0.044,0.044,0.012
39,0.041,0.045,0.008
40,0.053,0.046,0.032
41,0.045,0.047,0.015
42,0.046,0.047,-0.001
43,0.058,0.046,0.011
44,0.056,0.045,0.014
45,0.054,0.044,0.009
46,0.052,0.043,-0.008
47,0.047,0.041,-0.01
48,0.044,0.038,-0.01
49,0.028,0.035,-0.005
50,0.023,0.033,-0.014
51,0.025,0.031,-0.031
52,0.039,0.031,0.018
53,0.015,0.031,0.025
54,0.029,0.032,0.052
55,0.031,0.033,0.073
56,0.026,0.035,0.083
57,0.032,0.039,0.082
58,0.025,0.041,0.083
59,0.022,0.044,0.087
60,0.045,0.047,0.111
61,0.05,0.05,0.093
62,0.062,0.054,0.103
63,0.06,0.059,0.055
64,0.054,0.063,0.047
65,0.069,0.066,0.059
66,0.09,0.069,0.035
67,0.09,0.071,0.004
68,0.079,0.073,0.002
69,0.091,0.074,0.012
70,0.095,0.075,-0.003
71,0.091,0.076,-0.004
72,0.089,0.078,0.022
73,0.087,0.08,0.002
74,0.077,0.082,-0.015
75,0.069,0.084,-0.017
76,0.07,0.086,-0.004
77,0.074,0.088,-0.035
78,0.083,0.09,-0.009
79,0.084,0.092,-0.02
80,0.079,0.095,-0.004
81,0.083,0.097,-0.007
82,0.083,0.1,0.006
83,0.075,0.102,0.017
84,0.096,0.105,0.028
85,0.102,0.108,0.054
86,0.095,0.111,0.073
87,0.122,0.113,0.092
88,0.153,0.114,0.095
89,0.155,0.114,0.113
90,0.147,0.115,0.11
91,0.142,0.115,0.084
92,0.124,0.114,0.043
93,0.125,0.113,0.02
94,0.115,0.111,0.008
95,0.096,0.109,-0.02
96,0.084,0.106,-0.04
97,0.078,0.102,-0.035
98,0.088,0.097,-0.014
99,0.092,0.091,-0.016
100,0.081,0.084,-0.022
101,0.07,0.078,-0.041
102,0.062,0.072,-0.044
103,0.05,0.064,-0.041
104,0.045,0.056,-0.024
105,0.041,0.047,-0.034
106,0.042,0.039,-0.019
107,0.039,0.031,-0.028
108,0.03,0.024,-0.029
109,0.025,0.017,-0.043
110,0.033,0.01,-0.036
111,0.03,0.003,0.004
112,0.013,-0.002,0.002
113,-0.003,-0.008,0.01
114,-0.018,-0.014,0.011
115,-0.018,-0.02,0.04
116,-0.032,-0.025,0.054
117,-0.044,-0.031,0.062
118,-0.032,-0.036,0.083
119,-0.072,-0.04,0.066
120,-0.062,-0.043,0.044
121,-0.033,-0.045,0.056
122,-0.051,-0.047,0.048
123,-0.045,-0.047,0.026
124,-0.057,-0.048,0.004
125,-0.064,-0.048,-0.018
126,-0.045,-0.048,-0.016
127,-0.033,-0.046,-0.036
128,-0.038,-0.043,-0.045
129,-0.038,-0.039,-0.045
130,-0.036,-0.035,-0.047
131,-0.027,-0.03,-0.036
132,-0.018,-0.024,0.005
133,-0.011,-0.019,-0.003
134,-0.008,-0.013,-0.018
135,-0.004,-0.007,-0.013
136,-0.004,-0.002,-0.02
137,-0.004,0.002,-0.025
138,-0.005,0.005,-0.003
139,-0.002,0.008,0.002
140,0.014,0.01,-0.001
141,0.009,0.011,-0.001
142,0.007,0.012,0.013
143,-0.001,0.012,0.01
144,0.018,0.01,0.031
145,0.029,0.01,0.06
146,0.029,0.009,0.07
147,0.017,0.007,0.071
148,0.024,0.004,0.067
149,0.004,0.0,0.035
150,-0.003,-0.003,0.008
151,-0.018,-0.005,-0.006
152,-0.016,-0.009,-0.0
153,-0.012,-0.012,-0.004
154,-0.014,-0.016,-0.003
155,-0.035,-0.02,-0.019
156,-0.031,-0.023,-0.026
157,-0.033,-0.025,-0.05
158,-0.036,-0.027,-0.031
159,-0.033,-0.028,-0.049
160,-0.029,-0.029,-0.041
161,-0.022,-0.029,-0.026
162,-0.024,-0.028,-0.033
163,-0.02,-0.026,-0.028
164,-0.025,-0.024,-0.043
165,-0.03,-0.021,-0.038
166,-0.019,-0.017,-0.041
167,-0.016,-0.014,-0.045
168,-0.019,-0.01,-0.036
169,-0.015,-0.005,-0.034
170,0.002,-0.001,-0.007
171,-0.001,0.003,0.015
172,0.014,0.005,0.049
173,0.007,0.008,0.066
174,-0.005,0.008,0.051
175,0.022,0.009,0.07
176,0.029,0.008,0.09
177,0.019,0.008,0.074
178,0.037,0.008,0.081
179,0.018,0.006,0.065
180,0.006,0.004,0.051
181,0.002,0.002,0.014
182,-0.004,-0.001,0.007
183,-0.008,-0.003,-0.027
184,-0.009,-0.005,-0.045
185,-0.014,-0.008,-0.063
186,-0.019,-0.01,-0.051
187,-0.024,-0.012,-0.053
188,-0.021,-0.014,-0.035
189,-0.022,-0.017,-0.047
190,-0.026,-0.017,-0.046
191,-0.025,-0.017,-0.045
192,-0.023,-0.017,-0.068
193,-0.021,-0.016,-0.055
194,-0.015,-0.014,-0.027
195,-0.01,-0.012,-0.033
196,-0.013,-0.01,-0.04
197,-0.001,-0.008,-0.036
198,0.005,-0.006,-0.022
199,0.004,-0.004,-0.026
200,0.004,-0.0,-0.012
201,-0.007,0.002,-0.007
202,0.0,0.004,0.011
203,0.013,0.006,0.019
204,0.014,0.006,0.04
205,0.012,0.006,0.049
206,0.011,0.005,0.056
207,0.005,0.005,0.053
208,0.003,0.004,0.043
209,0.001,0.001,0.031
210,0.001,-0.001,0.028
211,0.008,-0.004,0.032
212,-0.001,-0.007,0.001
213,-0.023,-0.01,-0.039
214,-0.042,-0.015,-0.092
215,-0.03,-0.02,-0.079
216,-0.027,-0.025,-0.06
217,-0.022,-0.029,-0.056
218,-0.022,-0.034,-0.052
219,-0.031,-0.039,-0.065
220,-0.038,-0.043,-0.046
221,-0.044,-0.047,-0.048
222,-0.046,-0.051,-0.03
223,-0.052,-0.054,-0.025
224,-0.06,-0.056,-0.049
225,-0.06,-0.058,-0.065
226,-0.054,-0.059,-0.046
227,-0.056,-0.059,-0.045
228,-0.061,-0.059,-0.041
229,-0.067,-0.059,-0.026
230,-0.072,-0.058,-0.027
231,-0.068,-0.056,-0.014
232,-0.053,-0.054,0.006
233,-0.05,-0.05,0.042
234,-0.066,-0.046,0.034
235,-0.044,-0.041,0.052
236,-0.035,-0.036,0.058
237,-0.016,-0.032,0.062
238,-0.014,-0.027,0.062
239,-0.017,-0.021,0.05
240,-0.023,-0.014,0.02
241,-0.014,-0.009,0.01
242,0.0,-0.004,-0.006
243,0.004,0.0,0.015
244,-0.004,0.004,0.029
245,0.005,0.006,0.012
246,-0.0,0.008,-0.015
247,0.005,0.008,-0.013
248,0.01,0.007,-0.013
249,0.015,0.006,-0.03
250,0.021,0.004,-0.026
251,0.021,0.002,0.001
252,0.019,-0.002,-0.01
253,0.006,-0.006,0.005
254,0.0,-0.009,0.016
255,-0.008,-0.013,0.013
256,-0.024,-0.017,0.011
257,-0.031,-0.02,-0.021
258,-0.033,-0.022,-0.011
259,-0.031,-0.024,-0.005
260,-0.028,-0.023,0.009
261,-0.034,-0.022,0.026
262,-0.052,-0.02,0.034
263,-0.028,-0.018,0.056
264,-0.02,-0.015,0.087
265,-0.018,-0.011,0.095
266,-0.025,-0.006,0.089
267,0.002,-0.0,0.095
268,-0.001,0.006,0.047
269,0.015,0.013,0.032
270,0.019,0.019,0.009
271,0.038,0.026,0.015
272,0.036,0.032,0.012
273,0.038,0.038,-0.009
274,0.056,0.042,-0.019
275,0.059,0.045,-0.005
276,0.058,0.047,-0.002
277,0.063,0.048,-0.014
278,0.062,0.047,-0.032
279,0.067,0.046,-0.014
280,0.057,0.043,-0.01
281,0.038,0.04,-0.012
282,0.03,0.036,-0.014
283,0.023,0.031,-0.026
284,0.022,0.026,-0.022
285,0.024,0.02,-0.021
286,0.002,0.013,-0.018
287,0.005,0.008,0.01
288,0.0,0.003,0.021
289,-0.022,-0.003,0.036
290,-0.032,-0.008,0.036
291,-0.036,-0.012,0.045
292,-0.031,-0.016,0.064
293,-0.013,-0.019,0.072
294,-0.022,-0.021,0.089
295,-0.022,-0.022,0.11
296,-0.008,-0.023,0.1
297,-0.002,-0.024,0.086
298,-0.013,-0.024,0.058
299,-0.006,-0.023,0.056
300,-0.02,-0.021,0.031
301,-0.023,-0.02,0.03
302,-0.02,-0.017,0.004
303,-0.016,-0.015,-0.003
304,-0.018,-0.012,-0.015
305,-0.014,-0.01,0.004
306,-0.005,-0.008,0.016
307,0.001,-0.005,0.004
308,-0.001,-0.003,0.013
309,-0.009,-0.0,0.008
310,-0.007,0.002,0.003
311,-0.004,0.004,-0.002
312,0.004,0.007,-0.007
313,0.008,0.009,0.018
314,0.008,0.011,0.017
315,0.014,0.012,0.036
316,0.024,0.014,0.031
317,0.009,0.015,0.001
318,0.012,0.016,-0.002
319,0.02,0.017,0.029
320,0.033,0.017,0.045
321,0.032,0.017,0.043
322,0.02,0.016,0.056
323,0.019,0.016,0.082
324,0.014,0.014,0.095
325,0.018,0.013,0.105
326,0.014,0.012,0.089
327,0.02,0.011,0.089
328,0.001,0.011,0.078
329,0.01,0.011,0.087
330,0.005,0.012,0.049
331,0.024,0.013,0.032
332,0.005,0.014,-0.006
333,0.0,0.016,-0.004
334,-0.005,0.018,-0.012
335,-0.002,0.021,-0.022
336,0.012,0.023,-0.004
337,0.018,0.025,0.015
338,0.03,0.027,0.018
339,0.037,0.03,-0.009
340,0.043,0.032,-0.022
341,0.046,0.035,-0.005
342,0.05,0.037,-0.007
343,0.047,0.039,-0.001
344,0.055,0.042,0.007
345,0.062,0.045,-0.009
346,0.047,0.047,-0.004
347,0.057,0.049,0.009
348,0.068,0.051,0.024
349,0.051,0.053,0.04
350,0.047,0.056,0.065
351,0.064,0.057,0.09
352,0.037,0.059,0.078
353,0.031,0.059,0.085
354,0.035,0.059,0.098
355,0.037,0.059,0.097
356,0.045,0.057,0.092
357,0.035,0.055,0.056
358,0.059,0.053,0.08
359,0.071,0.05,0.067
360,0.083,0.049,0.039
361,0.055,0.046,0.002
362,0.05,0.044,-0.013
363,0.056,0.041,-0.019
364,0.058,0.038,-0.011
365,0.046,0.035,0.009
366,0.038,0.031,0.01
367,0.034,0.028,0.001
368,0.021,0.024,-0.007
369,0.012,0.021,-0.009
370,0.009,0.017,0.003
371,-0.003,0.013,-0.006
372,-0.015,0.009,0.002
373,-0.013,0.005,0.0
374,-0.016,0.0,-0.008
375,-0.003,-0.004,-0.027
376,-0.01,-0.007,-0.003
377,0.0,-0.01,0.045
378,-0.003,-0.012,0.07
379,-0.006,-0.014,0.071
380,-0.012,-0.016,0.06
381,-0.016,-0.017,0.079
382,-0.008,-0.017,0.102
383,-0.011,-0.016,0.096
384,-0.017,-0.015,0.076
385,0.007,-0.013,0.093
386,-0.009,-0.011,0.071
387,0.003,-0.008,0.062
388,-0.012,-0.005,0.05
389,-0.002,-0.001,0.051
390,-0.002,0.004,0.045
391,-0.003,0.009,0.039
392,0.002,0.014,0.012
393,0.011,0.019,-0.007
394,0.023,0.025,-0.019
395,0.032,0.03,-0.024
396,0.041,0.035,-0.003
397,0.045,0.04,-0.004
398,0.05,0.044,-0.024
399,0.046,0.047,-0.02
400,0.047,0.05,-0.007
