gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2295,476,19.294116973877,39.9881858825684,116.199607849121,3670176,2296,283,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-04-12 17:12:43.810838,92.38406520789313,61.85174850184499,51.34570271820635,0.00043646262642057994,4.0,-61.82,2.5331140255951103,-62.12,7.1342,9.7985,13.1998,0.6683,10.2964,12.8933,7
102714,npp,2229,1713,4.79958963394165,39.986759185791,116.199348449707,3670176,2229,1299,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-04-15 17:56:51.586272,99.13175509967283,18.28842295676368,16.136892341304904,1.854312602154674e-09,12.0,-18.31,1.0442604737599883,-19.03,4.7996,6.5043,11.228,1.0067,4.9154,4.8317,7
102835,npp,1480,1182,3.25310611724854,39.9859352111816,116.194534301758,3670176,1480,873,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-04-16 17:37:57.677993,96.23202974170462,42.31440086856167,36.60168825548926,6.555731171139587e-14,9.0,-42.32,1.4867838833500562,-42.75,5.617,7.9462,9.8405,0.824,3.3913,2.6806,7
102844,npp,231,3917,10.5392112731934,39.9907875061035,116.194534301758,3670176,232,3125,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-04-16 19:18:04.487170,-66.72675409921627,67.69652665212139,55.03640185955533,3.0340583797409626e-05,25.0,67.63,3.3166247903554,67.39,6.2656,9.0903,13.6906,0.7203,6.9847,7.5915,7
103439,npp,2943,1360,3.16320586204529,39.988208770752,116.198585510254,3670176,2942,1025,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-04-21 17:44:12.318010,96.81498438237924,35.35824969659354,30.833954589957965,1.0654020310489214e-22,10.0,-35.38,1.2937979144666532,-35.85,6.1129,8.0817,11.0976,0.8102,2.7463,2.5629,7
103556,npp,2174,825,4.97877836227417,39.9891052246094,116.19962310791,3670176,2172,614,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-04-22 17:25:16.635575,94.06128876548107,53.51369111808341,45.40694091857969,2.851755951651774e-21,6.0,-53.5,1.9513309067639726,-53.83,5.4976,7.9314,10.2289,0.8256,5.0347,4.1103,7
103565,npp,1029,3593,0.990830838680267,39.9873504638672,116.191116333008,3686560,1030,2915,196611,3883171,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-04-22 19:05:35.899544,-68.80712553253335,61.72380061881002,51.268973492739974,6.038998189979487e-19,23.0,61.68,2.5331140255951103,61.43,6.2046,8.7591,13.7168,0.7475,3.4811,0.7407,7
103802,npp,2780,2580,3.63196682929993,39.9856948852539,116.194664001465,3670176,2780,2086,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-04-24 18:28:07.677129,-73.98121164926829,29.687182040432756,26.01971081768124,8.982917891975545e-19,17.0,29.65,1.184412938166907,29.13,4.9501,7.0358,9.3031,0.9307,3.674,3.3801,7
103918,npp,2076,2061,2.7165195941925,39.985710144043,116.191368103027,3670176,2076,1627,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-04-25 18:09:19.118885,-63.14654740044326,1.7133656809065971,1.5175450824504948,3.5284436361979237e-17,14.0,1.59,1.0,0.96,4.1545,6.5478,11.0191,1.0,2.7165,2.7165,7
104270,npp,2851,474,8.18593502044678,39.9840965270996,116.196327209473,3670176,2853,281,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-04-28 17:12:35.646933,92.57613039558862,61.88287307671736,51.36846437087578,1.0470288590439958e-06,4.0,-61.87,2.5331140255951103,-62.12,7.1342,9.7985,13.1998,0.6683,5.9113,5.4703,7
104278,npp,1822,3263,10.9323034286499,39.9901275634766,116.192123413086,3686560,1820,2607,196611,3883171,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-04-28 18:53:03.808085,-70.4839109441471,53.955911283447016,45.7419458762985,4.7304630183015494e-14,21.0,53.92,1.9513309067639726,53.605,5.1091,7.2816,10.9351,0.8992,8.4187,9.8306,7
104396,npp,1140,2752,5.69534158706665,39.9868316650391,116.195526123047,3686560,1141,2209,196611,3883171,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-04-29 18:34:20.588065,-74.03016408167151,37.16171099707546,32.347635216338574,1.872192493691485e-10,18.0,37.14,1.357151599901897,36.66,6.5066,8.7062,13.3883,0.7521,4.3293,4.2834,7
104513,npp,444,2235,7.70309734344482,39.9895401000977,116.196212768555,3686560,444,1793,196611,3883171,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-04-30 18:15:32.030080,-75.69704303290695,11.674223539660746,10.324765308104475,3.651452638355268e-06,15.0,11.63,1.015504800579495,11.01,4.6246,6.9828,10.7099,0.9377,7.2572,7.2233,7
132912,npp,682,462,5.60376787185669,39.9880752563477,116.194229125977,3670176,681,272,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-08-18 17:11:35.910977,92.19701449441028,62.15131610818672,51.54652044649487,5.8945588670582915e-27,4.0,-62.12,2.5331140255951103,-62.12,7.1342,9.7985,13.1998,0.6683,4.8919,3.7447,7
132912,npp,682,464,13.2618741989136,39.9875144958496,116.210990905762,3670176,681,272,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-08-18 17:11:35.910977,92.20744318721428,62.11305057405819,51.52105320980241,5.8952582634196416e-27,4.0,-62.08,2.5331140255951103,-62.12,7.1342,9.7985,13.1998,0.6683,7.9151,8.8623,7
132924,npp,2730,3252,2.93579077720642,39.9864311218262,116.19522857666,3670176,2729,2594,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-08-18 18:52:05.852561,-70.76468301146781,53.653993056656866,45.515056071830365,7.67169899795095e-25,21.0,53.62,1.9513309067639726,53.605,5.1091,7.2816,10.9351,0.8992,4.3207,2.6399,7
133104,npp,2051,2740,4.97949075698853,39.9873809814453,116.196601867676,3670176,2052,2198,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-08-19 18:33:22.646885,-74.10991015928556,36.67311034679221,31.9383002546629,2.4620400339534476e-27,18.0,36.66,1.357151599901897,36.66,6.5066,8.7062,13.3883,0.7521,3.8019,3.745,7
133469,npp,639,1699,6.82230472564697,39.9907760620117,116.195167541504,3670176,639,1287,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-08-21 17:55:43.774254,96.98821493186915,19.10926274749362,16.855351976021026,1.8858806831793168e-27,12.0,-19.08,1.0442604737599883,-19.03,4.7996,6.5043,11.228,1.0067,6.8524,6.868,7
133469,npp,639,1700,13.1708393096924,39.9896469116211,116.203903198242,3670176,639,1287,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-08-21 17:55:43.774254,96.98620985560399,19.055675538927318,16.808489549577185,1.8797793366386587e-27,12.0,-19.03,1.0442604737599883,-19.03,4.7996,6.5043,11.228,1.0067,12.9318,13.259,7
133648,npp,2964,1169,5.58544826507568,39.9876823425293,116.196784973145,3670176,2965,863,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-08-22 17:36:51.670982,96.45934042333222,42.79717837918586,36.99528152011886,7.7312442346902805e-25,9.0,-42.79,1.4867838833500562,-42.75,5.617,7.9462,9.8405,0.824,4.96,4.6025,7
133660,npp,1719,3905,8.87506484985352,39.9886436462402,116.198570251465,3670176,1720,3119,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-08-22 19:16:58.481941,-66.80900014703886,67.50017956427894,54.92154518219124,9.069936641751115e-29,25.0,67.44,3.3166247903554,67.39,6.2656,9.0903,13.6906,0.7203,6.483,6.3928,7
133827,npp,2187,637,8.50056076049805,39.9898490905762,116.195442199707,3670176,2186,420,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-08-23 17:17:54.229656,93.32450738134499,58.288864212035314,48.89175476606132,1.4644744738302668e-20,5.0,-58.27,2.2013981571160284,-58.25,6.527,8.9461,11.5691,0.7319,6.3455,6.2218,7
133840,npp,1096,3417,7.7440767288208,39.9908676147461,116.192016601562,3670176,1096,2765,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-08-23 18:58:18.833258,-69.80946260231019,57.82556751592786,48.568008562811926,1.5646238630281933e-26,22.0,57.79,2.2013981571160284,57.79,5.0832,7.4335,9.6699,0.8809,6.6889,6.8214,7
133840,npp,1096,3418,7.48224115371704,39.9881744384766,116.20174407959,3670176,1096,2765,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-08-23 18:58:18.833258,-69.80354713618544,57.85303150170855,48.5875807597053,1.5569059765236984e-26,22.0,57.81,2.2013981571160284,57.79,5.0832,7.4335,9.6699,0.8809,6.57,6.5908,7
134009,npp,1382,114,10.5318613052368,39.9846687316895,116.216850280762,3670176,1383,51,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-08-24 16:58:55.009212,90.55710824282997,68.4838822847633,55.48439664985872,5.8465988525081156e-15,1.0,-68.44,3.3166247903554,-68.47,7.7585,9.1696,12.4666,0.7141,6.9586,7.5206,7
134009,npp,1382,112,6.95119142532349,39.9847946166992,116.199569702148,3670176,1383,51,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-08-24 16:58:55.009212,90.54599504816314,68.51480255867395,55.50211452604274,5.925451677942986e-15,1.0,-68.47,3.3166247903554,-68.47,7.7585,9.1696,12.4666,0.7141,5.879,4.9637,7
134023,npp,443,2912,3.64661145210266,39.9858741760254,116.196083068848,3670176,442,2349,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-08-24 18:39:35.626559,-72.62401098442662,43.20430850155828,37.328554947269794,1.9372455176666625e-22,19.0,43.18,1.4867838833500562,43.22,4.7908,6.5567,11.5378,0.9987,4.5906,3.6417,7
134023,npp,443,2913,6.98323154449463,39.9837265014648,116.205345153809,3670176,442,2349,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-08-24 18:39:35.626559,-72.61881349039106,43.24347512576943,37.36035268388366,1.9257641735735225e-22,19.0,43.22,1.4867838833500562,43.22,4.7908,6.5567,11.5378,0.9987,6.8348,6.9738,7
134387,npp,2105,1874,1.70440304279327,39.9877433776855,116.200172424316,3670176,2105,1447,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-08-26 18:02:00.325337,98.66619359268174,9.274636445845703,8.206967165313158,2.9955024730666414e-10,13.0,-9.28,1.0,-9.22,4.4807,6.4629,9.329,1.0131,1.7894,1.7268,7
134766,npp,2528,3581,7.76476716995239,39.9897613525391,116.197021484375,3670176,2532,2906,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-08-28 19:04:30.062307,-68.73184275263871,61.475966145828885,51.10278872136969,0.0002916093748822641,23.0,61.43,2.5331140255951103,61.43,6.2046,8.7591,13.7168,0.7475,6.1553,5.8045,7
137606,npp,660,4064,8.15018939971924,39.9855346679688,116.199920654297,3670176,662,3198,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-09-12 19:23:03.768731,-65.7283850123217,70.00822229230417,56.35020813228025,0.00013423319989649542,26.0,69.92,3.5496478698597698,69.86,4.476,6.5254,12.8468,1.0034,7.0056,8.1782,7
137780,npp,1187,812,5.191481590271,39.984375,116.208755493164,3670176,1189,598,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-09-13 17:24:06.651041,94.55050788273324,53.86546365349014,45.66974115610079,1.0380192540716281e-16,6.0,-53.85,1.9513309067639726,-53.83,5.4976,7.9314,10.2289,0.8256,5.1437,4.2859,7
137780,npp,1187,810,3.99301934242249,39.9854393005371,116.191917419434,3670176,1189,598,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-09-13 17:24:06.651041,94.53992437348025,53.916379497936155,45.70778585155239,1.0277574605428312e-16,6.0,-53.91,1.9513309067639726,-53.83,5.4976,7.9314,10.2289,0.8256,4.5295,3.2965,7
137794,npp,44,3581,11.1769571304321,39.9854583740234,116.21085357666,3670176,43,2905,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-09-13 19:04:24.138171,-68.88450125985561,61.480397887170284,51.10519476958186,2.993807095907093e-09,23.0,61.43,2.5331140255951103,61.43,6.2046,8.7591,13.7168,0.7475,7.5023,8.3553,7
137972,npp,388,285,10.06203269958496,39.9860916137695,116.196586608887,3670176,390,150,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-09-14 17:05:07.447120,91.51668448907797,65.55614347340199,53.736881159698164,7.829070710619894e-23,3.0,-65.53,3.0,-65.49,7.0785,10.3422,13.0083,0.6331,6.4545,6.3705,7
137972,npp,388,287,13.1160497665405,39.9857597351074,116.212409973145,3670176,390,150,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-09-14 17:05:07.447120,91.52681240469393,65.52435550475884,53.71717725293748,7.882416480017652e-23,3.0,-65.49,3.0,-65.49,7.0785,10.3422,13.0083,0.6331,7.4725,8.3041,7
137986,npp,2470,3081,14.1130590438843,39.9900245666504,116.19783782959,3670176,2471,2473,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-09-14 18:45:42.727090,-71.97132996453995,48.7729382535776,41.773289380552114,6.83282595885508e-17,20.0,48.74,1.7549928774784245,48.8,5.7681,8.3809,11.8206,0.7813,9.814,11.0262,7
138174,npp,1795,2566,2.34125709533691,39.9858627319336,116.195152282715,3670176,1795,2075,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-09-15 18:26:57.755964,-74.93037601946634,29.009806323744346,25.438766371040796,2.64181614403304e-24,17.0,28.99,1.184412938166907,29.13,4.9501,7.0358,9.3031,0.9307,2.5843,2.1789,7
138367,npp,1090,2047,12.2809600830078,39.9909629821777,116.197128295898,3670176,1090,1613,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-09-16 18:08:09.222977,-86.63693966309684,0.7842833059796893,0.6946510786166853,2.6676025544301346e-28,14.0,0.8,1.0,0.96,4.1545,6.5478,11.0191,1.0,12.281,12.281,7
138367,npp,1091,2047,1.94726860523224,39.9842109680176,116.195365905762,3670176,1090,1613,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-09-16 18:08:09.222977,-82.09327799599899,0.792684129541858,0.7020917078579529,2.656202823862603e-28,14.0,0.8,1.0,0.96,4.1545,6.5478,11.0191,1.0,1.9473,1.9473,7
138561,npp,343,1521,1.56159281730652,39.984504699707,116.193580627441,3670176,343,1141,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-09-17 17:49:17.128065,98.50297498773256,28.10616254754505,24.661970162286487,7.30214271781924e-30,11.0,-28.13,1.184412938166907,-27.99,4.9138,7.2642,8.9429,0.9014,1.7331,1.4076,7
138561,npp,343,1522,4.032823801040649,39.9835472106934,116.201789855957,3670176,343,1141,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-09-17 17:49:17.128065,98.5080376276341,28.061149396249345,24.623271182641666,7.303398741256942e-30,11.0,-28.09,1.184412938166907,-27.99,4.9138,7.2642,8.9429,0.9014,3.8196,3.6351,7
138757,npp,2654,987,5.40959167480469,39.988151550293,116.192687988281,3670176,2653,728,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-09-18 17:30:21.475431,95.02310493143459,48.85531444591917,41.83396622345879,8.587489389999016e-30,8.0,-48.85,1.7549928774784245,-48.73,5.3828,7.3474,9.335,0.8912,5.4437,4.8209,7
138771,npp,1461,3743,9.31542778015137,39.9866752624512,116.21068572998,3670176,1463,3021,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-09-18 19:10:35.403895,-68.00268237089452,64.65505393106166,53.18048295699355,8.909133490745198e-30,24.0,64.59,2.8345692104261015,64.59,5.2981,8.4985,13.1826,0.7705,6.836,7.1773,7
138951,npp,1865,459,4.18861818313599,39.986759185791,116.193649291992,3670176,1865,270,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-09-19 17:11:24.048387,92.46412229031452,62.20407013629642,51.581669742052334,7.676296854340203e-28,4.0,-62.18,2.5331140255951103,-62.12,7.1342,9.7985,13.1998,0.6683,4.3332,2.799,7
138966,npp,825,3250,8.26300716400146,39.9857597351074,116.204048156738,3670176,825,2591,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-09-19 18:51:53.990778,-70.71520550485144,53.60344669014914,45.47766884146809,2.863974205015195e-30,21.0,53.57,1.9513309067639726,53.605,5.1091,7.2816,10.9351,0.8992,7.0508,7.4303,7
138966,npp,825,3249,10.8451108932495,39.9882164001465,116.194648742676,3670176,825,2591,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-09-19 18:51:53.990778,-70.72076862950442,53.573196219980176,45.45499056812459,2.8687478078094287e-30,21.0,53.54,1.9513309067639726,53.605,5.1091,7.2816,10.9351,0.8992,8.374,9.7522,7
139547,npp,1812,1696,4.18920564651489,39.9870300292969,116.194946289062,3670176,1812,1284,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-09-22 17:55:31.955296,98.61337755267888,19.25370830995801,16.981335383259992,5.445092127158777e-20,12.0,-19.25,1.0442604737599883,-19.03,4.7996,6.5043,11.228,1.0067,4.3309,4.2172,7
139741,npp,1060,1165,6.16153240203857,39.9896202087402,116.195701599121,3670176,1061,859,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-09-23 17:36:38.089424,96.77340179196284,42.93189730817435,37.104301337762145,1.8729775818053627e-13,9.0,-42.94,1.4867838833500562,-42.75,5.617,7.9462,9.8405,0.824,5.3475,5.0772,7
139741,npp,1060,1166,9.25771713256836,39.9888801574707,116.203971862793,3670176,1061,859,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-09-23 17:36:38.089424,96.77886892121234,42.89798545309336,37.07672544017274,1.8609779323478664e-13,9.0,-42.9,1.4867838833500562,-42.75,5.617,7.9462,9.8405,0.824,7.4299,7.6285,7
139753,npp,2888,3901,3.84220790863037,39.9885520935059,116.195251464844,3670176,2888,3117,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-09-23 19:16:44.901877,-66.67971104652811,67.43009727219695,54.879853832585226,4.272713132433886e-21,25.0,67.37,3.1865100272627664,67.39,6.2656,9.0903,13.6906,0.7203,4.9009,2.7676,7
140141,npp,1588,2908,5.5630259513855,39.9876976013184,116.198837280273,3670176,1589,2345,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-09-25 18:39:22.085093,-73.42400499080425,43.07338310702685,37.22105195397432,1.1545954750530866e-07,19.0,43.03,1.4867838833500562,43.22,4.7908,6.5567,11.5378,0.9987,5.8795,5.5556,7
143027,npp,810,630,14.7088603973389,39.9907836914062,116.199485778809,3670176,810,413,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-10-10 17:17:29.745740,93.60639902645302,58.46604786317612,49.01124286668567,1.76918304729632e-05,5.0,-58.44,2.253202848596432,-58.25,6.527,8.9461,11.5691,0.7319,9.1054,10.7658,7
143027,npp,810,631,12.3060846328735,39.9903907775879,116.207946777344,3670176,810,413,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-10-10 17:17:29.745740,93.61194094765423,58.44404894479602,48.995705576122546,1.7803022414351115e-05,5.0,-58.41,2.253202848596432,-58.25,6.527,8.9461,11.5691,0.7319,8.0391,9.0071,7
143027,npp,811,630,4.77534961700439,39.9838447570801,116.198883056641,3670176,810,413,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-10-10 17:17:29.745740,93.56472094895284,58.46627973342956,49.0114066049541,1.764955272167736e-05,5.0,-58.44,2.253202848596432,-58.25,6.527,8.9461,11.5691,0.7319,4.6968,3.4952,7
143027,npp,811,631,6.27746725082397,39.9834594726562,116.20735168457,3670176,810,413,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-10-10 17:17:29.745740,93.57028646691707,58.44426040179626,48.99585494613638,1.7760752105241384e-05,5.0,-58.41,2.253202848596432,-58.25,6.527,8.9461,11.5691,0.7319,5.3635,4.5946,7
143220,npp,13,105,8.087242603302,39.9862480163574,116.199317932129,3670176,11,47,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-10-11 16:58:30.559785,90.13772793097577,68.6446715719007,55.57089351040656,9.511640715487328e-13,1.0,-68.59,3.3166247903554,-68.47,7.7585,9.1696,12.4666,0.7141,6.2215,5.775,7
143220,npp,13,107,10.1571130752563,39.9861717224121,116.216407775879,3670176,11,47,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-10-11 16:58:30.559785,90.14852467208595,68.61425968541994,55.55353819677653,9.63383766614009e-13,1.0,-68.55,3.3166247903554,-68.47,7.7585,9.1696,12.4666,0.7141,6.8456,7.253,7
143234,npp,2150,2904,7.13090658187866,39.9828987121582,116.198051452637,3670176,2150,2342,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-10-11 18:39:12.958441,-72.78228340973202,42.922250865051424,37.096549167674844,5.0143692418409296e-05,19.0,42.89,1.4867838833500562,43.22,4.7908,6.5567,11.5378,0.9987,6.9341,7.1213,7
143428,npp,1475,2388,7.6914587020874,39.9888305664062,116.198051452637,3670176,1476,1931,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-10-12 18:20:28.005916,-75.69259872674759,20.12601762622563,17.742765139761186,4.339667535912885e-12,16.0,20.09,1.0837787002826917,20.51,4.5057,7.3034,10.3922,0.8966,6.9059,6.8958,7
143624,npp,773,1866,2.95785713195801,39.9889831542969,116.192390441895,3670176,773,1441,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-10-13 18:01:39.496979,94.22347808489118,9.800080246153758,8.670148027588086,1.1607666010495716e-19,13.0,-9.74,1.0,-9.22,4.4807,6.4629,9.329,1.0131,3.0428,2.9967,7
143624,npp,773,1867,15.2810173034668,39.9877319335938,116.201072692871,3670176,773,1441,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-10-13 18:01:39.496979,94.19102428437532,9.743260284811361,8.619986084331979,1.1670896965001504e-19,13.0,-9.69,1.0,-9.22,4.4807,6.4629,9.329,1.0131,15.366,15.4819,7
144206,npp,1568,282,6.6444206237793,39.9857521057129,116.197868347168,3670176,1573,148,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-10-16 17:04:54.415818,91.10571556286492,65.62679194130078,53.773337592998566,1.1223772104962155e-31,3.0,-65.58,3.0,-65.49,7.0785,10.3422,13.0083,0.6331,5.3153,4.2067,7
144206,npp,1568,284,14.7905778884888,39.9854774475098,116.214256286621,3670176,1573,148,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-10-16 17:04:54.415818,91.11610405303085,65.59397578735319,53.75303554065853,1.1223602972204832e-31,3.0,-65.54,3.0,-65.49,7.0785,10.3422,13.0083,0.6331,8.0307,9.3642,7
144220,npp,581,3076,7.37812328338623,39.9843368530273,116.19873046875,3670176,582,2469,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-10-16 18:45:31.477280,-72.17183521654097,48.63425418413202,41.65984033580017,6.365158121885749e-30,20.0,48.59,1.7549928774784245,48.8,5.7681,8.3809,11.8206,0.7813,5.9764,5.7644,7
144415,npp,2987,2561,5.46273708343506,39.9913368225098,116.19359588623,3670176,2987,2071,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-10-17 18:26:46.531170,-74.31070953402705,28.78373272886355,25.242277232012654,3.4410310103799533e-31,17.0,28.75,1.184412938166907,29.13,4.9501,7.0358,9.3031,0.9307,5.2197,5.0839,7
144618,npp,2294,2043,3.81246089935303,39.9877510070801,116.192161560059,3670176,2294,1610,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-10-18 18:07:59.800445,-39.13891058021086,0.7888220697876447,0.698602770652093,1.8361554048642294e-30,14.0,0.58,1.0,0.96,4.1545,6.5478,11.0191,1.0,3.8125,3.8125,7
144814,npp,1557,1519,3.30475282669067,39.984691619873,116.195327758789,3670176,1557,1139,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-10-19 17:49:09.515765,98.3114047095179,28.22748578644017,24.76372791645034,1.0357095119173895e-27,11.0,-28.23,1.184412938166907,-27.99,4.9138,7.2642,8.9429,0.9014,3.2049,2.9788,7
144814,npp,1557,1520,8.78659248352051,39.9837303161621,116.203559875488,3670176,1557,1139,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-10-19 17:49:09.515765,98.31611417823176,28.182460627513287,24.725034542799236,1.0320372477407406e-27,11.0,-28.18,1.184412938166907,-27.99,4.9138,7.2642,8.9429,0.9014,7.8332,7.9201,7
145011,npp,807,986,1.32294714450836,39.9854774475098,116.192253112793,3670176,807,727,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-10-20 17:30:15.677576,95.28312074933719,48.8959648565117,41.86080842435821,5.0984808851307477e-23,8.0,-48.88,1.7549928774784245,-48.73,5.3828,7.3474,9.335,0.8912,3.1151,1.179,7
145011,npp,807,988,1.44802665710449,39.9842910766602,116.208084106445,3670176,807,727,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-10-20 17:30:15.677576,95.29282100580971,48.840430085397266,41.81738449245487,5.04883933906293e-23,8.0,-48.82,1.7549928774784245,-48.73,5.3828,7.3474,9.335,0.8912,3.1864,1.2905,7
145210,npp,27,459,7.54705953598022,39.9901084899902,116.195739746094,3670176,26,270,196611,3866787,2801,chn_beijing_1_29,39.9875,116.19583333,1,29,chn_beijing,2012-10-21 17:11:18.285030,92.32231612050437,62.22196222225237,51.58646812817659,8.669314653610424e-17,4.0,-62.18,2.5331140255951103,-62.12,7.1342,9.7985,13.1998,0.6683,5.659,5.0433,7
