lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.559,0.615,0.589
2,0.335,0.498,0.371
3,0.25,0.406,0.283
4,0.263,0.334,0.283
5,0.273,0.28,0.286
6,0.285,0.241,0.288
7,0.254,0.214,0.252
8,0.237,0.197,0.229
9,0.228,0.189,0.216
10,0.233,0.186,0.216
11,0.233,0.189,0.209
12,0.23,0.194,0.202
13,0.238,0.201,0.208
14,0.213,0.21,0.188
15,0.221,0.218,0.198
16,0.238,0.226,0.21
17,0.244,0.233,0.215
18,0.244,0.238,0.217
19,0.223,0.242,0.202
20,0.211,0.244,0.195
21,0.203,0.244,0.192
22,0.2,0.242,0.196
23,0.198,0.239,0.201
24,0.204,0.233,0.215
25,0.206,0.227,0.224
26,0.215,0.21,0.24
27,0.206,0.201,0.241
28,0.177,0.198,0.225
29,0.171,0.198,0.227
30,0.178,0.197,0.233
31,0.204,0.196,0.251
32,0.227,0.194,0.262
33,0.21,0.192,0.236
34,0.172,0.191,0.192
35,0.169,0.188,0.183
36,0.168,0.186,0.172
37,0.186,0.184,0.179
38,0.197,0.183,0.184
39,0.187,0.18,0.167
40,0.196,0.178,0.17
41,0.207,0.176,0.176
42,0.179,0.174,0.149
43,0.17,0.17,0.142
44,0.142,0.166,0.117
45,0.144,0.161,0.116
46,0.152,0.157,0.124
47,0.157,0.152,0.133
48,0.154,0.148,0.133
49,0.153,0.143,0.136
50,0.148,0.138,0.136
51,0.124,0.132,0.12
52,0.108,0.125,0.113
53,0.103,0.119,0.113
54,0.114,0.115,0.129
55,0.123,0.112,0.144
56,0.11,0.109,0.141
57,0.114,0.106,0.155
58,0.122,0.101,0.173
59,0.114,0.097,0.171
60,0.076,0.095,0.132
61,0.081,0.094,0.126
62,0.084,0.093,0.116
63,0.094,0.091,0.115
64,0.08,0.09,0.094
65,0.074,0.09,0.079
66,0.076,0.09,0.074
67,0.099,0.088,0.089
68,0.091,0.086,0.076
69,0.08,0.085,0.061
70,0.085,0.084,0.059
71,0.09,0.083,0.062
72,0.086,0.084,0.06
73,0.111,0.083,0.087
74,0.097,0.081,0.073
75,0.078,0.079,0.052
76,0.073,0.075,0.046
77,0.054,0.072,0.03
78,0.061,0.069,0.041
79,0.068,0.067,0.053
80,0.068,0.064,0.057
81,0.07,0.061,0.065
82,0.063,0.059,0.065
83,0.049,0.055,0.058
84,0.05,0.05,0.063
85,0.046,0.045,0.066
86,0.054,0.042,0.081
87,0.034,0.039,0.074
88,0.011,0.035,0.062
89,0.016,0.032,0.067
90,0.04,0.029,0.08
91,0.047,0.027,0.076
92,0.026,0.026,0.048
93,0.016,0.024,0.029
94,0.016,0.022,0.019
95,-0.0,0.02,-0.003
96,0.006,0.019,-0.004
97,0.032,0.019,0.014
98,0.04,0.019,0.017
99,0.037,0.018,0.009
100,0.017,0.016,-0.014
101,0.02,0.014,-0.012
102,0.009,0.014,-0.021
103,-0.005,0.014,-0.033
104,0.014,0.014,-0.016
105,0.002,0.014,-0.026
106,0.019,0.013,-0.01
107,0.029,0.014,0.002
108,0.022,0.013,-0.002
109,0.005,0.012,-0.014
110,0.006,0.012,-0.011
111,0.013,0.011,-0.001
112,0.009,0.01,-0.0
113,0.012,0.009,0.008
114,0.008,0.01,0.011
115,0.003,0.012,0.016
116,0.01,0.012,0.032
117,0.021,0.012,0.053
118,0.011,0.011,0.049
119,0.006,0.011,0.041
120,0.006,0.01,0.031
121,-0.009,0.011,0.005
122,0.006,0.011,0.009
123,0.029,0.011,0.02
124,0.023,0.01,0.007
125,0.01,0.008,-0.011
126,-0.011,0.005,-0.035
127,0.007,0.003,-0.023
128,0.008,-0.001,-0.025
129,-0.003,-0.004,-0.041
130,-0.006,-0.006,-0.046
131,-0.007,-0.008,-0.046
132,0.013,-0.011,-0.026
133,0.008,-0.014,-0.031
134,-0.021,-0.018,-0.059
135,-0.02,-0.021,-0.058
136,-0.032,-0.024,-0.067
137,-0.047,-0.027,-0.078
138,-0.058,-0.029,-0.087
139,-0.026,-0.03,-0.054
140,-0.03,-0.031,-0.056
141,-0.02,-0.03,-0.043
142,-0.026,-0.03,-0.042
143,-0.039,-0.029,-0.049
144,-0.049,-0.028,-0.049
145,-0.035,-0.027,-0.028
146,-0.043,-0.025,-0.025
147,-0.038,-0.022,-0.013
148,-0.009,-0.02,0.014
149,0.009,-0.019,0.023
150,-0.014,-0.018,-0.008
151,-0.01,-0.018,-0.013
152,-0.004,-0.017,-0.015
153,-0.025,-0.016,-0.042
154,-0.027,-0.016,-0.05
155,-0.005,-0.016,-0.033
156,0.009,-0.016,-0.024
157,0.004,-0.016,-0.031
158,-0.002,-0.018,-0.041
159,-0.018,-0.02,-0.058
160,-0.014,-0.022,-0.055
161,-0.032,-0.025,-0.071
162,-0.05,-0.028,-0.087
163,-0.052,-0.031,-0.087
164,-0.046,-0.032,-0.082
165,-0.043,-0.034,-0.078
166,-0.045,-0.036,-0.079
167,-0.051,-0.038,-0.084
168,-0.049,-0.042,-0.082
169,-0.052,-0.044,-0.082
170,-0.037,-0.045,-0.064
171,-0.03,-0.046,-0.056
172,-0.031,-0.046,-0.051
173,-0.037,-0.046,-0.049
174,-0.031,-0.046,-0.034
175,-0.047,-0.047,-0.04
176,-0.055,-0.048,-0.038
177,-0.053,-0.048,-0.032
178,-0.033,-0.048,-0.015
179,-0.052,-0.047,-0.041
180,-0.058,-0.045,-0.055
181,-0.052,-0.044,-0.058
182,-0.044,-0.044,-0.058
183,-0.035,-0.044,-0.057
184,-0.033,-0.044,-0.06
185,-0.033,-0.043,-0.063
186,-0.05,-0.043,-0.081
187,-0.063,-0.042,-0.095
188,-0.065,-0.042,-0.097
189,-0.052,-0.042,-0.086
190,-0.032,-0.043,-0.069
191,-0.019,-0.043,-0.058
192,-0.032,-0.043,-0.068
193,-0.052,-0.043,-0.088
194,-0.052,-0.042,-0.088
195,-0.044,-0.041,-0.08
196,-0.031,-0.04,-0.067
197,-0.03,-0.04,-0.066
198,-0.034,-0.04,-0.067
199,-0.039,-0.041,-0.069
200,-0.037,-0.042,-0.064
201,-0.045,-0.045,-0.068
202,-0.053,-0.047,-0.067
203,-0.055,-0.049,-0.057
204,-0.057,-0.052,-0.049
205,-0.045,-0.054,-0.027
206,-0.052,-0.055,-0.027
207,-0.069,-0.057,-0.04
208,-0.077,-0.058,-0.053
209,-0.066,-0.06,-0.051
210,-0.051,-0.063,-0.047
211,-0.055,-0.067,-0.059
212,-0.044,-0.069,-0.055
213,-0.059,-0.071,-0.072
214,-0.071,-0.071,-0.085
215,-0.082,-0.071,-0.097
216,-0.083,-0.072,-0.101
217,-0.085,-0.074,-0.106
218,-0.102,-0.076,-0.125
219,-0.091,-0.077,-0.118
220,-0.082,-0.077,-0.111
221,-0.074,-0.077,-0.102
222,-0.069,-0.078,-0.097
223,-0.059,-0.078,-0.087
224,-0.055,-0.078,-0.083
225,-0.062,-0.078,-0.091
226,-0.082,-0.078,-0.111
227,-0.089,-0.078,-0.115
228,-0.083,-0.077,-0.105
229,-0.083,-0.077,-0.101
230,-0.08,-0.076,-0.093
231,-0.086,-0.075,-0.091
232,-0.075,-0.075,-0.073
233,-0.065,-0.074,-0.056
234,-0.063,-0.074,-0.043
235,-0.078,-0.074,-0.049
236,-0.092,-0.074,-0.054
237,-0.088,-0.075,-0.051
238,-0.085,-0.076,-0.057
239,-0.075,-0.077,-0.058
240,-0.062,-0.078,-0.052
241,-0.062,-0.079,-0.058
242,-0.065,-0.08,-0.066
243,-0.073,-0.082,-0.076
244,-0.082,-0.084,-0.087
245,-0.093,-0.085,-0.102
246,-0.086,-0.087,-0.098
247,-0.09,-0.087,-0.103
248,-0.088,-0.088,-0.105
249,-0.093,-0.09,-0.114
250,-0.093,-0.092,-0.116
251,-0.1,-0.093,-0.122
252,-0.099,-0.093,-0.12
253,-0.096,-0.092,-0.118
254,-0.111,-0.092,-0.131
255,-0.09,-0.092,-0.111
256,-0.085,-0.092,-0.103
257,-0.076,-0.092,-0.09
258,-0.087,-0.091,-0.097
259,-0.108,-0.091,-0.11
260,-0.098,-0.091,-0.097
261,-0.099,-0.091,-0.09
262,-0.097,-0.09,-0.079
263,-0.098,-0.087,-0.071
264,-0.072,-0.084,-0.035
265,-0.065,-0.082,-0.019
266,-0.052,-0.079,-0.006
267,-0.05,-0.078,-0.01
268,-0.064,-0.076,-0.029
269,-0.085,-0.074,-0.056
270,-0.087,-0.072,-0.064
271,-0.083,-0.07,-0.069
272,-0.068,-0.067,-0.059
273,-0.065,-0.065,-0.059
274,-0.093,-0.063,-0.088
275,-0.084,-0.06,-0.085
276,-0.069,-0.059,-0.076
277,-0.043,-0.057,-0.057
278,-0.043,-0.055,-0.061
279,-0.044,-0.053,-0.062
280,-0.043,-0.049,-0.061
281,-0.043,-0.046,-0.059
282,-0.038,-0.043,-0.056
283,-0.032,-0.042,-0.05
284,-0.031,-0.042,-0.049
285,-0.031,-0.04,-0.048
286,-0.056,-0.038,-0.066
287,-0.051,-0.037,-0.057
288,-0.035,-0.035,-0.037
289,-0.022,-0.033,-0.02
290,-0.026,-0.031,-0.016
291,-0.023,-0.029,-0.008
292,-0.038,-0.028,-0.011
293,-0.029,-0.027,0.007
294,-0.03,-0.026,0.016
295,-0.023,-0.024,0.031
296,-0.026,-0.021,0.028
297,-0.015,-0.019,0.03
298,-0.007,-0.016,0.029
299,-0.016,-0.013,0.014
300,-0.01,-0.01,0.01
301,-0.011,-0.006,0.001
302,-0.029,-0.004,-0.021
303,-0.031,-0.002,-0.027
304,-0.008,-0.0,-0.01
305,0.007,0.002,0.002
306,0.022,0.005,0.014
307,0.034,0.007,0.021
308,0.026,0.009,0.012
309,0.018,0.011,0.004
310,0.018,0.012,0.006
311,0.03,0.013,0.018
312,0.013,0.015,-0.001
313,0.027,0.017,0.01
314,0.007,0.018,-0.005
315,0.0,0.019,-0.008
316,0.011,0.02,0.006
317,0.016,0.019,0.014
318,0.003,0.02,0.007
319,0.012,0.019,0.02
320,0.011,0.019,0.026
321,0.007,0.019,0.033
322,0.008,0.02,0.044
323,0.034,0.021,0.078
324,0.04,0.02,0.092
325,0.047,0.019,0.101
326,0.043,0.017,0.094
327,0.011,0.017,0.057
328,0.007,0.018,0.044
329,0.017,0.021,0.045
330,0.029,0.023,0.048
331,0.027,0.026,0.038
332,0.011,0.028,0.019
333,0.009,0.029,0.011
334,0.027,0.029,0.022
335,0.035,0.029,0.027
336,0.031,0.031,0.02
337,0.035,0.033,0.024
338,0.027,0.035,0.016
339,0.037,0.036,0.025
340,0.044,0.037,0.034
341,0.048,0.038,0.035
342,0.044,0.039,0.032
343,0.045,0.04,0.034
344,0.027,0.042,0.02
345,0.024,0.043,0.023
346,0.052,0.044,0.052
347,0.063,0.045,0.067
348,0.081,0.048,0.089
349,0.076,0.051,0.091
350,0.038,0.054,0.062
351,0.027,0.056,0.058
352,0.044,0.057,0.086
353,0.041,0.06,0.094
354,0.056,0.063,0.115
355,0.061,0.065,0.122
356,0.083,0.066,0.134
357,0.079,0.066,0.119
358,0.07,0.066,0.102
359,0.046,0.067,0.074
360,0.03,0.068,0.052
361,0.064,0.069,0.073
362,0.091,0.069,0.091
363,0.089,0.07,0.085
364,0.092,0.071,0.085
365,0.076,0.071,0.068
366,0.082,0.071,0.07
367,0.087,0.07,0.074
368,0.081,0.068,0.07
369,0.082,0.066,0.074
370,0.065,0.066,0.054
371,0.039,0.066,0.03
372,0.027,0.065,0.02
373,0.032,0.063,0.027
374,0.053,0.059,0.049
375,0.055,0.055,0.056
376,0.052,0.054,0.056
377,0.051,0.052,0.061
378,0.06,0.05,0.074
379,0.079,0.049,0.098
380,0.087,0.048,0.113
381,0.063,0.047,0.099
382,0.039,0.047,0.085
383,0.024,0.047,0.081
384,0.035,0.047,0.096
385,0.048,0.047,0.105
386,0.045,0.048,0.094
387,0.036,0.049,0.078
388,0.051,0.05,0.083
389,0.059,0.052,0.082
390,0.054,0.053,0.067
391,0.062,0.055,0.067
392,0.059,0.056,0.058
393,0.042,0.057,0.037
394,0.035,0.057,0.028
395,0.057,0.057,0.047
396,0.073,0.056,0.061
397,0.076,0.055,0.063
398,0.052,0.052,0.046
399,0.041,0.047,0.038
400,0.035,0.041,0.029
