lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.501,0.57,0.518
2,0.282,0.439,0.298
3,0.192,0.336,0.205
4,0.16,0.256,0.17
5,0.173,0.197,0.18
6,0.156,0.154,0.161
7,0.144,0.125,0.143
8,0.117,0.108,0.108
9,0.144,0.099,0.127
10,0.192,0.098,0.168
11,0.198,0.102,0.171
12,0.178,0.109,0.153
13,0.148,0.118,0.125
14,0.144,0.128,0.125
15,0.148,0.138,0.131
16,0.185,0.148,0.163
17,0.17,0.156,0.145
18,0.137,0.162,0.111
19,0.118,0.167,0.094
20,0.133,0.169,0.111
21,0.158,0.169,0.142
22,0.133,0.167,0.126
23,0.106,0.162,0.107
24,0.063,0.156,0.072
25,0.071,0.148,0.081
26,0.095,0.129,0.107
27,0.135,0.118,0.151
28,0.146,0.112,0.169
29,0.106,0.109,0.136
30,0.124,0.107,0.152
31,0.12,0.105,0.143
32,0.139,0.103,0.154
33,0.12,0.103,0.131
34,0.09,0.105,0.101
35,0.073,0.107,0.082
36,0.091,0.106,0.095
37,0.124,0.106,0.119
38,0.12,0.105,0.106
39,0.121,0.106,0.101
40,0.097,0.107,0.074
41,0.088,0.109,0.065
42,0.103,0.11,0.083
43,0.118,0.109,0.099
44,0.091,0.109,0.077
45,0.071,0.108,0.055
46,0.079,0.105,0.061
47,0.101,0.1,0.081
48,0.14,0.094,0.119
49,0.133,0.09,0.114
50,0.116,0.089,0.102
51,0.094,0.087,0.089
52,0.076,0.086,0.079
53,0.086,0.084,0.094
54,0.08,0.082,0.092
55,0.076,0.081,0.09
56,0.078,0.079,0.094
57,0.067,0.075,0.088
58,0.076,0.071,0.102
59,0.064,0.067,0.093
60,0.067,0.064,0.093
61,0.044,0.061,0.066
62,0.036,0.059,0.052
63,0.032,0.055,0.045
64,0.029,0.052,0.039
65,0.02,0.049,0.027
66,0.047,0.047,0.047
67,0.068,0.045,0.059
68,0.087,0.043,0.072
69,0.1,0.041,0.079
70,0.079,0.04,0.058
71,0.058,0.04,0.041
72,0.03,0.041,0.016
73,0.019,0.042,0.009
74,0.013,0.041,0.002
75,0.026,0.041,0.012
76,0.016,0.04,-0.0
77,0.014,0.04,-0.003
78,0.021,0.041,0.005
79,0.046,0.041,0.032
80,0.049,0.04,0.04
81,0.063,0.04,0.061
82,0.038,0.041,0.042
83,0.038,0.04,0.045
84,0.065,0.039,0.074
85,0.035,0.038,0.05
86,0.042,0.036,0.061
87,0.033,0.036,0.057
88,0.026,0.036,0.055
89,0.047,0.037,0.073
90,0.054,0.038,0.076
91,0.057,0.04,0.073
92,0.02,0.041,0.035
93,0.025,0.041,0.036
94,0.037,0.039,0.045
95,0.041,0.037,0.044
96,0.03,0.034,0.025
97,0.031,0.032,0.018
98,0.021,0.03,0.003
99,0.018,0.028,-0.002
100,0.028,0.026,0.006
101,0.033,0.023,0.013
102,0.031,0.021,0.014
103,0.033,0.021,0.018
104,0.021,0.021,0.005
105,0.016,0.021,-0.002
106,0.013,0.021,-0.006
107,0.046,0.021,0.025
108,0.026,0.022,0.007
109,0.015,0.022,-0.001
110,0.009,0.022,-0.002
111,0.001,0.023,-0.004
112,0.018,0.024,0.015
113,0.029,0.026,0.03
114,0.028,0.029,0.033
115,0.029,0.031,0.039
116,0.044,0.034,0.058
117,0.034,0.035,0.054
118,0.031,0.037,0.052
119,0.013,0.039,0.033
120,0.035,0.041,0.051
121,0.052,0.041,0.063
122,0.064,0.042,0.07
123,0.078,0.043,0.08
124,0.066,0.045,0.064
125,0.048,0.047,0.042
126,0.035,0.047,0.021
127,0.027,0.047,0.008
128,0.053,0.046,0.029
129,0.036,0.044,0.011
130,0.039,0.044,0.016
131,0.045,0.043,0.023
132,0.058,0.042,0.038
133,0.052,0.041,0.033
134,0.034,0.04,0.014
135,0.04,0.04,0.019
136,0.034,0.04,0.011
137,0.023,0.041,0.002
138,0.033,0.043,0.014
139,0.03,0.043,0.015
140,0.047,0.045,0.036
141,0.054,0.046,0.046
142,0.059,0.047,0.054
143,0.044,0.049,0.043
144,0.055,0.052,0.059
145,0.062,0.056,0.071
146,0.037,0.06,0.052
147,0.032,0.062,0.05
148,0.057,0.064,0.073
149,0.094,0.065,0.106
150,0.103,0.066,0.111
151,0.08,0.067,0.085
152,0.079,0.068,0.079
153,0.07,0.07,0.065
154,0.063,0.07,0.053
155,0.081,0.071,0.067
156,0.063,0.072,0.044
157,0.055,0.071,0.032
158,0.06,0.07,0.034
159,0.074,0.069,0.049
160,0.069,0.068,0.046
161,0.07,0.067,0.049
162,0.061,0.067,0.044
163,0.073,0.066,0.055
164,0.059,0.066,0.041
165,0.058,0.066,0.037
166,0.06,0.066,0.036
167,0.047,0.064,0.024
168,0.053,0.061,0.031
169,0.063,0.06,0.045
170,0.077,0.058,0.061
171,0.073,0.056,0.061
172,0.057,0.055,0.05
173,0.068,0.057,0.067
174,0.065,0.057,0.069
175,0.044,0.056,0.053
176,0.06,0.054,0.073
177,0.047,0.052,0.062
178,0.058,0.051,0.072
179,0.049,0.05,0.061
180,0.05,0.049,0.059
181,0.057,0.048,0.059
182,0.044,0.049,0.041
183,0.032,0.049,0.025
184,0.032,0.048,0.021
185,0.034,0.048,0.018
186,0.034,0.047,0.013
187,0.045,0.047,0.022
188,0.041,0.046,0.017
189,0.049,0.044,0.025
190,0.07,0.044,0.045
191,0.076,0.044,0.053
192,0.044,0.045,0.024
193,0.044,0.045,0.025
194,0.054,0.045,0.032
195,0.035,0.045,0.012
196,0.029,0.045,0.004
197,0.046,0.045,0.023
198,0.063,0.045,0.042
199,0.048,0.044,0.031
200,0.053,0.044,0.042
201,0.055,0.046,0.048
202,0.03,0.047,0.03
203,0.028,0.048,0.033
204,0.029,0.048,0.037
205,0.022,0.049,0.035
206,0.048,0.049,0.063
207,0.068,0.048,0.084
208,0.063,0.048,0.077
209,0.045,0.048,0.056
210,0.047,0.048,0.054
211,0.062,0.048,0.063
212,0.055,0.05,0.053
213,0.047,0.051,0.041
214,0.037,0.052,0.03
215,0.046,0.053,0.034
216,0.054,0.051,0.037
217,0.074,0.048,0.053
218,0.062,0.047,0.04
219,0.046,0.044,0.024
220,0.042,0.041,0.021
221,0.048,0.037,0.03
222,0.034,0.034,0.017
223,0.022,0.032,0.004
224,0.01,0.03,-0.01
225,0.011,0.028,-0.011
226,0.023,0.025,-0.0
227,0.042,0.022,0.021
228,0.027,0.021,0.01
229,0.027,0.02,0.017
230,0.022,0.02,0.017
231,0.024,0.021,0.024
232,0.01,0.022,0.015
233,0.02,0.021,0.029
234,0.01,0.021,0.022
235,-0.018,0.021,0.001
236,-0.01,0.021,0.011
237,0.015,0.02,0.036
238,0.026,0.021,0.043
239,0.051,0.022,0.063
240,0.049,0.023,0.058
241,0.034,0.024,0.039
242,0.039,0.025,0.04
243,0.055,0.024,0.053
244,0.041,0.023,0.035
245,0.027,0.022,0.017
246,-0.005,0.019,-0.019
247,-0.007,0.017,-0.025
248,0.01,0.015,-0.01
249,0.031,0.014,0.01
250,0.022,0.014,0.002
251,0.004,0.015,-0.012
252,-0.016,0.015,-0.032
253,0.003,0.013,-0.015
254,0.011,0.012,-0.009
255,0.006,0.01,-0.014
256,0.004,0.009,-0.014
257,0.025,0.008,0.011
258,0.012,0.007,0.006
259,0.015,0.005,0.015
260,0.009,0.005,0.014
261,-0.007,0.006,0.002
262,-0.013,0.008,-0.0
263,0.006,0.009,0.02
264,0.023,0.011,0.04
265,0.018,0.013,0.039
266,0.019,0.013,0.042
267,0.025,0.014,0.047
268,0.034,0.013,0.052
269,0.03,0.011,0.045
270,0.016,0.009,0.028
271,-0.011,0.007,-0.003
272,-0.025,0.007,-0.021
273,-0.005,0.007,-0.005
274,-0.004,0.007,-0.008
275,0.004,0.005,-0.005
276,0.036,0.005,0.021
277,0.023,0.005,0.004
278,0.008,0.006,-0.012
279,-0.002,0.007,-0.019
280,-0.004,0.008,-0.02
281,0.013,0.009,-0.004
282,0.018,0.011,0.001
283,0.006,0.013,-0.012
284,-0.006,0.014,-0.024
285,0.011,0.015,-0.007
286,0.003,0.017,-0.01
287,0.015,0.02,0.007
288,0.002,0.023,0.003
289,0.034,0.025,0.038
290,0.055,0.026,0.062
291,0.047,0.028,0.057
292,0.057,0.031,0.069
293,0.045,0.035,0.06
294,0.034,0.038,0.055
295,0.035,0.04,0.06
296,0.034,0.041,0.06
297,0.045,0.044,0.067
298,0.05,0.048,0.068
299,0.041,0.051,0.055
300,0.025,0.054,0.036
301,0.052,0.056,0.057
302,0.047,0.055,0.049
303,0.062,0.056,0.059
304,0.046,0.056,0.036
305,0.041,0.057,0.026
306,0.052,0.057,0.034
307,0.07,0.056,0.049
308,0.079,0.054,0.058
309,0.059,0.053,0.041
310,0.066,0.053,0.051
311,0.082,0.053,0.067
312,0.077,0.052,0.059
313,0.077,0.053,0.057
314,0.048,0.054,0.029
315,0.029,0.055,0.013
316,0.004,0.055,-0.006
317,0.034,0.054,0.029
318,0.042,0.052,0.044
319,0.06,0.051,0.066
320,0.05,0.05,0.058
321,0.032,0.05,0.043
322,0.046,0.051,0.058
323,0.055,0.05,0.071
324,0.073,0.05,0.095
325,0.063,0.049,0.088
326,0.055,0.05,0.077
327,0.038,0.051,0.055
328,0.066,0.053,0.078
329,0.068,0.055,0.076
330,0.073,0.058,0.077
331,0.067,0.063,0.066
332,0.063,0.067,0.056
333,0.058,0.07,0.044
334,0.052,0.071,0.033
335,0.067,0.074,0.045
336,0.069,0.078,0.045
337,0.042,0.079,0.02
338,0.07,0.078,0.049
339,0.083,0.075,0.063
340,0.098,0.073,0.079
341,0.09,0.072,0.07
342,0.076,0.072,0.054
343,0.083,0.072,0.06
344,0.065,0.071,0.046
345,0.077,0.07,0.062
346,0.093,0.069,0.083
347,0.11,0.069,0.107
348,0.081,0.069,0.085
349,0.066,0.068,0.074
350,0.062,0.067,0.07
351,0.041,0.067,0.051
352,0.035,0.068,0.049
353,0.04,0.07,0.06
354,0.04,0.071,0.066
355,0.054,0.071,0.08
356,0.076,0.071,0.096
357,0.081,0.071,0.095
358,0.057,0.072,0.067
359,0.046,0.073,0.054
360,0.084,0.074,0.086
361,0.131,0.075,0.128
362,0.125,0.077,0.115
363,0.102,0.081,0.087
364,0.064,0.084,0.045
365,0.071,0.085,0.049
366,0.08,0.085,0.058
367,0.095,0.084,0.073
368,0.092,0.083,0.073
369,0.08,0.081,0.064
370,0.076,0.081,0.061
371,0.086,0.08,0.069
372,0.079,0.079,0.062
373,0.074,0.077,0.057
374,0.057,0.075,0.042
375,0.05,0.072,0.042
376,0.048,0.069,0.047
377,0.069,0.067,0.073
378,0.086,0.064,0.093
379,0.082,0.062,0.089
380,0.049,0.059,0.06
381,0.057,0.057,0.071
382,0.049,0.055,0.068
383,0.05,0.052,0.076
384,0.041,0.05,0.07
385,0.033,0.048,0.061
386,0.036,0.046,0.056
387,0.041,0.045,0.056
388,0.07,0.043,0.081
389,0.088,0.042,0.094
390,0.062,0.041,0.066
391,0.056,0.04,0.054
392,0.049,0.039,0.039
393,0.024,0.039,0.008
394,0.013,0.038,-0.005
395,0.008,0.038,-0.01
396,0.013,0.038,-0.003
397,0.034,0.038,0.02
398,0.039,0.038,0.028
399,0.059,0.038,0.049
400,0.047,0.038,0.036
