lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.555,0.612,0.574
2,0.335,0.477,0.361
3,0.256,0.371,0.28
4,0.211,0.289,0.231
5,0.194,0.227,0.211
6,0.177,0.182,0.19
7,0.188,0.151,0.193
8,0.181,0.132,0.182
9,0.196,0.122,0.192
10,0.178,0.119,0.17
11,0.167,0.122,0.158
12,0.165,0.127,0.157
13,0.151,0.135,0.143
14,0.169,0.144,0.161
15,0.177,0.153,0.169
16,0.175,0.161,0.166
17,0.172,0.168,0.163
18,0.144,0.173,0.136
19,0.133,0.175,0.127
20,0.134,0.175,0.13
21,0.138,0.173,0.139
22,0.13,0.169,0.135
23,0.138,0.162,0.147
24,0.113,0.154,0.127
25,0.099,0.143,0.119
26,0.109,0.123,0.132
27,0.114,0.11,0.143
28,0.111,0.101,0.144
29,0.105,0.095,0.14
30,0.106,0.09,0.139
31,0.104,0.086,0.135
32,0.12,0.083,0.146
33,0.1,0.08,0.121
34,0.059,0.078,0.076
35,0.043,0.075,0.056
36,0.044,0.071,0.052
37,0.052,0.068,0.054
38,0.045,0.067,0.042
39,0.056,0.066,0.048
40,0.063,0.066,0.052
41,0.077,0.066,0.068
42,0.05,0.066,0.044
43,0.048,0.067,0.043
44,0.074,0.069,0.068
45,0.091,0.071,0.082
46,0.093,0.073,0.085
47,0.088,0.073,0.082
48,0.103,0.075,0.096
49,0.096,0.075,0.09
50,0.084,0.075,0.081
51,0.065,0.077,0.066
52,0.061,0.078,0.067
53,0.056,0.079,0.067
54,0.065,0.079,0.08
55,0.074,0.079,0.092
56,0.065,0.078,0.088
57,0.081,0.077,0.107
58,0.088,0.074,0.114
59,0.105,0.07,0.131
60,0.097,0.068,0.121
61,0.062,0.067,0.085
62,0.052,0.065,0.071
63,0.053,0.062,0.067
64,0.037,0.06,0.046
65,0.047,0.058,0.05
66,0.039,0.056,0.038
67,0.035,0.053,0.03
68,0.049,0.052,0.04
69,0.06,0.05,0.047
70,0.077,0.048,0.063
71,0.069,0.045,0.055
72,0.038,0.043,0.027
73,0.052,0.042,0.043
74,0.045,0.04,0.037
75,0.027,0.038,0.019
76,0.038,0.037,0.03
77,0.036,0.036,0.029
78,0.034,0.035,0.028
79,0.035,0.034,0.03
80,0.032,0.033,0.029
81,0.012,0.033,0.012
82,0.02,0.032,0.023
83,0.021,0.031,0.028
84,0.012,0.029,0.024
85,0.034,0.026,0.048
86,0.033,0.022,0.051
87,0.033,0.02,0.053
88,0.022,0.017,0.043
89,0.019,0.015,0.039
90,0.022,0.014,0.039
91,0.02,0.012,0.033
92,0.042,0.01,0.05
93,0.032,0.009,0.036
94,0.003,0.007,0.004
95,-0.011,0.006,-0.012
96,-0.027,0.003,-0.032
97,-0.019,-0.0,-0.028
98,-0.027,-0.002,-0.038
99,-0.01,-0.005,-0.023
100,-0.015,-0.007,-0.027
101,0.007,-0.009,-0.005
102,-0.002,-0.012,-0.014
103,-0.006,-0.013,-0.018
104,-0.014,-0.015,-0.025
105,-0.02,-0.016,-0.03
106,0.009,-0.018,-0.002
107,-0.008,-0.018,-0.017
108,-0.015,-0.017,-0.024
109,-0.017,-0.016,-0.025
110,-0.024,-0.014,-0.031
111,-0.021,-0.012,-0.026
112,-0.027,-0.012,-0.028
113,-0.013,-0.011,-0.01
114,-0.02,-0.01,-0.012
115,-0.004,-0.008,0.007
116,-0.004,-0.006,0.011
117,-0.007,-0.004,0.009
118,-0.005,-0.004,0.011
119,-0.008,-0.004,0.006
120,0.003,-0.003,0.013
121,-0.002,-0.003,0.003
122,-0.003,-0.002,-0.003
123,0.012,-0.001,0.008
124,0.012,-0.0,0.006
125,0.014,-0.0,0.003
126,0.005,0.0,-0.009
127,-0.008,-0.0,-0.024
128,0.003,-0.001,-0.015
129,-0.005,-0.001,-0.023
130,0.004,-0.001,-0.013
131,-0.016,0.001,-0.031
132,-0.006,0.001,-0.02
133,-0.007,0.001,-0.02
134,-0.001,0.001,-0.016
135,0.018,0.001,0.003
136,0.011,0.001,-0.004
137,-0.011,0.002,-0.025
138,-0.021,0.002,-0.036
139,-0.008,0.002,-0.023
140,-0.007,0.003,-0.021
141,0.003,0.002,-0.01
142,-0.001,0.001,-0.01
143,0.0,-0.0,-0.005
144,0.007,-0.002,0.007
145,0.026,-0.003,0.028
146,0.009,-0.004,0.015
147,0.011,-0.005,0.019
148,0.014,-0.005,0.021
149,0.011,-0.006,0.017
150,-0.004,-0.006,-0.002
151,-0.009,-0.006,-0.011
152,-0.012,-0.007,-0.02
153,-0.037,-0.007,-0.047
154,-0.029,-0.007,-0.04
155,-0.035,-0.007,-0.049
156,-0.009,-0.007,-0.027
157,-0.007,-0.006,-0.028
158,-0.013,-0.006,-0.033
159,-0.031,-0.006,-0.048
160,-0.011,-0.007,-0.028
161,-0.013,-0.009,-0.028
162,0.004,-0.01,-0.012
163,0.005,-0.01,-0.011
164,0.006,-0.009,-0.009
165,0.024,-0.009,0.008
166,0.019,-0.008,0.002
167,0.015,-0.007,-0.003
168,-0.005,-0.006,-0.023
169,-0.002,-0.005,-0.021
170,-0.025,-0.005,-0.041
171,-0.017,-0.007,-0.031
172,-0.023,-0.009,-0.034
173,-0.02,-0.011,-0.027
174,-0.029,-0.014,-0.03
175,-0.034,-0.018,-0.029
176,-0.011,-0.021,-0.004
177,-0.026,-0.022,-0.017
178,-0.027,-0.023,-0.019
179,-0.015,-0.023,-0.01
180,-0.015,-0.021,-0.014
181,-0.009,-0.019,-0.012
182,-0.003,-0.018,-0.009
183,0.004,-0.017,-0.007
184,-0.011,-0.015,-0.025
185,-0.027,-0.012,-0.043
186,-0.04,-0.01,-0.055
187,-0.035,-0.008,-0.051
188,-0.02,-0.006,-0.036
189,-0.017,-0.004,-0.033
190,-0.029,-0.004,-0.044
191,-0.013,-0.004,-0.029
192,0.011,-0.005,-0.005
193,0.025,-0.006,0.008
194,0.031,-0.007,0.013
195,0.032,-0.009,0.014
196,0.023,-0.009,0.004
197,0.011,-0.01,-0.008
198,0.003,-0.012,-0.015
199,-0.02,-0.014,-0.035
200,-0.045,-0.016,-0.058
201,-0.055,-0.018,-0.065
202,-0.042,-0.019,-0.051
203,-0.035,-0.02,-0.039
204,-0.039,-0.02,-0.038
205,-0.031,-0.021,-0.027
206,-0.027,-0.022,-0.019
207,-0.034,-0.022,-0.025
208,-0.022,-0.023,-0.014
209,-0.02,-0.024,-0.015
210,-0.016,-0.025,-0.014
211,-0.023,-0.025,-0.025
212,-0.007,-0.024,-0.014
213,0.002,-0.022,-0.008
214,-0.012,-0.02,-0.024
215,-0.021,-0.019,-0.034
216,-0.022,-0.016,-0.036
217,-0.02,-0.014,-0.035
218,-0.029,-0.013,-0.042
219,-0.021,-0.014,-0.035
220,-0.011,-0.016,-0.025
221,0.007,-0.019,-0.008
222,-0.008,-0.021,-0.023
223,-0.022,-0.024,-0.037
224,-0.011,-0.026,-0.025
225,-0.036,-0.028,-0.05
226,-0.04,-0.029,-0.056
227,-0.027,-0.029,-0.043
228,-0.02,-0.029,-0.035
229,-0.029,-0.03,-0.041
230,-0.037,-0.029,-0.046
231,-0.04,-0.028,-0.048
232,-0.034,-0.026,-0.039
233,-0.028,-0.023,-0.027
234,-0.04,-0.02,-0.033
235,-0.04,-0.017,-0.028
236,-0.043,-0.015,-0.028
237,-0.025,-0.012,-0.009
238,-0.008,-0.01,0.006
239,0.014,-0.008,0.025
240,-0.0,-0.006,0.007
241,0.024,-0.004,0.025
242,0.037,-0.001,0.032
243,0.033,0.001,0.026
244,0.028,0.004,0.02
245,-0.008,0.006,-0.017
246,-0.017,0.007,-0.027
247,-0.005,0.006,-0.015
248,-0.0,0.006,-0.012
249,0.009,0.004,-0.004
250,0.007,0.003,-0.008
251,0.004,0.002,-0.009
252,0.011,0.001,-0.003
253,-0.004,-0.0,-0.016
254,-0.016,-0.001,-0.029
255,-0.028,-0.002,-0.042
256,-0.021,-0.003,-0.034
257,-0.007,-0.003,-0.019
258,0.009,-0.003,-0.0
259,0.006,-0.004,0.0
260,0.006,-0.003,0.003
261,0.006,-0.002,0.007
262,0.003,-0.0,0.008
263,-0.011,0.003,-0.0
264,-0.001,0.006,0.013
265,0.003,0.009,0.02
266,0.0,0.013,0.02
267,0.011,0.016,0.031
268,0.031,0.019,0.048
269,0.034,0.02,0.049
270,0.03,0.021,0.041
271,0.04,0.023,0.045
272,0.035,0.026,0.035
273,0.034,0.029,0.031
274,0.019,0.031,0.015
275,0.03,0.031,0.023
276,0.029,0.032,0.02
277,0.011,0.033,0.001
278,0.024,0.033,0.012
279,0.034,0.033,0.022
280,0.034,0.033,0.022
281,0.045,0.034,0.033
282,0.058,0.036,0.047
283,0.038,0.038,0.028
284,0.04,0.038,0.029
285,0.033,0.037,0.021
286,0.029,0.037,0.018
287,0.017,0.036,0.009
288,0.021,0.035,0.017
289,0.033,0.033,0.033
290,0.039,0.032,0.042
291,0.041,0.033,0.049
292,0.044,0.034,0.055
293,0.043,0.035,0.059
294,0.032,0.035,0.053
295,0.027,0.036,0.051
296,0.04,0.037,0.067
297,0.05,0.037,0.075
298,0.047,0.037,0.07
299,0.042,0.038,0.061
300,0.021,0.038,0.035
301,0.029,0.038,0.037
302,0.039,0.038,0.042
303,0.034,0.039,0.034
304,0.026,0.039,0.022
305,0.008,0.04,0.002
306,0.031,0.04,0.022
307,0.053,0.039,0.042
308,0.062,0.038,0.05
309,0.06,0.039,0.049
310,0.051,0.039,0.042
311,0.062,0.039,0.054
312,0.067,0.039,0.058
313,0.045,0.041,0.036
314,0.025,0.044,0.016
315,0.019,0.046,0.01
316,0.033,0.049,0.027
317,0.042,0.052,0.039
318,0.039,0.054,0.04
319,0.045,0.055,0.05
320,0.045,0.056,0.055
321,0.05,0.058,0.064
322,0.05,0.058,0.068
323,0.068,0.059,0.089
324,0.08,0.059,0.104
325,0.07,0.059,0.098
326,0.068,0.06,0.096
327,0.074,0.062,0.1
328,0.083,0.063,0.106
329,0.082,0.065,0.101
330,0.089,0.068,0.102
331,0.075,0.071,0.083
332,0.053,0.075,0.057
333,0.062,0.077,0.06
334,0.085,0.079,0.077
335,0.07,0.08,0.061
336,0.053,0.082,0.044
337,0.042,0.083,0.033
338,0.062,0.082,0.052
339,0.071,0.081,0.06
340,0.076,0.082,0.067
341,0.107,0.083,0.099
342,0.102,0.084,0.095
343,0.116,0.085,0.107
344,0.104,0.086,0.095
345,0.112,0.086,0.106
346,0.099,0.087,0.097
347,0.088,0.089,0.09
348,0.095,0.091,0.102
349,0.086,0.091,0.099
350,0.075,0.092,0.093
351,0.079,0.092,0.1
352,0.087,0.093,0.112
353,0.065,0.094,0.095
354,0.095,0.095,0.126
355,0.089,0.093,0.121
356,0.088,0.091,0.118
357,0.103,0.089,0.13
358,0.096,0.089,0.119
359,0.083,0.089,0.102
360,0.094,0.089,0.107
361,0.104,0.089,0.11
362,0.104,0.089,0.105
363,0.097,0.091,0.093
364,0.078,0.094,0.07
365,0.084,0.096,0.072
366,0.089,0.098,0.078
367,0.103,0.098,0.092
368,0.113,0.099,0.103
369,0.106,0.1,0.099
370,0.074,0.1,0.068
371,0.095,0.1,0.091
372,0.101,0.1,0.097
373,0.106,0.1,0.102
374,0.101,0.099,0.1
375,0.093,0.099,0.096
376,0.093,0.1,0.1
377,0.115,0.1,0.124
378,0.127,0.1,0.14
379,0.132,0.1,0.148
380,0.102,0.1,0.122
381,0.086,0.1,0.111
382,0.075,0.1,0.105
383,0.077,0.1,0.108
384,0.09,0.099,0.123
385,0.1,0.099,0.131
386,0.093,0.099,0.12
387,0.088,0.098,0.111
388,0.099,0.098,0.117
389,0.118,0.097,0.13
390,0.109,0.096,0.115
391,0.105,0.094,0.106
392,0.081,0.093,0.078
393,0.083,0.091,0.075
394,0.094,0.09,0.083
395,0.097,0.087,0.085
396,0.083,0.085,0.072
397,0.074,0.082,0.065
398,0.078,0.079,0.072
399,0.072,0.076,0.069
400,0.076,0.072,0.075
