lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.518,0.586,0.577
2,0.301,0.461,0.369
3,0.198,0.36,0.249
4,0.189,0.279,0.207
5,0.193,0.216,0.177
6,0.2,0.168,0.155
7,0.16,0.133,0.098
8,0.152,0.108,0.077
9,0.147,0.092,0.069
10,0.172,0.082,0.089
11,0.149,0.078,0.065
12,0.133,0.078,0.047
13,0.103,0.08,0.017
14,0.095,0.084,0.008
15,0.08,0.089,-0.007
16,0.092,0.094,0.006
17,0.095,0.099,0.011
18,0.089,0.104,0.009
19,0.087,0.107,0.012
20,0.082,0.109,0.013
21,0.064,0.109,-0.001
22,0.069,0.109,0.012
23,0.064,0.107,0.025
24,0.066,0.103,0.05
25,0.062,0.099,0.08
26,0.073,0.083,0.123
27,0.079,0.076,0.158
28,0.086,0.074,0.187
29,0.073,0.075,0.189
30,0.077,0.076,0.191
31,0.088,0.078,0.184
32,0.094,0.079,0.163
33,0.091,0.081,0.13
34,0.098,0.084,0.103
35,0.093,0.085,0.073
36,0.093,0.084,0.049
37,0.089,0.083,0.029
38,0.074,0.083,0.01
39,0.086,0.084,0.023
40,0.071,0.085,0.009
41,0.063,0.086,-0.002
42,0.075,0.086,0.003
43,0.065,0.087,-0.01
44,0.08,0.087,-0.002
45,0.071,0.086,-0.012
46,0.09,0.084,0.006
47,0.101,0.083,0.017
48,0.102,0.083,0.023
49,0.09,0.082,0.018
50,0.09,0.081,0.02
51,0.096,0.081,0.031
52,0.072,0.081,0.025
53,0.079,0.08,0.054
54,0.076,0.079,0.079
55,0.056,0.079,0.095
56,0.071,0.078,0.138
57,0.082,0.076,0.177
58,0.094,0.072,0.205
59,0.098,0.069,0.215
60,0.064,0.065,0.171
61,0.047,0.063,0.132
62,0.045,0.059,0.101
63,0.044,0.056,0.071
64,0.047,0.053,0.046
65,0.053,0.05,0.031
66,0.047,0.047,0.009
67,0.046,0.044,-0.001
68,0.071,0.043,0.02
69,0.057,0.043,0.011
70,0.046,0.043,-0.002
71,0.029,0.044,-0.022
72,0.027,0.046,-0.03
73,0.035,0.047,-0.029
74,0.041,0.046,-0.029
75,0.026,0.046,-0.038
76,0.029,0.047,-0.035
77,0.045,0.047,-0.019
78,0.055,0.049,-0.005
79,0.054,0.05,-0.001
80,0.07,0.052,0.018
81,0.087,0.054,0.043
82,0.08,0.056,0.053
83,0.037,0.056,0.039
84,0.04,0.055,0.07
85,0.039,0.052,0.101
86,0.065,0.05,0.148
87,0.06,0.049,0.161
88,0.063,0.048,0.173
89,0.056,0.046,0.161
90,0.059,0.044,0.144
91,0.025,0.042,0.092
92,0.019,0.039,0.06
93,0.021,0.036,0.038
94,0.017,0.032,0.014
95,0.021,0.028,0.0
96,0.038,0.025,0.003
97,0.044,0.022,0.004
98,0.035,0.018,-0.004
99,0.012,0.016,-0.025
100,-0.005,0.013,-0.043
101,0.001,0.012,-0.045
102,-0.002,0.012,-0.052
103,0.013,0.012,-0.044
104,-0.008,0.01,-0.062
105,0.009,0.009,-0.047
106,0.026,0.008,-0.03
107,0.03,0.007,-0.022
108,0.016,0.005,-0.028
109,0.015,0.006,-0.024
110,-0.005,0.007,-0.034
111,-0.008,0.01,-0.023
112,0.019,0.011,0.017
113,0.007,0.012,0.029
114,0.006,0.013,0.051
115,0.017,0.013,0.089
116,0.028,0.012,0.121
117,0.007,0.012,0.117
118,0.001,0.013,0.115
119,0.008,0.013,0.108
120,0.019,0.014,0.097
121,0.021,0.015,0.075
122,0.019,0.015,0.05
123,-0.001,0.014,0.014
124,0.014,0.012,0.01
125,0.003,0.012,-0.012
126,0.025,0.013,-0.0
127,0.042,0.014,0.014
128,0.045,0.016,0.015
129,0.023,0.017,-0.008
130,0.009,0.02,-0.028
131,-0.005,0.022,-0.046
132,0.016,0.023,-0.031
133,-0.008,0.024,-0.053
134,0.02,0.026,-0.027
135,0.008,0.027,-0.037
136,0.025,0.029,-0.018
137,0.035,0.032,-0.004
138,0.042,0.032,0.007
139,0.038,0.032,0.011
140,0.052,0.033,0.033
141,0.03,0.032,0.028
142,0.028,0.031,0.043
143,0.043,0.031,0.078
144,0.038,0.03,0.098
145,0.041,0.029,0.121
146,0.058,0.028,0.151
147,0.035,0.026,0.139
148,0.014,0.024,0.117
149,0.006,0.021,0.096
150,0.01,0.019,0.08
151,0.014,0.016,0.063
152,0.012,0.013,0.041
153,-0.006,0.009,0.01
154,-0.002,0.004,0.001
155,-0.001,-0.0,-0.007
156,0.001,-0.004,-0.012
157,-0.013,-0.006,-0.029
158,-0.019,-0.009,-0.04
159,-0.016,-0.009,-0.044
160,-0.003,-0.01,-0.04
161,0.007,-0.009,-0.035
162,0.007,-0.009,-0.038
163,0.002,-0.008,-0.044
164,-0.012,-0.008,-0.054
165,-0.011,-0.008,-0.05
166,-0.035,-0.008,-0.064
167,-0.013,-0.006,-0.038
168,0.0,-0.002,-0.021
169,-0.013,0.001,-0.028
170,0.001,0.004,-0.006
171,0.017,0.007,0.02
172,0.024,0.01,0.043
173,0.014,0.012,0.055
174,0.017,0.014,0.082
175,0.021,0.016,0.103
176,0.022,0.017,0.117
177,0.008,0.018,0.111
178,0.023,0.018,0.117
179,0.026,0.019,0.105
180,0.013,0.018,0.076
181,0.006,0.018,0.05
182,0.009,0.018,0.033
183,0.014,0.017,0.022
184,0.022,0.016,0.016
185,0.034,0.016,0.018
186,0.026,0.015,0.005
187,0.03,0.013,0.004
188,0.035,0.01,0.003
189,0.016,0.007,-0.021
190,-0.008,0.005,-0.046
191,-0.036,0.002,-0.073
192,-0.022,0.003,-0.063
193,-0.003,0.003,-0.042
194,-0.0,0.003,-0.037
195,-0.012,0.004,-0.044
196,-0.002,0.006,-0.027
197,0.019,0.006,-0.004
198,0.024,0.007,0.005
199,0.019,0.008,0.005
200,0.006,0.008,0.003
201,-0.0,0.008,0.01
202,0.006,0.009,0.033
203,0.014,0.011,0.06
204,0.015,0.012,0.081
205,-0.003,0.012,0.082
206,0.014,0.012,0.108
207,0.029,0.012,0.122
208,0.025,0.013,0.11
209,0.013,0.013,0.086
210,0.021,0.014,0.075
211,0.033,0.014,0.063
212,0.038,0.015,0.05
213,0.016,0.015,0.018
214,0.005,0.014,-0.001
215,-0.017,0.013,-0.029
216,-0.016,0.012,-0.035
217,-0.001,0.012,-0.029
218,0.01,0.012,-0.025
219,0.003,0.012,-0.036
220,0.009,0.012,-0.033
221,0.026,0.013,-0.019
222,0.009,0.014,-0.033
223,0.02,0.014,-0.021
224,0.026,0.015,-0.012
225,0.019,0.015,-0.009
226,0.003,0.015,-0.018
227,0.025,0.017,0.003
228,0.034,0.018,0.012
229,0.042,0.02,0.023
230,0.034,0.021,0.026
231,0.025,0.023,0.033
232,0.011,0.024,0.041
233,0.019,0.025,0.069
234,0.002,0.026,0.074
235,0.0,0.027,0.09
236,0.02,0.028,0.117
237,0.028,0.028,0.124
238,0.035,0.027,0.119
239,0.039,0.027,0.107
240,0.04,0.026,0.086
241,0.043,0.027,0.065
242,0.023,0.028,0.03
243,0.026,0.029,0.017
244,0.02,0.029,0.001
245,0.033,0.031,0.004
246,0.047,0.033,0.008
247,0.033,0.033,-0.008
248,0.026,0.034,-0.021
249,0.034,0.035,-0.017
250,0.031,0.035,-0.019
251,0.023,0.035,-0.025
252,0.034,0.037,-0.013
253,0.032,0.038,-0.009
254,0.045,0.039,0.007
255,0.042,0.04,0.011
256,0.034,0.039,0.007
257,0.038,0.039,0.009
258,0.049,0.039,0.017
259,0.046,0.038,0.021
260,0.035,0.038,0.024
261,0.044,0.038,0.051
262,0.046,0.037,0.074
263,0.033,0.038,0.085
264,0.032,0.037,0.107
265,0.041,0.037,0.132
266,0.036,0.035,0.135
267,0.025,0.034,0.12
268,0.035,0.033,0.117
269,0.024,0.033,0.087
270,0.036,0.033,0.073
271,0.046,0.032,0.057
272,0.049,0.03,0.038
273,0.031,0.029,0.008
274,0.021,0.029,-0.012
275,0.016,0.029,-0.024
276,0.013,0.028,-0.031
277,0.005,0.028,-0.043
278,0.021,0.027,-0.033
279,0.026,0.028,-0.029
280,0.044,0.029,-0.016
281,0.032,0.029,-0.024
282,0.051,0.031,-0.004
283,0.047,0.032,-0.002
284,0.039,0.033,-0.003
285,0.02,0.032,-0.016
286,0.023,0.032,-0.012
287,0.02,0.031,-0.016
288,0.039,0.031,0.003
289,0.031,0.031,0.006
290,0.036,0.031,0.03
291,0.024,0.03,0.041
292,0.03,0.029,0.069
293,0.025,0.029,0.088
294,0.036,0.028,0.119
295,0.037,0.026,0.135
296,0.033,0.025,0.134
297,0.007,0.023,0.098
298,0.021,0.021,0.09
299,0.037,0.02,0.077
300,0.042,0.02,0.056
301,0.017,0.02,0.01
302,0.006,0.02,-0.018
303,-0.015,0.02,-0.05
304,0.007,0.02,-0.041
305,0.024,0.021,-0.031
306,0.015,0.023,-0.044
307,0.037,0.025,-0.03
308,0.047,0.027,-0.022
309,0.041,0.03,-0.026
310,0.018,0.033,-0.046
311,0.028,0.036,-0.032
312,0.018,0.039,-0.034
313,0.027,0.041,-0.021
314,0.055,0.043,0.011
315,0.063,0.046,0.019
316,0.05,0.049,0.007
317,0.064,0.051,0.018
318,0.064,0.052,0.027
319,0.069,0.055,0.045
320,0.051,0.057,0.05
321,0.042,0.058,0.067
322,0.05,0.06,0.1
323,0.051,0.062,0.128
324,0.07,0.064,0.164
325,0.09,0.065,0.192
326,0.091,0.064,0.182
327,0.069,0.063,0.143
328,0.051,0.062,0.102
329,0.034,0.061,0.06
330,0.044,0.061,0.042
331,0.045,0.06,0.019
332,0.034,0.06,-0.009
333,0.056,0.058,-0.001
334,0.067,0.056,0.005
335,0.076,0.053,0.009
336,0.078,0.052,0.004
337,0.07,0.05,-0.007
338,0.044,0.048,-0.03
339,0.048,0.047,-0.027
340,0.063,0.046,-0.011
341,0.064,0.045,-0.004
342,0.036,0.046,-0.02
343,0.019,0.047,-0.031
344,0.029,0.046,-0.02
345,0.028,0.045,-0.019
346,0.031,0.045,-0.019
347,0.02,0.045,-0.023
348,0.048,0.046,0.013
349,0.05,0.046,0.036
350,0.065,0.046,0.078
351,0.06,0.044,0.103
352,0.039,0.042,0.111
353,0.043,0.04,0.137
354,0.027,0.038,0.136
355,0.056,0.038,0.158
356,0.047,0.038,0.132
357,0.054,0.039,0.115
358,0.063,0.041,0.096
359,0.039,0.042,0.048
360,0.051,0.043,0.033
361,0.062,0.043,0.019
362,0.034,0.042,-0.02
363,0.004,0.041,-0.053
364,0.018,0.04,-0.043
365,0.003,0.04,-0.059
366,0.021,0.039,-0.048
367,0.049,0.038,-0.026
368,0.053,0.038,-0.024
369,0.04,0.039,-0.035
370,0.032,0.039,-0.039
371,0.046,0.039,-0.021
372,0.055,0.04,-0.008
373,0.066,0.042,0.008
374,0.058,0.043,0.006
375,0.039,0.044,-0.011
376,0.057,0.045,0.007
377,0.055,0.046,0.015
378,0.039,0.047,0.02
379,0.024,0.048,0.031
380,0.018,0.048,0.056
381,0.036,0.048,0.1
382,0.051,0.049,0.135
383,0.046,0.049,0.148
384,0.063,0.048,0.168
385,0.07,0.048,0.161
386,0.059,0.047,0.129
387,0.046,0.046,0.09
388,0.045,0.045,0.064
389,0.036,0.044,0.03
390,0.025,0.042,0.0
391,0.025,0.041,-0.016
392,0.047,0.039,-0.009
393,0.046,0.038,-0.012
394,0.05,0.036,-0.011
395,0.038,0.035,-0.024
396,0.034,0.033,-0.03
397,0.024,0.032,-0.041
398,0.023,0.032,-0.043
399,0.037,0.031,-0.03
400,0.032,0.032,-0.03
