lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.66,0.729,0.462
2,0.525,0.602,0.268
3,0.448,0.498,0.184
4,0.394,0.411,0.161
5,0.35,0.341,0.14
6,0.308,0.285,0.139
7,0.268,0.24,0.127
8,0.24,0.206,0.126
9,0.194,0.18,0.097
10,0.186,0.16,0.102
11,0.16,0.146,0.099
12,0.127,0.137,0.091
13,0.118,0.13,0.101
14,0.113,0.126,0.1
15,0.114,0.124,0.109
16,0.115,0.123,0.098
17,0.116,0.122,0.09
18,0.128,0.122,0.079
19,0.124,0.121,0.093
20,0.118,0.12,0.082
21,0.119,0.118,0.079
22,0.116,0.116,0.049
23,0.12,0.113,0.079
24,0.127,0.11,0.1
25,0.11,0.107,0.094
26,0.101,0.099,0.105
27,0.08,0.097,0.145
28,0.085,0.096,0.149
29,0.078,0.095,0.142
30,0.047,0.097,0.099
31,0.067,0.098,0.101
32,0.084,0.1,0.099
33,0.111,0.103,0.113
34,0.099,0.105,0.105
35,0.105,0.107,0.115
36,0.107,0.11,0.109
37,0.108,0.112,0.117
38,0.111,0.115,0.088
39,0.12,0.119,0.078
40,0.135,0.122,0.084
41,0.138,0.126,0.082
42,0.137,0.129,0.093
43,0.14,0.131,0.08
44,0.142,0.132,0.043
45,0.14,0.133,0.032
46,0.137,0.133,0.06
47,0.136,0.133,0.063
48,0.134,0.132,0.035
49,0.136,0.13,0.02
50,0.149,0.127,0.057
51,0.151,0.124,0.073
52,0.121,0.12,0.066
53,0.093,0.116,0.057
54,0.076,0.113,0.052
55,0.088,0.108,0.06
56,0.086,0.106,0.06
57,0.096,0.103,0.076
58,0.108,0.101,0.111
59,0.082,0.097,0.076
60,0.087,0.093,0.056
61,0.099,0.089,0.056
62,0.084,0.086,0.048
63,0.072,0.082,0.029
64,0.093,0.08,0.042
65,0.087,0.077,0.025
66,0.097,0.075,0.026
67,0.091,0.072,0.009
68,0.087,0.069,0.017
69,0.073,0.067,0.012
70,0.066,0.064,0.018
71,0.061,0.062,0.029
72,0.06,0.061,0.002
73,0.047,0.059,0.013
74,0.045,0.058,0.019
75,0.048,0.057,0.018
76,0.045,0.055,0.019
77,0.045,0.052,0.025
78,0.04,0.051,0.016
79,0.052,0.05,0.012
80,0.031,0.05,0.0
81,0.046,0.051,0.037
82,0.06,0.051,0.046
83,0.064,0.052,0.043
84,0.064,0.053,0.063
85,0.056,0.054,0.047
86,0.062,0.056,0.044
87,0.056,0.058,0.026
88,0.059,0.06,0.026
89,0.067,0.062,0.039
90,0.069,0.064,0.041
91,0.069,0.065,0.017
92,0.06,0.065,-0.005
93,0.063,0.064,0.012
94,0.061,0.062,-0.003
95,0.056,0.06,-0.015
96,0.052,0.057,-0.023
97,0.061,0.054,-0.006
98,0.053,0.052,-0.019
99,0.058,0.048,-0.025
100,0.053,0.045,-0.009
101,0.047,0.042,0.011
102,0.043,0.039,-0.019
103,0.042,0.037,-0.041
104,0.04,0.035,-0.015
105,0.043,0.034,-0.004
106,0.028,0.035,-0.032
107,0.028,0.035,-0.052
108,0.025,0.036,-0.026
109,0.015,0.037,-0.008
110,0.008,0.037,-0.005
111,0.011,0.039,0.002
112,0.03,0.04,-0.001
113,0.028,0.042,0.002
114,0.044,0.042,0.023
115,0.058,0.043,0.038
116,0.055,0.042,0.049
117,0.056,0.041,0.069
118,0.068,0.04,0.063
119,0.05,0.038,0.049
120,0.051,0.036,0.035
121,0.043,0.034,0.019
122,0.052,0.032,0.012
123,0.058,0.029,0.002
124,0.038,0.027,-0.014
125,0.02,0.024,-0.019
126,0.006,0.021,-0.03
127,0.004,0.019,-0.01
128,0.005,0.016,-0.012
129,-0.012,0.012,-0.019
130,-0.015,0.009,-0.018
131,-0.011,0.007,-0.019
132,-0.015,0.004,-0.02
133,-0.013,0.001,-0.016
134,-0.019,-0.002,-0.042
135,-0.012,-0.005,-0.045
136,0.001,-0.006,-0.019
137,0.01,-0.008,0.0
138,0.007,-0.009,-0.012
139,0.011,-0.01,-0.016
140,0.011,-0.011,-0.025
141,0.013,-0.011,-0.007
142,0.009,-0.012,-0.004
143,-0.005,-0.012,0.015
144,-0.011,-0.013,0.019
145,-0.018,-0.012,-0.001
146,-0.014,-0.012,0.027
147,-0.016,-0.012,0.055
148,-0.034,-0.012,0.047
149,-0.017,-0.013,0.038
150,-0.038,-0.015,0.02
151,-0.023,-0.016,0.03
152,-0.018,-0.018,0.026
153,-0.04,-0.019,-0.01
154,-0.047,-0.02,-0.016
155,-0.025,-0.02,0.003
156,-0.01,-0.019,0.014
157,0.009,-0.018,0.023
158,-0.001,-0.017,0.019
159,-0.007,-0.016,0.003
160,-0.009,-0.015,0.002
161,-0.002,-0.013,-0.001
162,-0.002,-0.011,0.003
163,-0.001,-0.011,0.018
164,-0.01,-0.01,0.035
165,-0.017,-0.009,0.035
166,-0.017,-0.008,0.019
167,-0.019,-0.008,0.014
168,-0.023,-0.008,0.012
169,-0.023,-0.009,0.013
170,-0.014,-0.01,0.031
171,-0.007,-0.011,0.023
172,-0.002,-0.012,0.012
173,0.009,-0.014,0.031
174,-0.005,-0.016,0.042
175,-0.005,-0.017,0.072
176,-0.02,-0.017,0.058
177,-0.029,-0.018,0.021
178,-0.033,-0.018,0.007
179,-0.03,-0.018,0.023
180,-0.029,-0.017,0.026
181,-0.017,-0.016,0.035
182,-0.006,-0.015,0.05
183,-0.006,-0.016,0.035
184,-0.019,-0.016,0.01
185,-0.017,-0.016,-0.001
186,-0.006,-0.016,0.007
187,-0.017,-0.017,-0.024
188,-0.028,-0.017,-0.049
189,-0.029,-0.017,-0.051
190,-0.02,-0.017,-0.048
191,-0.014,-0.017,-0.043
192,-0.003,-0.018,-0.048
193,-0.009,-0.018,-0.027
194,-0.01,-0.019,-0.004
195,-0.013,-0.019,-0.0
196,-0.012,-0.019,-0.007
197,-0.013,-0.02,-0.015
198,-0.035,-0.021,-0.03
199,-0.037,-0.022,-0.02
200,-0.032,-0.024,-0.001
201,-0.026,-0.025,0.006
202,-0.025,-0.026,0.017
203,-0.026,-0.027,0.013
204,-0.025,-0.027,0.021
205,-0.037,-0.028,0.03
206,-0.025,-0.028,0.043
207,-0.01,-0.028,0.026
208,-0.032,-0.029,0.013
209,-0.029,-0.03,0.006
210,-0.033,-0.03,-0.017
211,-0.038,-0.031,-0.01
212,-0.044,-0.031,-0.007
213,-0.03,-0.031,0.008
214,-0.027,-0.03,-0.009
215,-0.013,-0.028,-0.008
216,-0.021,-0.027,-0.016
217,-0.022,-0.025,-0.023
218,-0.026,-0.023,-0.025
219,-0.021,-0.022,-0.01
220,-0.015,-0.02,-0.002
221,-0.022,-0.018,-0.015
222,-0.022,-0.016,-0.004
223,-0.022,-0.013,-0.021
224,-0.018,-0.009,-0.024
225,-0.016,-0.006,-0.034
226,-0.015,-0.002,-0.049
227,-0.004,0.0,-0.019
228,0.008,0.003,0.004
229,0.012,0.005,0.013
230,0.016,0.007,0.001
231,0.01,0.009,-0.015
232,0.019,0.011,0.007
233,0.012,0.011,0.011
234,0.017,0.012,0.026
235,0.022,0.011,0.021
236,0.013,0.01,0.026
237,0.004,0.009,0.02
238,0.005,0.008,0.013
239,0.022,0.007,0.015
240,0.018,0.006,0.015
241,0.013,0.004,0.013
242,0.013,0.004,0.009
243,0.003,0.003,0.008
244,-0.004,0.003,-0.003
245,-0.023,0.003,-0.026
246,-0.016,0.003,-0.037
247,-0.018,0.003,-0.035
248,-0.002,0.003,0.002
249,0.001,0.004,-0.005
250,0.008,0.006,-0.021
251,0.007,0.008,-0.021
252,0.007,0.011,-0.026
253,0.008,0.014,-0.033
254,0.011,0.017,-0.037
255,0.012,0.019,-0.038
256,0.022,0.021,-0.051
257,0.043,0.023,-0.039
258,0.049,0.025,-0.053
259,0.053,0.027,-0.031
260,0.047,0.029,-0.029
261,0.038,0.031,-0.026
262,0.032,0.033,-0.018
263,0.029,0.035,0.01
264,0.025,0.037,0.002
265,0.024,0.038,0.016
266,0.03,0.038,0.022
267,0.028,0.038,0.028
268,0.031,0.039,0.021
269,0.043,0.039,0.007
270,0.039,0.038,0.015
271,0.041,0.037,0.021
272,0.025,0.036,-0.006
273,0.016,0.035,-0.032
274,0.028,0.034,-0.023
275,0.034,0.033,-0.021
276,0.044,0.032,-0.016
277,0.045,0.031,-0.013
278,0.043,0.031,-0.029
279,0.056,0.032,-0.018
280,0.05,0.032,-0.007
281,0.039,0.033,-0.01
282,0.027,0.035,-0.006
283,0.026,0.035,-0.007
284,0.025,0.036,-0.007
285,0.024,0.035,-0.017
286,0.029,0.034,-0.006
287,0.024,0.033,-0.007
288,0.023,0.033,-0.015
289,0.026,0.032,-0.005
290,0.025,0.032,-0.005
291,0.025,0.033,-0.002
292,0.021,0.033,-0.015
293,0.046,0.034,-0.003
294,0.065,0.035,0.016
295,0.072,0.036,0.05
296,0.044,0.037,0.039
297,0.035,0.037,0.031
298,0.029,0.038,0.014
299,0.044,0.04,0.016
300,0.029,0.041,0.008
301,0.027,0.042,0.0
302,0.032,0.044,0.019
303,0.037,0.046,0.013
304,0.045,0.047,-0.005
305,0.042,0.047,-0.01
306,0.041,0.047,-0.006
307,0.053,0.047,-0.024
308,0.064,0.047,-0.04
309,0.06,0.046,-0.04
310,0.055,0.046,-0.007
311,0.051,0.046,-0.008
312,0.048,0.046,0.001
313,0.046,0.046,0.002
314,0.04,0.047,-0.022
315,0.046,0.047,-0.03
316,0.046,0.048,0.004
317,0.042,0.049,0.005
318,0.05,0.052,0.008
319,0.057,0.053,0.036
320,0.047,0.055,0.035
321,0.059,0.055,0.051
322,0.052,0.055,0.046
323,0.06,0.056,0.058
324,0.047,0.057,0.051
325,0.038,0.056,0.048
326,0.042,0.056,0.045
327,0.063,0.058,0.053
328,0.073,0.06,0.065
329,0.058,0.06,0.048
330,0.06,0.061,0.03
331,0.078,0.06,0.033
332,0.074,0.058,0.008
333,0.068,0.056,0.006
334,0.057,0.053,-0.003
335,0.053,0.05,-0.009
336,0.048,0.047,-0.023
337,0.051,0.045,-0.009
338,0.055,0.044,0.01
339,0.053,0.043,0.0
340,0.043,0.043,0.016
341,0.034,0.044,0.031
342,0.026,0.045,0.014
343,0.035,0.047,-0.001
344,0.041,0.05,0.001
345,0.05,0.053,-0.002
346,0.051,0.057,0.005
347,0.046,0.061,0.013
348,0.053,0.065,0.025
349,0.051,0.069,0.026
350,0.039,0.074,0.022
351,0.045,0.079,0.002
352,0.078,0.084,0.018
353,0.123,0.089,0.051
354,0.114,0.092,0.055
355,0.139,0.095,0.084
356,0.148,0.096,0.087
357,0.111,0.097,0.068
358,0.115,0.097,0.075
359,0.118,0.097,0.073
360,0.106,0.096,0.055
361,0.075,0.096,0.031
362,0.089,0.094,0.031
363,0.085,0.092,0.024
364,0.08,0.089,0.032
365,0.076,0.086,0.032
366,0.082,0.084,0.043
367,0.065,0.081,0.038
368,0.056,0.08,0.041
369,0.059,0.078,0.015
370,0.06,0.076,0.009
371,0.059,0.074,0.032
372,0.062,0.072,0.012
373,0.067,0.071,-0.004
374,0.076,0.07,0.001
375,0.071,0.069,-0.002
376,0.085,0.072,0.028
377,0.089,0.074,0.034
378,0.102,0.077,0.054
379,0.103,0.079,0.065
380,0.088,0.081,0.057
381,0.082,0.082,0.066
382,0.071,0.083,0.053
383,0.062,0.084,0.045
384,0.078,0.083,0.076
385,0.081,0.082,0.067
386,0.083,0.08,0.067
387,0.061,0.078,0.041
388,0.063,0.074,0.042
389,0.055,0.07,0.014
390,0.044,0.066,0.007
391,0.059,0.061,0.014
392,0.057,0.057,0.021
393,0.065,0.052,0.021
394,0.063,0.049,0.014
395,0.06,0.046,0.018
396,0.06,0.045,0.015
397,0.057,0.046,-0.001
398,0.055,0.05,-0.005
399,0.054,0.058,0.021
400,0.05,0.07,0.008
