gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2332,482,3.97799921035767,39.7447738647461,116.225151062012,3670176,2331,288,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-04-12 17:12:47.369398,92.40760567113759,61.723096817257435,51.25918959797255,0.0004546742676786392,3.0,-61.7,2.5331140255951103,-61.97,3.1651,4.0745,5.1764,0.4953,1.9801,1.9704,7
102593,npp,3001,2250,4.10856318473816,39.741886138916,116.228637695312,3670176,3001,1807,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-04-14 18:15:45.499112,-75.29804144687728,12.50800813543704,11.059169946288854,7.603651851587764e-05,13.0,12.47,1.015504800579495,11.74,1.6911,2.2668,2.9108,0.8903,3.8318,3.6579,7
102714,npp,2265,1724,1.32549214363098,39.7393493652344,116.229881286621,3670176,2265,1309,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-04-15 17:56:55.144781,99.12830650704853,17.677183284174152,15.60148242258465,1.9354395096912736e-09,10.0,-17.71,1.0442604737599883,-18.37,1.6017,1.9421,2.4656,1.0392,1.4277,1.3774,7
102835,npp,1516,1192,2.83767223358154,39.7427749633789,116.230903625488,3670176,1515,881,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-04-16 17:38:01.236547,96.27612849508972,41.94710344512598,36.30153933021138,7.856336300450191e-14,7.0,-41.96,1.4867838833500562,-42.39,2.152,2.654,3.4946,0.7604,2.1417,2.1579,7
102844,npp,264,3936,5.47861385345459,39.7443809509277,116.226219177246,3670176,264,3135,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-04-16 19:18:08.045724,-66.83339151842729,68.01001604470355,55.21909912712271,3.103904133260736e-05,24.0,67.93,3.3166247903554,67.71,3.4072,4.8244,5.8565,0.4183,2.2154,2.2918,7
103556,npp,2212,834,3.32170414924622,39.7394561767578,116.232055664062,3670176,2213,624,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-04-22 17:25:21.973408,94.46806207202226,53.271581724017146,45.224725442549854,2.2617928050291225e-21,5.0,-53.26,1.9513309067639726,-53.58,2.4523,3.4865,4.8839,0.5789,1.9337,1.9228,7
103802,npp,2814,2594,2.7000527381897,39.7441139221191,116.227378845215,3670176,2814,2096,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-04-24 18:28:11.235639,-74.18820737838297,30.354519281955938,26.5904806160508,7.100391277034859e-19,15.0,30.31,1.184412938166907,29.79,1.9651,2.4977,3.4083,0.808,2.189,2.1816,7
103918,npp,2111,2074,2.51677584648132,39.7418441772461,116.226783752441,3670176,2111,1639,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-04-25 18:09:22.677400,-57.20841429452591,2.5710454505545006,2.277100303467671,2.787152110591912e-17,12.0,2.33,1.0,1.7,1.6532,2.0182,2.608,1.0,2.5168,2.5168,7
104154,npp,620,1012,5.42255163192749,39.7428779602051,116.224784851074,3670176,619,744,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-04-27 17:31:36.660650,95.16745286517842,48.09636340212256,41.23903215032995,4.8245636485454035e-11,6.0,-48.09,1.646109783506203,-48.43,2.4016,3.1528,4.2038,0.6401,3.397,3.4711,7
104270,npp,2888,481,5.17640972137451,39.7402801513672,116.230918884277,3670176,2888,287,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-04-28 17:12:39.205488,92.60589275748993,61.73322682578293,51.26790491326551,9.108772938522815e-07,3.0,-61.72,2.5331140255951103,-61.97,3.1651,4.0745,5.1764,0.4953,2.4532,2.564,7
104278,npp,1856,3280,6.41801357269287,39.7402000427246,116.232109069824,3686560,1860,2626,196611,3883171,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-04-28 18:53:07.366646,-70.57369114991207,54.429331724921326,46.09430816080383,3.874261428049452e-14,20.0,54.38,1.9513309067639726,54.05,2.6111,3.3991,4.5253,0.5937,3.5653,3.8106,7
104396,npp,1174,2767,3.48006939888,39.744197845459,116.228797912598,3686560,1175,2224,196611,3883171,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-04-29 18:34:24.146619,-74.17431743502742,37.77463391628211,32.85894198535508,1.6189500584374703e-10,16.0,37.74,1.357151599901897,37.26,2.0381,2.7012,3.2671,0.7471,2.5921,2.6001,7
104513,npp,479,2248,3.20809125900269,39.7443161010742,116.22777557373,3670176,479,1805,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-04-30 18:15:35.588639,-73.63585320876837,12.423105230916587,10.984807297017584,3.338354815839006e-06,13.0,12.36,1.015504800579495,11.74,1.6911,2.2668,2.9108,0.8903,2.9451,2.8562,7
132912,npp,719,469,1.96588850021362,39.7443885803223,116.229423522949,3670176,716,278,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-08-18 17:11:39.469538,92.22655937521986,62.00284036649817,51.44723953501146,4.941256766418705e-27,3.0,-61.97,2.5331140255951103,-61.97,3.1651,4.0745,5.1764,0.4953,1.1858,0.9737,7
132912,npp,719,471,2.08688580989838,39.7437934875488,116.247634887695,3670176,716,278,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-08-18 17:11:39.469538,92.23795328638488,61.96088963650337,51.4192431563425,4.942010355703015e-27,3.0,-61.93,2.5331140255951103,-61.97,3.1651,4.0745,5.1764,0.4953,1.2335,1.0337,7
132924,npp,2764,3268,1.56986951828003,39.7396049499512,116.225257873535,3670176,2763,2613,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-08-18 18:52:09.411122,-70.86034481488238,54.09876302536574,45.847192927444,6.59063201653867e-25,20.0,54.05,1.9513309067639726,54.05,2.6111,3.3991,4.5253,0.5937,1.0807,0.9321,7
133104,npp,2085,2755,2.43888568878174,39.7451171875,116.228965759277,3670176,2086,2212,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-08-19 18:33:26.205440,-74.25738261808611,37.28584435050227,32.45044486441712,2.1196373043721044e-27,16.0,37.26,1.357151599901897,37.26,2.0381,2.7012,3.2671,0.7471,1.8249,1.8222,7
133469,npp,676,1712,1.023754894733429,39.7379875183105,116.237365722656,3670176,676,1298,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-08-21 17:55:49.112044,99.9366005822663,18.352027718660608,16.192691337493788,1.6641310954282817e-27,10.0,-18.37,1.0442604737599883,-18.37,1.6017,1.9421,2.4656,1.0392,1.1387,1.0638,7
133469,npp,676,1711,1.21794712543488,39.7391624450684,116.228507995605,3670176,676,1298,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-08-21 17:55:49.112044,99.93035393532605,18.40705055019918,16.24085579020179,1.6696317231631724e-27,10.0,-18.42,1.0442604737599883,-18.37,1.6017,1.9421,2.4656,1.0392,1.3247,1.2656,7
133648,npp,3000,1178,2.30397582054138,39.745059967041,116.226066589355,3670176,3000,870,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-08-22 17:36:55.229538,96.5009886625138,42.46492285545764,36.724460800440774,7.119273543175902e-25,7.0,-42.46,1.4867838833500562,-42.39,2.152,2.654,3.4946,0.7604,1.7828,1.752,7
133660,npp,1752,3924,5.12677621841431,39.7433052062988,116.227394104004,3670176,1752,3129,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-08-22 19:17:02.040495,-66.91772901902631,67.80954222080572,55.102837372069395,7.753467325252005e-29,24.0,67.74,3.3166247903554,67.71,3.4072,4.8244,5.8565,0.4183,2.1093,2.1447,7
133827,npp,2225,645,4.14068794250488,39.7435188293457,116.228607177734,3670176,2228,428,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-08-23 17:17:59.567499,93.70148919382717,58.09706457645904,48.755342787361315,1.406336699319087e-20,4.0,-58.08,2.2013981571160284,-58.05,3.0648,3.7662,4.581,0.5359,2.1883,2.2188,7
133840,npp,1130,3434,5.79068517684937,39.7415161132812,116.225700378418,3670176,1129,2781,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-08-23 18:58:22.391774,-69.89526316369832,58.240491440219856,48.862591709632106,1.4439063138162832e-26,21.0,58.2,2.253202848596432,58.2,2.9154,4.2196,5.6242,0.4783,2.7154,2.7696,7
133840,npp,1130,3436,2.70092701911926,39.7369041442871,116.242240905762,3670176,1129,2781,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-08-23 18:58:22.391774,-69.88504789119249,58.28671372751285,48.89533852568884,1.431802069217059e-26,21.0,58.24,2.253202848596432,58.2,2.9154,4.2196,5.6242,0.4783,1.3442,1.2918,7
134009,npp,1419,117,3.88611054420471,39.7437858581543,116.228584289551,3670176,1418,54,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-08-24 16:58:58.567773,90.32313997366093,68.43756841584784,55.45750494954009,6.0163675266631255e-15,1.0,-68.39,3.3166247903554,-68.37,3.8669,4.7799,6.2081,0.4222,1.7487,1.6408,7
134009,npp,1419,120,7.41321086883545,39.7436027526855,116.255638122559,3670176,1418,54,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-08-24 16:58:58.567773,90.340169718091,68.38882394647383,55.42950237820134,5.891065263744828e-15,1.0,-68.34,3.3166247903554,-68.37,3.8669,4.7799,6.2081,0.4222,2.8121,3.13,7
134023,npp,477,2928,1.77028393745422,39.7416152954102,116.231986999512,3670176,476,2361,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-08-24 18:39:39.185068,-72.75445687697714,43.77210949765568,37.78861736370914,1.8518848275129584e-22,17.0,43.74,1.5732132722552272,43.78,2.0156,2.7276,3.6947,0.7399,1.4097,1.3099,7
134766,npp,2562,3599,2.79775953292847,39.7438926696777,116.229667663574,3670176,2565,2920,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-08-28 19:04:35.400150,-69.16398059058046,61.855599305702434,51.35722013622626,0.00030665570374400456,22.0,61.8,2.5331140255951103,61.8,2.847,3.9544,5.7208,0.5104,1.5615,1.4279,7
137403,npp,2732,1884,2.99876046180725,39.7433090209961,116.231155395508,3670176,2732,1457,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-09-11 18:01:57.958678,95.20616583784808,8.746202585934997,7.740165495133721,0.00012908918131956717,11.0,-8.7,1.0,-8.61,1.6901,2.0471,2.6663,0.9859,2.9698,2.9564,7
137593,npp,1992,1356,1.1701877117157,39.7426490783691,116.22989654541,3670176,1992,1023,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-09-12 17:43:05.853851,96.96927630770553,35.558214462713835,31.001954208937917,5.609117435787155e-10,8.0,-35.55,1.2937979144666532,-35.42,1.7719,2.5338,3.4774,0.7965,0.9642,0.932,7
137780,npp,1224,820,2.98888993263245,39.7375526428223,116.241065979004,3670176,1224,607,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-09-13 17:24:10.209596,94.557971356589,53.64280616751709,45.502812630085266,9.121937194844282e-17,5.0,-53.64,1.9513309067639726,-53.58,2.4523,3.4865,4.8839,0.5789,1.7632,1.7301,7
137780,npp,1224,819,2.02912950515747,39.7381019592285,116.232261657715,3670176,1224,607,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-09-13 17:24:10.209596,94.55239631551612,53.66971850945607,45.5229710680402,9.07441742561159e-17,5.0,-53.66,1.9513309067639726,-53.58,2.4523,3.4865,4.8839,0.5789,1.2713,1.1746,7
137794,npp,78,3598,1.84129321575165,39.7363815307617,116.237251281738,3670176,75,2918,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-09-13 19:04:27.696732,-68.64208562259364,61.83527572040505,51.34319809235332,2.8081718095031687e-09,22.0,61.78,2.5331140255951103,61.8,2.847,3.9544,5.7208,0.5104,1.184,0.9397,7
137972,npp,425,291,3.60298657417297,39.7444305419922,116.227584838867,3670176,425,153,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-09-14 17:05:11.005676,91.55535682640631,65.44509965388727,53.66755842490247,6.761313044433054e-23,2.0,-65.42,2.898275349237888,-65.38,3.4008,3.9473,5.2519,0.5113,1.8994,1.8421,7
137972,npp,425,293,3.37353253364563,39.7440452575684,116.246116638184,3670176,425,153,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-09-14 17:05:11.005676,91.56722755845432,65.40757574690596,53.64423702291206,6.815554227613364e-23,2.0,-65.38,2.898275349237888,-65.38,3.4008,3.9473,5.2519,0.5113,1.8202,1.7248,7
137986,npp,2504,3097,3.25847268104553,39.7453956604004,116.226852416992,3670176,2504,2483,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-09-14 18:45:46.285651,-72.07880666358781,49.260984166483496,42.15430023410362,6.225233731119998e-17,19.0,49.22,1.7549928774784245,49.34,2.6657,3.0168,3.7623,0.669,2.1559,2.1798,7
138174,npp,1829,2580,2.22408366203308,39.7451248168945,116.227005004883,3670176,1830,2086,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-09-15 18:27:01.314482,-75.1286666224929,29.677577898847957,26.01091827320653,2.6752363392318747e-24,15.0,29.65,1.184412938166907,29.79,1.9651,2.4977,3.4083,0.808,1.7871,1.7971,7
138367,npp,1126,2060,0.966967582702637,39.739803314209,116.231788635254,3670176,1126,1626,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-09-16 18:08:12.781539,-62.604330886477186,1.6373557480959195,1.450190969878247,2.3496740097930017e-28,12.0,1.53,1.0,1.7,1.6532,2.0182,2.608,1.0,0.967,0.967,7
138561,npp,379,1532,1.71024537086487,39.738956451416,116.22607421875,3670176,378,1149,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-09-17 17:49:20.686582,97.53471493889833,27.615363514563292,24.23968526795818,6.454020841592218e-30,9.0,-27.62,1.184412938166907,-27.47,1.7644,2.258,2.8683,0.8938,1.5557,1.5286,7
138561,npp,379,1533,1.2773814201355,39.7379722595215,116.234558105469,3670176,378,1149,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-09-17 17:49:20.686582,97.53818431254815,27.56835729178916,24.19922533683542,6.455250038630437e-30,9.0,-27.57,1.184412938166907,-27.47,1.7644,2.258,2.8683,0.8938,1.1902,1.1417,7
138757,npp,2691,997,2.81480193138123,39.7432746887207,116.226295471191,3670176,2693,734,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-09-18 17:30:26.813266,95.53076983165306,48.55758318449127,41.60048173247068,7.685188929771176e-30,6.0,-48.55,1.7549928774784245,-48.43,2.4016,3.1528,4.2038,0.6401,1.8256,1.8018,7
138771,npp,1494,3761,3.19544148445129,39.741268157959,116.242149353027,3670176,1495,3032,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-09-18 19:10:38.962450,-67.81388097130989,64.98737886884287,53.389663375248375,8.0656792580554e-30,23.0,64.93,2.898275349237888,64.93,3.2103,4.6841,5.8389,0.4309,1.5045,1.3768,7
138951,npp,1902,466,3.21919012069702,39.7429695129395,116.229064941406,3670176,1900,275,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-09-19 17:11:27.606949,92.17171854417238,62.0660790756567,51.48953861703374,7.025534890017539e-28,3.0,-62.03,2.5331140255951103,-61.97,3.1651,4.0745,5.1764,0.4953,1.6805,1.5945,7
138966,npp,859,3266,2.18942999839783,39.7392311096191,116.233047485352,3670176,858,2609,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-09-19 18:51:57.549341,-70.81248394841039,54.04535105954377,45.80782542006882,2.60419749930762e-30,20.0,54.0,1.9513309067639726,54.05,2.6111,3.3991,4.5253,0.5937,1.3982,1.2999,7
138966,npp,859,3267,2.50425577163696,39.7369918823242,116.241584777832,3670176,858,2609,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-09-19 18:51:57.549341,-70.8073802945055,54.07252753810513,45.82809833497291,2.6002841323587316e-30,20.0,54.03,1.9513309067639726,54.05,2.6111,3.3991,4.5253,0.5937,1.5596,1.4869,7
139741,npp,1097,1175,2.84492135047913,39.7394752502441,116.233123779297,3670176,1097,867,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-09-23 17:36:41.647986,96.16804057869676,42.58198307209052,36.81934078335228,1.8968749646897109e-13,7.0,-42.57,1.4867838833500562,-42.39,2.152,2.654,3.4946,0.7604,2.1466,2.1634,7
139753,npp,2921,3920,5.39439105987549,39.7420997619629,116.226997375488,3670176,2921,3127,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-09-23 19:16:48.460440,-66.78743715970083,67.74592658780585,55.0652544676475,4.091176665242581e-21,24.0,67.68,3.3166247903554,67.71,3.4072,4.8244,5.8565,0.4183,2.19,2.2566,7
140141,npp,1622,2923,2.18094539642334,39.7436828613281,116.228515625,3670176,1623,2358,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-09-25 18:39:25.643612,-72.96220324574877,43.60552757344245,37.65259791524744,1.182181200450158e-07,17.0,43.57,1.5732132722552272,43.78,2.0156,2.7276,3.6947,0.7399,1.6707,1.6137,7
140141,npp,1622,2924,2.72870707511902,39.7418365478516,116.236518859863,3670176,1623,2358,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-09-25 18:39:25.643612,-72.95751617736236,43.639137528164206,37.679821675230066,1.1748772970920779e-07,17.0,43.61,1.5732132722552272,43.78,2.0156,2.7276,3.6947,0.7399,2.0189,2.019,7
143027,npp,848,637,2.1405553817749,39.7388114929199,116.226974487305,3670176,852,421,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-10-10 17:17:33.304257,93.58122907930861,58.30128491594241,48.894390556612684,1.68282338023838e-05,4.0,-58.27,2.2013981571160284,-58.05,3.0648,3.7662,4.581,0.5359,1.2797,1.147,7
143027,npp,848,639,2.57130932807922,39.737979888916,116.245422363281,3670176,852,421,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-10-10 17:17:33.304257,93.59338813498987,58.252854852989145,48.860099713986784,1.7065586219797823e-05,4.0,-58.22,2.2013981571160284,-58.05,3.0648,3.7662,4.581,0.5359,1.4754,1.3779,7
143220,npp,52,111,3.45536875724792,39.7411308288574,116.228057861328,3670176,54,51,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-10-11 16:58:35.897578,90.42298245359453,68.55232181053321,55.51757464544309,8.745310252351336e-13,1.0,-68.49,3.3166247903554,-68.37,3.8669,4.7799,6.2081,0.4222,1.6188,1.4589,7
143220,npp,52,114,7.59453535079956,39.740894317627,116.255271911621,3670176,54,51,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-10-11 16:58:35.897578,90.44004610097821,68.50352277810147,55.489642001268905,8.925172371544608e-13,1.0,-68.44,3.3166247903554,-68.37,3.8669,4.7799,6.2081,0.4222,2.8668,3.2065,7
143234,npp,2184,2919,2.00233256816864,39.7388305664062,116.230361938477,3670176,2184,2354,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-10-11 18:39:16.517003,-72.90704716554367,43.47882096613706,37.54818135344238,5.0050050057793255e-05,17.0,43.44,1.4867838833500562,43.78,2.0156,2.7276,3.6947,0.7399,1.5304,1.4816,7
143428,npp,1510,2402,1.94386827945709,39.7420120239258,116.233352661133,3670176,1510,1943,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-10-12 18:20:31.564477,-74.46901196363962,20.865429627410524,18.3879094490904,4.179255463642362e-12,14.0,20.82,1.0837787002826917,21.215,1.7847,2.16,2.9882,0.9343,1.8187,1.8162,7
143624,npp,809,1878,1.55764889717102,39.7399215698242,116.226867675781,3670176,809,1452,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-10-13 18:01:43.055536,93.72956759031702,9.098577118996864,8.05067188456726,1.0827282833522772e-19,11.0,-9.05,1.0,-8.61,1.6901,2.0471,2.6663,0.9859,1.5287,1.5356,7
143624,npp,809,1879,1.30193626880646,39.7386589050293,116.235595703125,3670176,809,1452,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-10-13 18:01:43.055536,93.69054033148515,9.04113345425597,7.999936895656672,1.0886848864565625e-19,11.0,-8.99,1.0,-8.61,1.6901,2.0471,2.6663,0.9859,1.273,1.2835,7
144206,npp,1606,289,2.88216733932495,39.7437973022461,116.227577209473,3670176,1607,152,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-10-16 17:04:59.753611,91.43008526615313,65.50947942687013,53.700148191204136,1.0173921371529822e-31,2.0,-65.46,2.898275349237888,-65.38,3.4008,3.9473,5.2519,0.5113,1.6507,1.4736,7
144206,npp,1606,291,2.96555185317993,39.7433853149414,116.246192932129,3670176,1607,152,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-10-16 17:04:59.753611,91.4417424617752,65.47189322799683,53.67682963360099,1.017342884425857e-31,2.0,-65.42,2.898275349237888,-65.38,3.4008,3.9473,5.2519,0.5113,1.6794,1.5162,7
144220,npp,615,3093,1.48588025569916,39.7379150390625,116.235496520996,3670176,615,2480,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-10-16 18:45:35.035836,-72.27233615273572,49.15193683527174,42.06432342077882,5.905590776266717e-30,19.0,49.1,1.7549928774784245,49.34,2.6657,3.0168,3.7623,0.669,1.1458,0.994,7
144220,npp,615,3092,1.74530982971191,39.739933013916,116.227279663086,3670176,615,2480,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-10-16 18:45:35.035836,-72.27751578363367,49.12189720890638,42.04088113062804,5.894246803042836e-30,19.0,49.07,1.7549928774784245,49.34,2.6657,3.0168,3.7623,0.669,1.2937,1.1676,7
144415,npp,3022,2576,1.093819677829742,39.741813659668,116.232238769531,3670176,3022,2082,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-10-17 18:26:50.089725,-74.41205376675124,29.50318918959012,25.858973823655752,3.1613678475394264e-31,15.0,29.46,1.184412938166907,29.79,1.9651,2.4977,3.4083,0.808,0.8328,0.8838,7
144618,npp,2329,2056,1.91712975502014,39.7438888549805,116.228057861328,3670176,2329,1622,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-10-18 18:08:03.358964,-62.92688238404229,1.3947050399522167,1.2351649326086749,1.623831646005455e-30,12.0,1.3,1.0,1.7,1.6532,2.0182,2.608,1.0,1.9171,1.9171,7
144814,npp,1593,1530,1.43881940841675,39.7389335632324,116.228271484375,3670176,1593,1147,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-10-19 17:49:13.074277,98.34077062393195,27.706690422680406,24.315771073603806,9.637263960774154e-28,9.0,-27.71,1.184412938166907,-27.47,1.7644,2.258,2.8683,0.8938,1.3266,1.286,7
144814,npp,1593,1531,1.28939890861511,39.7379455566406,116.236755371094,3670176,1593,1147,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-10-19 17:49:13.074277,98.34574158736203,27.659765441550476,24.275394525754848,9.602011173584612e-28,9.0,-27.66,1.184412938166907,-27.47,1.7644,2.258,2.8683,0.8938,1.2004,1.1525,7
145011,npp,843,997,1.0065280199050899,39.7433853149414,116.240440368652,3670176,843,733,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-10-20 17:30:19.236133,95.34432439796942,48.565434692195446,41.601805691555846,4.802004636487618e-23,6.0,-48.55,1.7549928774784245,-48.43,2.4016,3.1528,4.2038,0.6401,0.7952,0.6443,7
145025,npp,2719,3755,1.13790929317474,39.7462425231934,116.227745056152,3670176,2725,3030,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-10-20 19:10:31.388910,-67.6791188365018,64.89117484518071,53.32186453272682,4.714158442970729e-28,23.0,64.82,2.898275349237888,64.93,3.2103,4.6841,5.8389,0.4309,0.7946,0.4903,7
145210,npp,66,466,2.3507285118103,39.7395782470703,116.225509643555,3670176,69,276,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-10-21 17:11:23.622868,92.63427235783573,62.075312203196525,51.48842779976663,8.509385877346289e-17,3.0,-62.03,2.5331140255951103,-61.97,3.1651,4.0745,5.1764,0.4953,1.3377,1.1644,7
145210,npp,66,468,2.5252411365509,39.7389030456543,116.243858337402,3670176,69,276,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-10-21 17:11:23.622868,92.64588638515433,62.03316484666659,51.460344469366056,8.391462110846748e-17,3.0,-61.99,2.5331140255951103,-61.97,3.1651,4.0745,5.1764,0.4953,1.4066,1.2508,7
145224,npp,2094,3262,1.93797719478607,39.7438163757324,116.225524902344,3670176,2092,2606,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-10-21 18:51:51.789166,-70.59568523366696,53.941499656996655,45.724525942379984,9.220499229789965e-24,20.0,53.89,1.9513309067639726,54.05,2.6111,3.3991,4.5253,0.5937,1.2694,1.1506,7
145420,npp,1439,2749,2.80054116249084,39.740119934082,116.224594116211,3670176,1438,2207,196611,3866787,8709,chn_beijing_9_88,39.74166667,116.22916667,9,88,chn_beijing,2012-10-22 18:33:08.629294,-73.17760028111437,37.049486641411825,32.249400615421735,5.861428525016997e-18,16.0,37.02,1.357151599901897,37.26,2.0381,2.7012,3.2671,0.7471,2.0914,2.0924,7
