lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.473,0.567,0.51
2,0.269,0.421,0.305
3,0.17,0.305,0.199
4,0.158,0.214,0.172
5,0.13,0.145,0.127
6,0.104,0.094,0.087
7,0.085,0.059,0.057
8,0.091,0.036,0.053
9,0.076,0.024,0.036
10,0.068,0.019,0.029
11,0.056,0.021,0.02
12,0.068,0.027,0.029
13,0.093,0.036,0.049
14,0.075,0.047,0.029
15,0.071,0.058,0.026
16,0.06,0.069,0.017
17,0.075,0.079,0.034
18,0.049,0.088,0.012
19,0.069,0.095,0.03
20,0.078,0.1,0.038
21,0.094,0.103,0.053
22,0.063,0.104,0.029
23,0.048,0.103,0.023
24,0.043,0.1,0.033
25,0.066,0.095,0.071
26,0.066,0.079,0.09
27,0.086,0.073,0.124
28,0.089,0.071,0.145
29,0.088,0.07,0.156
30,0.073,0.068,0.144
31,0.069,0.065,0.128
32,0.064,0.064,0.109
33,0.061,0.064,0.095
34,0.064,0.063,0.077
35,0.056,0.063,0.052
36,0.047,0.063,0.029
37,0.051,0.063,0.022
38,0.068,0.064,0.034
39,0.062,0.064,0.026
40,0.062,0.065,0.025
41,0.047,0.064,0.011
42,0.063,0.063,0.024
43,0.053,0.063,0.01
44,0.069,0.064,0.021
45,0.07,0.063,0.023
46,0.068,0.061,0.025
47,0.047,0.059,0.01
48,0.068,0.056,0.029
49,0.054,0.054,0.015
50,0.069,0.055,0.029
51,0.066,0.054,0.031
52,0.074,0.055,0.046
53,0.071,0.053,0.052
54,0.055,0.052,0.052
55,0.048,0.05,0.065
56,0.03,0.047,0.067
57,0.02,0.044,0.073
58,0.038,0.041,0.102
59,0.033,0.039,0.104
60,0.025,0.036,0.09
61,0.023,0.034,0.076
62,0.019,0.033,0.057
63,0.025,0.032,0.046
64,0.04,0.03,0.041
65,0.048,0.03,0.031
66,0.019,0.029,-0.005
67,0.024,0.028,-0.006
68,0.039,0.027,0.007
69,0.051,0.026,0.019
70,0.049,0.025,0.016
71,0.03,0.025,-0.002
72,0.023,0.025,-0.012
73,0.005,0.025,-0.033
74,-0.007,0.023,-0.048
75,0.015,0.023,-0.028
76,0.025,0.023,-0.013
77,0.04,0.021,0.001
78,0.022,0.021,-0.014
79,0.032,0.019,-0.004
80,0.041,0.018,0.006
81,0.023,0.018,-0.004
82,0.016,0.019,-0.003
83,0.003,0.021,-0.003
84,0.024,0.024,0.032
85,0.013,0.025,0.04
86,0.01,0.027,0.056
87,0.002,0.029,0.064
88,0.015,0.03,0.083
89,0.025,0.033,0.091
90,0.055,0.034,0.111
91,0.042,0.034,0.088
92,0.035,0.036,0.068
93,0.039,0.037,0.056
94,0.025,0.036,0.026
95,0.04,0.035,0.024
96,0.056,0.033,0.03
97,0.069,0.031,0.037
98,0.053,0.029,0.022
99,0.033,0.028,0.007
100,0.053,0.029,0.026
101,0.04,0.03,0.01
102,0.017,0.03,-0.015
103,0.024,0.03,-0.013
104,0.001,0.03,-0.035
105,-0.013,0.029,-0.044
106,-0.01,0.027,-0.038
107,0.013,0.026,-0.017
108,0.004,0.025,-0.023
109,0.041,0.025,0.012
110,0.035,0.024,0.008
111,0.021,0.024,0.0
112,0.028,0.025,0.015
113,0.024,0.026,0.026
114,0.045,0.028,0.065
115,0.03,0.029,0.069
116,0.034,0.028,0.088
117,0.073,0.028,0.135
118,0.059,0.027,0.128
119,0.042,0.027,0.108
120,0.022,0.028,0.081
121,0.032,0.029,0.078
122,0.013,0.03,0.045
123,0.004,0.03,0.019
124,0.006,0.029,0.005
125,0.019,0.029,0.007
126,0.022,0.028,0.001
127,0.033,0.028,0.009
128,0.032,0.028,0.01
129,0.033,0.027,0.012
130,0.019,0.026,-0.004
131,0.014,0.027,-0.012
132,0.021,0.028,-0.009
133,0.022,0.029,-0.012
134,0.03,0.03,-0.003
135,0.022,0.031,-0.007
136,0.023,0.032,-0.003
137,0.036,0.032,0.011
138,0.053,0.031,0.028
139,0.067,0.032,0.04
140,0.062,0.032,0.038
141,0.046,0.032,0.03
142,0.041,0.033,0.038
143,0.024,0.031,0.039
144,0.012,0.029,0.047
145,0.011,0.027,0.063
146,0.021,0.026,0.085
147,0.025,0.026,0.099
148,0.037,0.025,0.111
149,-0.002,0.026,0.068
150,0.013,0.026,0.067
151,0.012,0.028,0.052
152,0.036,0.028,0.059
153,0.021,0.028,0.029
154,0.031,0.027,0.026
155,0.016,0.026,0.004
156,0.019,0.026,0.002
157,0.019,0.027,-0.0
158,0.026,0.027,0.005
159,0.042,0.028,0.02
160,0.054,0.029,0.028
161,0.055,0.031,0.025
162,0.035,0.032,0.002
163,0.028,0.032,-0.005
164,0.043,0.032,0.011
165,0.033,0.029,0.004
166,0.018,0.026,-0.008
167,0.042,0.023,0.017
168,0.024,0.02,0.001
169,0.003,0.017,-0.017
170,-0.004,0.015,-0.018
171,0.009,0.014,0.001
172,0.014,0.014,0.02
173,0.005,0.013,0.029
174,0.006,0.013,0.045
175,0.012,0.014,0.065
176,0.041,0.016,0.102
177,0.028,0.018,0.095
178,0.005,0.018,0.072
179,0.004,0.019,0.06
180,-0.011,0.02,0.034
181,0.002,0.022,0.031
182,0.025,0.024,0.035
183,0.002,0.026,0.001
184,0.016,0.028,0.002
185,0.042,0.03,0.019
186,0.075,0.03,0.048
187,0.054,0.029,0.029
188,0.05,0.029,0.025
189,0.064,0.028,0.036
190,0.04,0.027,0.012
191,0.033,0.026,0.0
192,0.029,0.026,-0.003
193,0.025,0.024,-0.002
194,0.002,0.022,-0.019
195,-0.002,0.021,-0.022
196,-0.001,0.02,-0.02
197,-0.003,0.018,-0.021
198,-0.007,0.015,-0.028
199,-0.002,0.014,-0.02
200,0.019,0.012,0.005
201,0.02,0.011,0.019
202,0.02,0.009,0.036
203,-0.002,0.007,0.032
204,-0.006,0.005,0.043
205,0.011,0.004,0.071
206,0.022,0.003,0.087
207,0.012,0.003,0.078
208,0.006,0.002,0.065
209,0.011,0.004,0.058
210,0.036,0.007,0.067
211,0.021,0.009,0.039
212,0.006,0.009,0.01
213,-0.008,0.009,-0.014
214,0.001,0.01,-0.014
215,-0.014,0.009,-0.033
216,-0.003,0.009,-0.025
217,-0.0,0.008,-0.021
218,0.014,0.007,-0.011
219,0.011,0.007,-0.015
220,0.025,0.008,-0.004
221,0.027,0.009,-0.004
222,-0.007,0.011,-0.033
223,-0.004,0.013,-0.027
224,0.008,0.015,-0.012
225,0.007,0.017,-0.01
226,0.022,0.018,0.004
227,0.03,0.019,0.01
228,0.025,0.02,0.006
229,0.026,0.02,0.01
230,0.025,0.021,0.018
231,0.029,0.022,0.037
232,0.002,0.022,0.029
233,0.002,0.021,0.043
234,0.021,0.021,0.073
235,0.032,0.021,0.093
236,0.032,0.019,0.095
237,0.035,0.015,0.092
238,0.022,0.012,0.069
239,0.03,0.01,0.064
240,0.022,0.008,0.045
241,0.019,0.008,0.028
242,-0.011,0.007,-0.012
243,-0.022,0.007,-0.031
244,-0.012,0.007,-0.028
245,-0.005,0.008,-0.025
246,0.002,0.007,-0.019
247,0.015,0.008,-0.009
248,0.007,0.011,-0.018
249,0.012,0.014,-0.014
250,0.0,0.017,-0.028
251,0.02,0.02,-0.014
252,0.021,0.024,-0.009
253,0.036,0.027,0.01
254,0.025,0.032,0.002
255,0.027,0.036,0.008
256,0.046,0.041,0.023
257,0.042,0.044,0.016
258,0.046,0.047,0.021
259,0.07,0.05,0.049
260,0.078,0.053,0.067
261,0.085,0.055,0.089
262,0.048,0.056,0.069
263,0.039,0.056,0.074
264,0.058,0.057,0.103
265,0.053,0.055,0.108
266,0.054,0.052,0.109
267,0.049,0.048,0.098
268,0.05,0.045,0.088
269,0.054,0.043,0.08
270,0.031,0.04,0.044
271,0.02,0.036,0.02
272,0.027,0.031,0.016
273,0.041,0.027,0.023
274,0.036,0.024,0.011
275,0.012,0.021,-0.014
276,0.008,0.02,-0.019
277,0.003,0.019,-0.027
278,-0.015,0.018,-0.047
279,0.027,0.017,-0.011
280,0.024,0.015,-0.017
281,0.035,0.014,-0.003
282,0.02,0.013,-0.011
283,0.008,0.013,-0.018
284,0.0,0.013,-0.019
285,0.012,0.014,-0.008
286,0.015,0.016,-0.008
287,0.014,0.018,-0.013
288,0.029,0.019,0.003
289,0.04,0.022,0.02
290,0.038,0.024,0.03
291,0.017,0.026,0.028
292,0.016,0.029,0.042
293,0.04,0.032,0.08
294,0.053,0.035,0.104
295,0.049,0.037,0.106
296,0.033,0.039,0.089
297,-0.002,0.04,0.048
298,0.004,0.042,0.039
299,0.023,0.042,0.041
300,0.036,0.042,0.037
301,0.045,0.041,0.032
302,0.056,0.041,0.034
303,0.09,0.041,0.059
304,0.078,0.041,0.044
305,0.061,0.04,0.026
306,0.035,0.038,0.001
307,0.041,0.035,0.005
308,0.025,0.032,-0.011
309,0.001,0.03,-0.036
310,0.008,0.028,-0.029
311,0.049,0.027,0.013
312,0.048,0.027,0.016
313,0.013,0.026,-0.013
314,0.012,0.025,-0.014
315,0.012,0.024,-0.015
316,-0.007,0.022,-0.035
317,0.0,0.02,-0.027
318,0.024,0.02,0.0
319,0.038,0.019,0.022
320,0.015,0.019,0.015
321,0.024,0.018,0.039
322,0.011,0.017,0.04
323,0.013,0.019,0.056
324,0.037,0.021,0.089
325,0.026,0.023,0.082
326,0.014,0.024,0.064
327,0.036,0.025,0.072
328,0.053,0.027,0.074
329,0.029,0.026,0.039
330,0.031,0.025,0.024
331,0.031,0.023,0.014
332,0.026,0.023,0.001
333,0.016,0.023,-0.015
334,-0.004,0.022,-0.034
335,0.014,0.022,-0.018
336,0.019,0.023,-0.014
337,0.036,0.022,-0.0
338,0.016,0.02,-0.023
339,0.032,0.021,-0.012
340,0.035,0.021,-0.008
341,0.023,0.021,-0.015
342,-0.014,0.021,-0.043
343,0.002,0.022,-0.025
344,0.015,0.022,-0.012
345,0.027,0.022,-0.002
346,0.013,0.022,-0.017
347,0.015,0.022,-0.013
348,0.038,0.022,0.016
349,0.046,0.023,0.037
350,0.044,0.023,0.051
351,0.021,0.024,0.046
352,0.021,0.026,0.059
353,0.037,0.026,0.086
354,0.038,0.025,0.093
355,0.003,0.024,0.06
356,0.014,0.022,0.06
357,0.031,0.02,0.063
358,0.031,0.018,0.049
359,0.012,0.016,0.017
360,0.006,0.016,-0.0
361,0.007,0.015,-0.009
362,0.009,0.014,-0.014
363,0.003,0.013,-0.024
364,0.024,0.013,-0.007
365,0.014,0.012,-0.016
366,0.02,0.011,-0.013
367,0.011,0.01,-0.025
368,0.008,0.012,-0.031
369,0.01,0.013,-0.029
370,0.019,0.014,-0.019
371,0.014,0.014,-0.02
372,0.012,0.015,-0.016
373,-0.009,0.018,-0.034
374,0.001,0.019,-0.027
375,0.015,0.019,-0.014
376,0.027,0.02,-0.003
377,0.038,0.021,0.011
378,0.043,0.022,0.024
379,0.037,0.023,0.033
380,0.032,0.023,0.044
381,0.028,0.023,0.056
382,0.021,0.024,0.066
383,0.027,0.024,0.084
384,0.013,0.023,0.075
385,0.014,0.023,0.069
386,0.023,0.022,0.066
387,0.013,0.021,0.045
388,0.009,0.02,0.027
389,0.017,0.019,0.019
390,0.008,0.018,-0.001
391,0.018,0.017,-0.002
392,0.013,0.015,-0.011
393,0.025,0.014,-0.003
394,0.023,0.013,-0.006
395,0.025,0.012,-0.006
396,0.006,0.011,-0.025
397,-0.003,0.01,-0.037
398,0.02,0.01,-0.018
399,0.013,0.011,-0.024
400,0.005,0.012,-0.029
