lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.523,0.588,0.544
2,0.293,0.456,0.322
3,0.211,0.352,0.239
4,0.187,0.272,0.21
5,0.21,0.213,0.229
6,0.176,0.17,0.192
7,0.182,0.142,0.191
8,0.174,0.125,0.177
9,0.194,0.118,0.19
10,0.17,0.117,0.164
11,0.159,0.121,0.153
12,0.173,0.129,0.168
13,0.175,0.138,0.172
14,0.162,0.148,0.163
15,0.16,0.159,0.165
16,0.179,0.168,0.18
17,0.162,0.176,0.159
18,0.164,0.181,0.158
19,0.162,0.185,0.156
20,0.148,0.186,0.146
21,0.159,0.185,0.161
22,0.141,0.181,0.149
23,0.143,0.175,0.158
24,0.112,0.167,0.135
25,0.115,0.158,0.14
26,0.139,0.138,0.166
27,0.136,0.127,0.167
28,0.128,0.121,0.163
29,0.115,0.116,0.152
30,0.131,0.112,0.164
31,0.122,0.107,0.152
32,0.11,0.104,0.137
33,0.078,0.1,0.101
34,0.064,0.097,0.084
35,0.102,0.094,0.117
36,0.096,0.09,0.107
37,0.084,0.088,0.088
38,0.079,0.085,0.08
39,0.068,0.081,0.065
40,0.068,0.078,0.061
41,0.084,0.076,0.078
42,0.064,0.074,0.063
43,0.069,0.072,0.073
44,0.097,0.071,0.102
45,0.09,0.068,0.094
46,0.08,0.066,0.083
47,0.08,0.064,0.081
48,0.052,0.063,0.051
49,0.031,0.061,0.033
50,0.072,0.062,0.073
51,0.071,0.063,0.077
52,0.061,0.062,0.073
53,0.057,0.062,0.074
54,0.052,0.062,0.073
55,0.042,0.061,0.065
56,0.04,0.06,0.067
57,0.064,0.058,0.092
58,0.044,0.056,0.075
59,0.067,0.054,0.098
60,0.075,0.054,0.103
61,0.065,0.054,0.089
62,0.075,0.054,0.093
63,0.06,0.054,0.074
64,0.056,0.053,0.068
65,0.034,0.053,0.042
66,0.033,0.053,0.036
67,0.062,0.053,0.058
68,0.07,0.054,0.063
69,0.063,0.055,0.053
70,0.056,0.054,0.048
71,0.035,0.052,0.032
72,0.034,0.052,0.034
73,0.041,0.051,0.045
74,0.033,0.051,0.038
75,0.046,0.052,0.047
76,0.058,0.05,0.055
77,0.051,0.047,0.047
78,0.057,0.046,0.052
79,0.059,0.042,0.055
80,0.053,0.04,0.052
81,0.051,0.037,0.052
82,0.048,0.036,0.053
83,0.031,0.034,0.042
84,0.004,0.032,0.019
85,0.013,0.03,0.03
86,0.031,0.028,0.048
87,0.052,0.025,0.069
88,0.031,0.022,0.052
89,0.017,0.018,0.039
90,0.013,0.015,0.03
91,0.006,0.014,0.018
92,0.002,0.013,0.01
93,-0.001,0.011,0.004
94,0.012,0.007,0.012
95,-0.009,0.004,-0.012
96,-0.032,0.001,-0.038
97,-0.015,-0.001,-0.026
98,0.016,-0.002,0.0
99,0.023,-0.004,0.006
100,0.009,-0.006,-0.005
101,-0.006,-0.006,-0.016
102,0.004,-0.008,-0.004
103,0.01,-0.01,0.003
104,-0.018,-0.012,-0.023
105,-0.024,-0.014,-0.032
106,-0.029,-0.015,-0.038
107,-0.012,-0.018,-0.023
108,-0.015,-0.02,-0.026
109,-0.03,-0.023,-0.039
110,-0.034,-0.024,-0.041
111,-0.02,-0.027,-0.027
112,-0.021,-0.029,-0.028
113,-0.034,-0.033,-0.036
114,-0.053,-0.035,-0.051
115,-0.047,-0.038,-0.042
116,-0.025,-0.039,-0.02
117,-0.032,-0.04,-0.026
118,-0.031,-0.04,-0.023
119,-0.047,-0.041,-0.041
120,-0.057,-0.044,-0.056
121,-0.037,-0.046,-0.042
122,-0.044,-0.046,-0.052
123,-0.041,-0.045,-0.052
124,-0.056,-0.045,-0.068
125,-0.056,-0.045,-0.072
126,-0.035,-0.046,-0.055
127,-0.049,-0.046,-0.07
128,-0.057,-0.047,-0.077
129,-0.059,-0.049,-0.077
130,-0.045,-0.05,-0.06
131,-0.039,-0.05,-0.052
132,-0.036,-0.051,-0.048
133,-0.033,-0.052,-0.047
134,-0.031,-0.053,-0.045
135,-0.045,-0.052,-0.058
136,-0.061,-0.052,-0.074
137,-0.057,-0.051,-0.072
138,-0.072,-0.05,-0.088
139,-0.077,-0.049,-0.092
140,-0.07,-0.048,-0.083
141,-0.049,-0.047,-0.062
142,-0.037,-0.048,-0.048
143,-0.029,-0.048,-0.04
144,-0.029,-0.048,-0.038
145,-0.052,-0.048,-0.057
146,-0.07,-0.048,-0.071
147,-0.062,-0.049,-0.062
148,-0.056,-0.048,-0.056
149,-0.043,-0.048,-0.048
150,-0.033,-0.048,-0.043
151,-0.026,-0.048,-0.039
152,-0.032,-0.049,-0.047
153,-0.043,-0.05,-0.06
154,-0.041,-0.051,-0.06
155,-0.047,-0.051,-0.066
156,-0.054,-0.051,-0.075
157,-0.064,-0.053,-0.087
158,-0.07,-0.055,-0.091
159,-0.081,-0.057,-0.099
160,-0.074,-0.059,-0.088
161,-0.085,-0.062,-0.097
162,-0.06,-0.064,-0.073
163,-0.046,-0.067,-0.062
164,-0.05,-0.068,-0.066
165,-0.056,-0.069,-0.073
166,-0.064,-0.07,-0.082
167,-0.072,-0.071,-0.092
168,-0.081,-0.074,-0.101
169,-0.075,-0.076,-0.097
170,-0.077,-0.078,-0.098
171,-0.089,-0.08,-0.107
172,-0.093,-0.081,-0.108
173,-0.077,-0.081,-0.09
174,-0.075,-0.082,-0.086
175,-0.071,-0.083,-0.079
176,-0.078,-0.085,-0.083
177,-0.091,-0.086,-0.093
178,-0.09,-0.087,-0.092
179,-0.097,-0.088,-0.102
180,-0.081,-0.089,-0.091
181,-0.082,-0.089,-0.096
182,-0.085,-0.089,-0.102
183,-0.103,-0.09,-0.12
184,-0.1,-0.09,-0.12
185,-0.092,-0.09,-0.112
186,-0.094,-0.09,-0.114
187,-0.092,-0.09,-0.111
188,-0.094,-0.089,-0.111
189,-0.088,-0.088,-0.103
190,-0.084,-0.088,-0.098
191,-0.076,-0.089,-0.09
192,-0.089,-0.089,-0.102
193,-0.099,-0.089,-0.111
194,-0.083,-0.088,-0.098
195,-0.082,-0.088,-0.099
196,-0.072,-0.088,-0.092
197,-0.085,-0.088,-0.108
198,-0.065,-0.087,-0.088
199,-0.085,-0.087,-0.106
200,-0.094,-0.087,-0.113
201,-0.102,-0.088,-0.119
202,-0.116,-0.089,-0.131
203,-0.099,-0.09,-0.113
204,-0.096,-0.09,-0.105
205,-0.091,-0.09,-0.095
206,-0.082,-0.09,-0.083
207,-0.069,-0.09,-0.07
208,-0.076,-0.09,-0.08
209,-0.086,-0.089,-0.092
210,-0.081,-0.089,-0.088
211,-0.095,-0.088,-0.103
212,-0.11,-0.088,-0.119
213,-0.101,-0.087,-0.113
214,-0.074,-0.087,-0.089
215,-0.086,-0.086,-0.099
216,-0.099,-0.085,-0.112
217,-0.087,-0.084,-0.099
218,-0.088,-0.084,-0.098
219,-0.078,-0.083,-0.087
220,-0.076,-0.084,-0.084
221,-0.076,-0.083,-0.084
222,-0.081,-0.084,-0.089
223,-0.068,-0.083,-0.077
224,-0.076,-0.083,-0.087
225,-0.075,-0.084,-0.089
226,-0.077,-0.084,-0.096
227,-0.083,-0.084,-0.103
228,-0.091,-0.082,-0.109
229,-0.093,-0.08,-0.108
230,-0.095,-0.079,-0.108
231,-0.087,-0.078,-0.1
232,-0.092,-0.077,-0.102
233,-0.077,-0.077,-0.085
234,-0.072,-0.078,-0.075
235,-0.077,-0.078,-0.075
236,-0.071,-0.078,-0.065
237,-0.071,-0.077,-0.064
238,-0.085,-0.074,-0.081
239,-0.076,-0.071,-0.073
240,-0.069,-0.07,-0.069
241,-0.051,-0.069,-0.053
242,-0.038,-0.067,-0.043
243,-0.059,-0.065,-0.065
244,-0.056,-0.062,-0.065
245,-0.077,-0.061,-0.086
246,-0.072,-0.059,-0.08
247,-0.074,-0.058,-0.08
248,-0.061,-0.057,-0.067
249,-0.038,-0.055,-0.045
250,-0.071,-0.054,-0.076
251,-0.067,-0.053,-0.071
252,-0.063,-0.053,-0.067
253,-0.039,-0.053,-0.046
254,-0.038,-0.052,-0.049
255,-0.029,-0.051,-0.044
256,-0.046,-0.049,-0.061
257,-0.03,-0.049,-0.044
258,-0.037,-0.047,-0.047
259,-0.064,-0.044,-0.07
260,-0.059,-0.042,-0.062
261,-0.066,-0.041,-0.068
262,-0.052,-0.04,-0.053
263,-0.023,-0.038,-0.022
264,-0.021,-0.036,-0.014
265,-0.035,-0.032,-0.021
266,-0.053,-0.029,-0.035
267,-0.028,-0.027,-0.01
268,-0.021,-0.027,-0.005
269,-0.019,-0.026,-0.005
270,-0.018,-0.026,-0.006
271,-0.02,-0.025,-0.012
272,-0.033,-0.024,-0.029
273,-0.027,-0.023,-0.025
274,-0.005,-0.021,-0.008
275,0.005,-0.02,0.0
276,-0.007,-0.017,-0.013
277,-0.027,-0.015,-0.031
278,-0.015,-0.012,-0.019
279,-0.014,-0.01,-0.015
280,-0.008,-0.008,-0.008
281,-0.003,-0.006,-0.004
282,-0.035,-0.003,-0.036
283,-0.018,-0.002,-0.022
284,0.01,-0.001,0.001
285,0.026,0.001,0.014
286,-0.004,0.004,-0.011
287,-0.017,0.007,-0.02
288,-0.009,0.011,-0.009
289,0.001,0.014,0.002
290,0.031,0.016,0.035
291,0.047,0.02,0.052
292,0.049,0.025,0.057
293,0.038,0.028,0.052
294,0.033,0.031,0.051
295,0.03,0.033,0.053
296,0.033,0.036,0.056
297,0.026,0.038,0.048
298,0.023,0.04,0.044
299,0.034,0.043,0.053
300,0.045,0.044,0.06
301,0.062,0.045,0.071
302,0.03,0.045,0.035
303,0.035,0.043,0.037
304,0.05,0.041,0.049
305,0.047,0.039,0.045
306,0.054,0.037,0.052
307,0.051,0.035,0.049
308,0.04,0.034,0.041
309,0.034,0.033,0.038
310,0.044,0.032,0.049
311,0.021,0.029,0.027
312,0.018,0.028,0.021
313,0.032,0.028,0.031
314,0.027,0.03,0.021
315,0.008,0.032,0.003
316,0.029,0.034,0.026
317,0.047,0.035,0.047
318,0.024,0.037,0.03
319,0.021,0.039,0.031
320,0.023,0.039,0.035
321,0.03,0.04,0.043
322,0.041,0.041,0.058
323,0.03,0.043,0.053
324,0.042,0.046,0.069
325,0.073,0.049,0.101
326,0.097,0.052,0.124
327,0.101,0.056,0.128
328,0.061,0.06,0.089
329,0.049,0.065,0.074
330,0.059,0.069,0.078
331,0.078,0.073,0.087
332,0.071,0.076,0.073
333,0.075,0.077,0.071
334,0.075,0.077,0.069
335,0.078,0.079,0.071
336,0.065,0.081,0.061
337,0.054,0.082,0.055
338,0.068,0.083,0.073
339,0.068,0.083,0.075
340,0.084,0.083,0.091
341,0.086,0.083,0.091
342,0.103,0.084,0.104
343,0.125,0.083,0.123
344,0.13,0.083,0.126
345,0.099,0.085,0.099
346,0.079,0.086,0.084
347,0.087,0.088,0.094
348,0.086,0.09,0.098
349,0.072,0.093,0.089
350,0.056,0.097,0.076
351,0.079,0.1,0.101
352,0.094,0.101,0.119
353,0.08,0.102,0.111
354,0.104,0.104,0.137
355,0.113,0.107,0.147
356,0.127,0.108,0.157
357,0.139,0.109,0.165
358,0.098,0.11,0.122
359,0.078,0.111,0.1
360,0.116,0.112,0.13
361,0.136,0.111,0.141
362,0.132,0.111,0.131
363,0.13,0.113,0.127
364,0.126,0.114,0.122
365,0.114,0.114,0.109
366,0.108,0.114,0.104
367,0.113,0.114,0.114
368,0.105,0.112,0.112
369,0.095,0.11,0.106
370,0.107,0.106,0.116
371,0.106,0.103,0.113
372,0.096,0.1,0.102
373,0.092,0.096,0.096
374,0.077,0.093,0.081
375,0.091,0.091,0.098
376,0.092,0.09,0.103
377,0.088,0.088,0.103
378,0.091,0.087,0.109
379,0.108,0.087,0.127
380,0.092,0.086,0.115
381,0.077,0.086,0.104
382,0.065,0.086,0.097
383,0.09,0.086,0.122
384,0.092,0.087,0.127
385,0.086,0.087,0.119
386,0.076,0.087,0.106
387,0.073,0.087,0.1
388,0.102,0.087,0.124
389,0.102,0.087,0.119
390,0.08,0.086,0.092
391,0.083,0.085,0.088
392,0.091,0.083,0.088
393,0.079,0.08,0.073
394,0.079,0.076,0.071
395,0.071,0.071,0.065
396,0.068,0.064,0.066
397,0.045,0.056,0.05
398,0.039,0.046,0.05
399,0.03,0.035,0.043
400,0.031,0.02,0.044
