lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.521,0.618,0.544
2,0.369,0.495,0.395
3,0.281,0.397,0.304
4,0.252,0.322,0.271
5,0.252,0.264,0.267
6,0.239,0.223,0.248
7,0.244,0.194,0.245
8,0.239,0.176,0.236
9,0.228,0.167,0.218
10,0.218,0.165,0.202
11,0.183,0.167,0.165
12,0.183,0.173,0.165
13,0.196,0.182,0.179
14,0.199,0.191,0.184
15,0.211,0.201,0.197
16,0.194,0.21,0.179
17,0.203,0.219,0.186
18,0.211,0.226,0.193
19,0.245,0.231,0.227
20,0.238,0.235,0.224
21,0.222,0.236,0.215
22,0.21,0.236,0.212
23,0.205,0.233,0.214
24,0.192,0.229,0.208
25,0.188,0.224,0.208
26,0.18,0.208,0.203
27,0.179,0.201,0.211
28,0.184,0.197,0.22
29,0.219,0.195,0.255
30,0.223,0.194,0.258
31,0.205,0.192,0.235
32,0.181,0.191,0.207
33,0.172,0.19,0.193
34,0.18,0.188,0.197
35,0.184,0.187,0.194
36,0.179,0.186,0.184
37,0.173,0.185,0.171
38,0.203,0.186,0.194
39,0.209,0.186,0.193
40,0.187,0.186,0.168
41,0.159,0.186,0.141
42,0.174,0.187,0.157
43,0.172,0.189,0.157
44,0.169,0.19,0.157
45,0.189,0.189,0.174
46,0.2,0.188,0.182
47,0.214,0.188,0.194
48,0.225,0.187,0.204
49,0.192,0.186,0.175
50,0.19,0.187,0.178
51,0.195,0.187,0.19
52,0.196,0.187,0.197
53,0.168,0.187,0.177
54,0.168,0.186,0.183
55,0.18,0.184,0.197
56,0.161,0.18,0.186
57,0.158,0.177,0.189
58,0.172,0.173,0.206
59,0.176,0.17,0.211
60,0.167,0.167,0.199
61,0.18,0.163,0.206
62,0.168,0.16,0.187
63,0.162,0.156,0.176
64,0.158,0.152,0.166
65,0.157,0.147,0.158
66,0.152,0.142,0.148
67,0.142,0.139,0.133
68,0.145,0.136,0.129
69,0.141,0.135,0.122
70,0.126,0.134,0.106
71,0.116,0.134,0.097
72,0.128,0.133,0.109
73,0.102,0.133,0.088
74,0.101,0.132,0.088
75,0.139,0.131,0.121
76,0.143,0.131,0.123
77,0.133,0.131,0.114
78,0.139,0.13,0.12
79,0.129,0.131,0.112
80,0.137,0.132,0.126
81,0.137,0.134,0.133
82,0.151,0.137,0.151
83,0.132,0.141,0.139
84,0.129,0.144,0.141
85,0.156,0.146,0.172
86,0.159,0.148,0.181
87,0.157,0.148,0.183
88,0.149,0.148,0.179
89,0.145,0.148,0.175
90,0.15,0.146,0.173
91,0.143,0.144,0.159
92,0.131,0.142,0.14
93,0.124,0.139,0.127
94,0.137,0.135,0.133
95,0.143,0.132,0.133
96,0.145,0.129,0.13
97,0.126,0.126,0.108
98,0.142,0.123,0.117
99,0.133,0.12,0.106
100,0.127,0.119,0.098
101,0.118,0.117,0.092
102,0.106,0.114,0.083
103,0.095,0.111,0.074
104,0.081,0.109,0.062
105,0.066,0.107,0.046
106,0.079,0.104,0.057
107,0.093,0.101,0.071
108,0.104,0.098,0.083
109,0.11,0.096,0.09
110,0.117,0.095,0.101
111,0.121,0.093,0.111
112,0.101,0.092,0.098
113,0.105,0.09,0.107
114,0.1,0.089,0.107
115,0.089,0.087,0.103
116,0.089,0.086,0.11
117,0.094,0.084,0.12
118,0.079,0.083,0.108
119,0.053,0.082,0.079
120,0.069,0.081,0.086
121,0.076,0.079,0.085
122,0.072,0.078,0.074
123,0.064,0.077,0.061
124,0.052,0.075,0.043
125,0.074,0.073,0.058
126,0.08,0.069,0.059
127,0.076,0.066,0.05
128,0.07,0.063,0.041
129,0.076,0.061,0.045
130,0.084,0.06,0.054
131,0.063,0.06,0.036
132,0.059,0.06,0.033
133,0.059,0.06,0.033
134,0.048,0.06,0.024
135,0.056,0.06,0.031
136,0.057,0.061,0.033
137,0.051,0.06,0.026
138,0.052,0.061,0.03
139,0.061,0.061,0.042
140,0.064,0.06,0.05
141,0.066,0.06,0.055
142,0.064,0.06,0.059
143,0.049,0.06,0.049
144,0.061,0.061,0.065
145,0.045,0.062,0.057
146,0.051,0.063,0.07
147,0.073,0.063,0.096
148,0.076,0.063,0.099
149,0.084,0.063,0.104
150,0.072,0.064,0.082
151,0.065,0.065,0.067
152,0.051,0.065,0.048
153,0.054,0.064,0.045
154,0.063,0.061,0.047
155,0.063,0.059,0.042
156,0.062,0.055,0.037
157,0.057,0.053,0.029
158,0.045,0.05,0.016
159,0.062,0.047,0.032
160,0.041,0.045,0.013
161,0.05,0.042,0.021
162,0.039,0.04,0.011
163,0.042,0.038,0.014
164,0.045,0.036,0.018
165,0.024,0.033,-0.002
166,0.009,0.03,-0.017
167,0.006,0.028,-0.019
168,0.028,0.027,0.004
169,0.03,0.025,0.009
170,0.027,0.024,0.011
171,0.021,0.025,0.01
172,0.022,0.026,0.017
173,0.018,0.027,0.018
174,0.014,0.027,0.02
175,0.032,0.027,0.044
176,0.05,0.027,0.069
177,0.046,0.027,0.068
178,0.052,0.028,0.072
179,0.017,0.029,0.034
180,0.03,0.03,0.038
181,0.016,0.031,0.019
182,0.027,0.031,0.024
183,0.026,0.031,0.017
184,0.026,0.031,0.012
185,0.039,0.031,0.021
186,0.031,0.031,0.011
187,0.042,0.031,0.018
188,0.042,0.031,0.016
189,0.035,0.03,0.008
190,0.029,0.029,0.002
191,0.011,0.028,-0.016
192,0.029,0.027,0.001
193,0.028,0.027,0.0
194,0.018,0.027,-0.009
195,0.013,0.027,-0.014
196,0.026,0.027,-0.001
197,0.034,0.027,0.008
198,0.03,0.028,0.008
199,0.037,0.029,0.018
200,0.033,0.031,0.017
201,0.03,0.031,0.021
202,0.021,0.032,0.016
203,0.021,0.033,0.022
204,0.04,0.033,0.047
205,0.047,0.035,0.062
206,0.045,0.035,0.065
207,0.03,0.036,0.053
208,0.019,0.037,0.038
209,0.034,0.037,0.046
210,0.025,0.037,0.031
211,0.042,0.036,0.041
212,0.053,0.034,0.046
213,0.039,0.033,0.029
214,0.043,0.031,0.029
215,0.047,0.03,0.03
216,0.03,0.027,0.011
217,0.015,0.026,-0.007
218,0.011,0.024,-0.012
219,0.025,0.021,0.001
220,0.03,0.02,0.005
221,0.019,0.019,-0.005
222,0.01,0.018,-0.015
223,0.016,0.017,-0.01
224,0.021,0.016,-0.004
225,0.009,0.014,-0.017
226,-0.014,0.012,-0.038
227,-0.006,0.011,-0.03
228,0.003,0.011,-0.017
229,0.025,0.012,0.009
230,0.021,0.013,0.011
231,0.018,0.015,0.013
232,0.023,0.017,0.024
233,0.032,0.019,0.039
234,0.04,0.022,0.056
235,0.026,0.025,0.05
236,0.029,0.03,0.056
237,0.017,0.034,0.045
238,0.029,0.038,0.052
239,0.038,0.041,0.054
240,0.052,0.045,0.06
241,0.039,0.048,0.041
242,0.037,0.051,0.034
243,0.049,0.055,0.043
244,0.05,0.058,0.041
245,0.044,0.06,0.031
246,0.057,0.06,0.039
247,0.087,0.061,0.066
248,0.093,0.061,0.07
249,0.087,0.059,0.062
250,0.081,0.058,0.056
251,0.044,0.057,0.022
252,0.04,0.057,0.018
253,0.055,0.057,0.031
254,0.053,0.056,0.029
255,0.059,0.054,0.035
256,0.055,0.053,0.034
257,0.056,0.052,0.039
258,0.054,0.05,0.041
259,0.032,0.049,0.025
260,0.034,0.047,0.033
261,0.036,0.047,0.04
262,0.042,0.046,0.051
263,0.038,0.045,0.054
264,0.028,0.045,0.051
265,0.031,0.046,0.06
266,0.054,0.047,0.085
267,0.052,0.048,0.08
268,0.066,0.049,0.088
269,0.056,0.05,0.074
270,0.064,0.053,0.076
271,0.068,0.056,0.076
272,0.085,0.059,0.087
273,0.051,0.06,0.051
274,0.039,0.06,0.037
275,0.04,0.06,0.034
276,0.061,0.06,0.049
277,0.077,0.061,0.062
278,0.073,0.063,0.056
279,0.079,0.063,0.061
280,0.052,0.064,0.035
281,0.066,0.064,0.048
282,0.056,0.064,0.038
283,0.065,0.065,0.046
284,0.06,0.066,0.039
285,0.064,0.067,0.043
286,0.073,0.068,0.054
287,0.076,0.068,0.063
288,0.049,0.069,0.043
289,0.052,0.071,0.053
290,0.082,0.074,0.089
291,0.094,0.078,0.106
292,0.069,0.08,0.087
293,0.071,0.083,0.096
294,0.072,0.085,0.104
295,0.103,0.087,0.138
296,0.096,0.089,0.131
297,0.109,0.091,0.14
298,0.095,0.091,0.12
299,0.083,0.093,0.103
300,0.09,0.096,0.105
301,0.109,0.098,0.119
302,0.11,0.1,0.115
303,0.1,0.1,0.1
304,0.093,0.099,0.088
305,0.098,0.097,0.088
306,0.083,0.096,0.07
307,0.074,0.093,0.059
308,0.101,0.092,0.083
309,0.106,0.089,0.09
310,0.123,0.087,0.106
311,0.093,0.085,0.078
312,0.063,0.083,0.047
313,0.065,0.082,0.048
314,0.081,0.081,0.064
315,0.08,0.082,0.064
316,0.094,0.081,0.083
317,0.084,0.081,0.079
318,0.085,0.081,0.086
319,0.071,0.082,0.08
320,0.063,0.083,0.081
321,0.057,0.083,0.08
322,0.069,0.083,0.097
323,0.068,0.083,0.101
324,0.08,0.084,0.119
325,0.101,0.085,0.141
326,0.087,0.086,0.126
327,0.113,0.086,0.145
328,0.109,0.086,0.134
329,0.116,0.087,0.135
330,0.103,0.088,0.119
331,0.1,0.09,0.11
332,0.086,0.093,0.092
333,0.092,0.094,0.092
334,0.084,0.096,0.078
335,0.09,0.096,0.079
336,0.07,0.095,0.057
337,0.077,0.094,0.063
338,0.088,0.094,0.075
339,0.075,0.096,0.064
340,0.096,0.096,0.086
341,0.099,0.096,0.086
342,0.108,0.095,0.094
343,0.1,0.094,0.086
344,0.106,0.093,0.092
345,0.103,0.092,0.092
346,0.103,0.092,0.099
347,0.098,0.093,0.1
348,0.105,0.095,0.113
349,0.106,0.097,0.121
350,0.101,0.099,0.122
351,0.092,0.1,0.117
352,0.085,0.102,0.116
353,0.088,0.103,0.124
354,0.086,0.105,0.126
355,0.083,0.105,0.124
356,0.119,0.105,0.153
357,0.118,0.105,0.145
358,0.108,0.106,0.129
359,0.112,0.106,0.13
360,0.114,0.106,0.128
361,0.101,0.107,0.109
362,0.097,0.107,0.1
363,0.102,0.108,0.099
364,0.129,0.108,0.119
365,0.121,0.109,0.107
366,0.117,0.11,0.1
367,0.114,0.11,0.098
368,0.122,0.11,0.108
369,0.106,0.111,0.095
370,0.098,0.11,0.087
371,0.087,0.11,0.076
372,0.108,0.11,0.095
373,0.115,0.109,0.104
374,0.108,0.108,0.1
375,0.104,0.106,0.101
376,0.098,0.105,0.102
377,0.11,0.104,0.118
378,0.097,0.103,0.111
379,0.112,0.102,0.13
380,0.113,0.101,0.133
381,0.088,0.101,0.115
382,0.1,0.1,0.133
383,0.108,0.099,0.145
384,0.106,0.099,0.144
385,0.097,0.098,0.134
386,0.113,0.098,0.144
387,0.099,0.097,0.123
388,0.098,0.097,0.116
389,0.085,0.096,0.1
390,0.076,0.095,0.086
391,0.099,0.094,0.102
392,0.088,0.093,0.085
393,0.091,0.091,0.082
394,0.087,0.088,0.071
395,0.072,0.085,0.055
396,0.085,0.081,0.067
397,0.089,0.076,0.072
398,0.075,0.07,0.062
399,0.082,0.063,0.072
400,0.034,0.054,0.025
