lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.531,0.611,0.531
2,0.334,0.472,0.334
3,0.245,0.36,0.245
4,0.209,0.274,0.209
5,0.199,0.207,0.199
6,0.184,0.159,0.184
7,0.164,0.125,0.164
8,0.16,0.104,0.16
9,0.162,0.092,0.162
10,0.146,0.089,0.146
11,0.094,0.091,0.094
12,0.109,0.098,0.109
13,0.122,0.107,0.122
14,0.125,0.119,0.125
15,0.141,0.131,0.141
16,0.159,0.143,0.159
17,0.165,0.154,0.165
18,0.138,0.164,0.138
19,0.133,0.171,0.133
20,0.145,0.177,0.145
21,0.147,0.181,0.147
22,0.168,0.182,0.168
23,0.152,0.181,0.152
24,0.142,0.178,0.142
25,0.167,0.174,0.167
26,0.167,0.158,0.167
27,0.179,0.15,0.179
28,0.14,0.146,0.14
29,0.122,0.143,0.122
30,0.149,0.14,0.149
31,0.144,0.136,0.144
32,0.127,0.131,0.127
33,0.115,0.126,0.115
34,0.126,0.12,0.126
35,0.106,0.113,0.106
36,0.099,0.106,0.099
37,0.098,0.101,0.098
38,0.067,0.097,0.067
39,0.086,0.093,0.086
40,0.119,0.089,0.119
41,0.081,0.086,0.081
42,0.076,0.083,0.076
43,0.078,0.079,0.078
44,0.066,0.076,0.066
45,0.061,0.074,0.061
46,0.082,0.073,0.082
47,0.103,0.073,0.103
48,0.086,0.074,0.086
49,0.079,0.075,0.079
50,0.07,0.076,0.07
51,0.053,0.078,0.053
52,0.055,0.078,0.055
53,0.067,0.078,0.067
54,0.083,0.079,0.083
55,0.088,0.08,0.088
56,0.083,0.079,0.083
57,0.091,0.079,0.091
58,0.085,0.079,0.085
59,0.07,0.078,0.07
60,0.083,0.074,0.083
61,0.069,0.07,0.069
62,0.06,0.066,0.06
63,0.068,0.062,0.068
64,0.069,0.059,0.069
65,0.068,0.054,0.068
66,0.054,0.048,0.054
67,0.072,0.042,0.072
68,0.05,0.037,0.05
69,0.034,0.032,0.034
70,0.009,0.027,0.009
71,0.002,0.024,0.002
72,0.004,0.021,0.004
73,0.018,0.017,0.018
74,0.01,0.015,0.01
75,0.003,0.013,0.003
76,0.007,0.012,0.007
77,0.0,0.011,0.0
78,-0.003,0.011,-0.003
79,-0.006,0.012,-0.006
80,-0.003,0.011,-0.003
81,-0.01,0.012,-0.01
82,0.026,0.012,0.026
83,0.042,0.013,0.042
84,0.049,0.013,0.049
85,0.009,0.013,0.009
86,0.007,0.012,0.007
87,0.032,0.011,0.032
88,0.028,0.011,0.028
89,0.034,0.011,0.034
90,0.018,0.011,0.018
91,0.011,0.009,0.011
92,0.017,0.007,0.017
93,-0.001,0.003,-0.001
94,-0.012,-0.001,-0.012
95,-0.025,-0.004,-0.025
96,-0.029,-0.008,-0.029
97,-0.035,-0.012,-0.035
98,-0.035,-0.015,-0.035
99,-0.011,-0.019,-0.011
100,-0.01,-0.022,-0.01
101,-0.014,-0.025,-0.014
102,-0.016,-0.027,-0.016
103,-0.027,-0.028,-0.027
104,-0.023,-0.028,-0.023
105,-0.038,-0.027,-0.038
106,-0.027,-0.025,-0.027
107,-0.013,-0.023,-0.013
108,-0.013,-0.021,-0.013
109,-0.01,-0.019,-0.01
110,-0.015,-0.017,-0.015
111,-0.027,-0.014,-0.027
112,-0.042,-0.01,-0.042
113,-0.041,-0.007,-0.041
114,-0.004,-0.004,-0.004
115,0.025,-0.001,0.025
116,0.009,0.002,0.009
117,0.005,0.004,0.005
118,-0.007,0.005,-0.007
119,0.017,0.005,0.017
120,0.027,0.006,0.027
121,0.012,0.006,0.012
122,0.01,0.005,0.01
123,0.016,0.004,0.016
124,0.004,0.002,0.004
125,-0.012,-0.001,-0.012
126,-0.017,-0.005,-0.017
127,-0.021,-0.009,-0.021
128,-0.004,-0.013,-0.004
129,0.007,-0.016,0.007
130,0.002,-0.017,0.002
131,-0.009,-0.019,-0.009
132,-0.029,-0.021,-0.029
133,-0.024,-0.024,-0.024
134,-0.034,-0.026,-0.034
135,-0.029,-0.028,-0.029
136,-0.054,-0.029,-0.054
137,-0.043,-0.029,-0.043
138,-0.061,-0.028,-0.061
139,-0.053,-0.026,-0.053
140,-0.043,-0.026,-0.043
141,-0.027,-0.027,-0.027
142,-0.024,-0.027,-0.024
143,-0.019,-0.026,-0.019
144,-0.031,-0.025,-0.031
145,0.017,-0.025,0.017
146,0.016,-0.025,0.016
147,-0.0,-0.025,-0.0
148,-0.01,-0.027,-0.01
149,-0.013,-0.029,-0.013
150,-0.021,-0.03,-0.021
151,-0.038,-0.032,-0.038
152,-0.055,-0.034,-0.055
153,-0.056,-0.036,-0.056
154,-0.057,-0.039,-0.057
155,-0.025,-0.043,-0.025
156,-0.035,-0.046,-0.035
157,-0.056,-0.05,-0.056
158,-0.077,-0.052,-0.077
159,-0.071,-0.054,-0.071
160,-0.059,-0.055,-0.059
161,-0.054,-0.055,-0.054
162,-0.047,-0.054,-0.047
163,-0.041,-0.052,-0.041
164,-0.045,-0.049,-0.045
165,-0.056,-0.046,-0.056
166,-0.067,-0.043,-0.067
167,-0.054,-0.04,-0.054
168,-0.045,-0.036,-0.045
169,-0.034,-0.032,-0.034
170,-0.034,-0.027,-0.034
171,-0.02,-0.025,-0.02
172,-0.008,-0.024,-0.008
173,-0.023,-0.023,-0.023
174,-0.012,-0.023,-0.012
175,-0.0,-0.023,-0.0
176,0.015,-0.024,0.015
177,0.002,-0.024,0.002
178,-0.007,-0.025,-0.007
179,-0.025,-0.026,-0.025
180,-0.025,-0.027,-0.025
181,-0.04,-0.03,-0.04
182,-0.052,-0.034,-0.052
183,-0.073,-0.037,-0.073
184,-0.064,-0.039,-0.064
185,-0.047,-0.041,-0.047
186,-0.044,-0.043,-0.044
187,-0.06,-0.043,-0.06
188,-0.043,-0.044,-0.043
189,-0.029,-0.045,-0.029
190,-0.046,-0.045,-0.046
191,-0.046,-0.045,-0.046
192,-0.045,-0.043,-0.045
193,-0.042,-0.04,-0.042
194,-0.033,-0.037,-0.033
195,-0.015,-0.034,-0.015
196,-0.025,-0.029,-0.025
197,-0.037,-0.024,-0.037
198,-0.025,-0.02,-0.025
199,-0.019,-0.014,-0.019
200,-0.019,-0.009,-0.019
201,-0.016,-0.006,-0.016
202,0.003,-0.005,0.003
203,0.004,-0.004,0.004
204,0.011,-0.004,0.011
205,0.001,-0.005,0.001
206,0.009,-0.006,0.009
207,-0.006,-0.008,-0.006
208,-0.005,-0.01,-0.005
209,-0.002,-0.011,-0.002
210,-0.022,-0.012,-0.022
211,-0.022,-0.014,-0.022
212,-0.005,-0.016,-0.005
213,-0.01,-0.017,-0.01
214,-0.013,-0.019,-0.013
215,-0.011,-0.021,-0.011
216,-0.038,-0.024,-0.038
217,-0.038,-0.025,-0.038
218,-0.039,-0.027,-0.039
219,-0.04,-0.029,-0.04
220,-0.055,-0.03,-0.055
221,-0.052,-0.031,-0.052
222,-0.036,-0.031,-0.036
223,-0.023,-0.029,-0.023
224,-0.009,-0.026,-0.009
225,-0.002,-0.023,-0.002
226,-0.012,-0.019,-0.012
227,-0.002,-0.015,-0.002
228,-0.015,-0.011,-0.015
229,-0.003,-0.007,-0.003
230,-0.01,-0.004,-0.01
231,0.006,-0.0,0.006
232,-0.007,0.003,-0.007
233,-0.008,0.006,-0.008
234,-0.009,0.008,-0.009
235,-0.002,0.009,-0.002
236,0.0,0.009,0.0
237,0.013,0.01,0.013
238,0.026,0.01,0.026
239,0.04,0.01,0.04
240,0.027,0.009,0.027
241,0.022,0.006,0.022
242,0.029,0.003,0.029
243,0.01,0.0,0.01
244,-0.007,-0.003,-0.007
245,-0.006,-0.004,-0.006
246,-0.024,-0.005,-0.024
247,-0.026,-0.006,-0.026
248,-0.032,-0.007,-0.032
249,-0.011,-0.008,-0.011
250,-0.017,-0.009,-0.017
251,-0.012,-0.01,-0.012
252,-0.016,-0.012,-0.016
253,-0.02,-0.013,-0.02
254,-0.018,-0.013,-0.018
255,-0.021,-0.012,-0.021
256,-0.014,-0.011,-0.014
257,0.006,-0.009,0.006
258,0.014,-0.008,0.014
259,0.015,-0.006,0.015
260,-0.004,-0.004,-0.004
261,-0.02,-0.0,-0.02
262,0.002,0.003,0.002
263,0.008,0.007,0.008
264,0.021,0.01,0.021
265,0.028,0.011,0.028
266,0.005,0.013,0.005
267,0.006,0.013,0.006
268,-0.009,0.012,-0.009
269,-0.014,0.01,-0.014
270,0.018,0.009,0.018
271,0.022,0.007,0.022
272,0.022,0.006,0.022
273,0.021,0.005,0.021
274,0.014,0.004,0.014
275,0.02,0.002,0.02
276,0.012,-0.0,0.012
277,-0.019,-0.001,-0.019
278,-0.018,-0.002,-0.018
279,-0.008,-0.002,-0.008
280,-0.006,-0.0,-0.006
281,0.001,0.002,0.001
282,0.006,0.005,0.006
283,-0.006,0.006,-0.006
284,-0.003,0.007,-0.003
285,-0.027,0.007,-0.027
286,-0.009,0.007,-0.009
287,0.002,0.008,0.002
288,0.017,0.009,0.017
289,0.013,0.011,0.013
290,0.022,0.012,0.022
291,0.039,0.012,0.039
292,0.038,0.013,0.038
293,0.03,0.014,0.03
294,0.014,0.015,0.014
295,0.01,0.017,0.01
296,0.033,0.017,0.033
297,0.03,0.018,0.03
298,0.038,0.018,0.038
299,0.016,0.016,0.016
300,0.001,0.014,0.001
301,-0.022,0.01,-0.022
302,-0.015,0.007,-0.015
303,-0.025,0.005,-0.025
304,-0.017,0.004,-0.017
305,-0.002,0.002,-0.002
306,0.013,0.001,0.013
307,0.029,-0.001,0.029
308,0.013,-0.003,0.013
309,0.024,-0.005,0.024
310,0.016,-0.006,0.016
311,-0.003,-0.005,-0.003
312,-0.014,-0.002,-0.014
313,-0.009,0.002,-0.009
314,-0.011,0.006,-0.011
315,-0.001,0.011,-0.001
316,0.001,0.016,0.001
317,0.005,0.02,0.005
318,0.015,0.023,0.015
319,0.02,0.027,0.02
320,0.017,0.03,0.017
321,0.029,0.035,0.029
322,0.053,0.039,0.053
323,0.066,0.041,0.066
324,0.055,0.042,0.055
325,0.045,0.043,0.045
326,0.037,0.043,0.037
327,0.051,0.044,0.051
328,0.052,0.045,0.052
329,0.065,0.047,0.065
330,0.067,0.048,0.067
331,0.071,0.048,0.071
332,0.065,0.048,0.065
333,0.05,0.045,0.05
334,0.025,0.043,0.025
335,0.019,0.039,0.019
336,-0.006,0.036,-0.006
337,0.014,0.034,0.014
338,0.022,0.033,0.022
339,0.036,0.032,0.036
340,0.041,0.032,0.041
341,0.058,0.033,0.058
342,0.035,0.034,0.035
343,0.02,0.035,0.02
344,0.024,0.037,0.024
345,0.024,0.04,0.024
346,0.052,0.043,0.052
347,0.061,0.047,0.061
348,0.05,0.05,0.05
349,0.062,0.053,0.062
350,0.046,0.057,0.046
351,0.044,0.061,0.044
352,0.053,0.065,0.053
353,0.07,0.069,0.07
354,0.103,0.073,0.103
355,0.081,0.076,0.081
356,0.101,0.078,0.101
357,0.109,0.08,0.109
358,0.091,0.081,0.091
359,0.072,0.082,0.072
360,0.053,0.083,0.053
361,0.072,0.082,0.072
362,0.076,0.083,0.076
363,0.075,0.082,0.075
364,0.075,0.081,0.075
365,0.074,0.08,0.074
366,0.089,0.077,0.089
367,0.09,0.075,0.09
368,0.081,0.073,0.081
369,0.076,0.073,0.076
370,0.083,0.073,0.083
371,0.078,0.074,0.078
372,0.065,0.074,0.065
373,0.067,0.075,0.067
374,0.082,0.076,0.082
375,0.074,0.077,0.074
376,0.07,0.079,0.07
377,0.064,0.081,0.064
378,0.075,0.084,0.075
379,0.076,0.086,0.076
380,0.07,0.088,0.07
381,0.061,0.089,0.061
382,0.077,0.09,0.077
383,0.093,0.091,0.093
384,0.117,0.091,0.117
385,0.12,0.091,0.12
386,0.103,0.09,0.103
387,0.109,0.088,0.109
388,0.096,0.086,0.096
389,0.094,0.083,0.094
390,0.076,0.079,0.076
391,0.06,0.075,0.06
392,0.056,0.07,0.056
393,0.058,0.064,0.058
394,0.059,0.059,0.059
395,0.048,0.053,0.048
396,0.04,0.047,0.04
397,0.024,0.041,0.024
398,0.046,0.035,0.046
399,0.045,0.031,0.045
400,0.026,0.027,0.026
