lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.597,0.654,0.597
2,0.389,0.539,0.389
3,0.33,0.446,0.33
4,0.319,0.372,0.319
5,0.326,0.315,0.326
6,0.29,0.271,0.29
7,0.255,0.24,0.255
8,0.257,0.218,0.257
9,0.25,0.205,0.25
10,0.232,0.198,0.232
11,0.22,0.196,0.22
12,0.242,0.198,0.242
13,0.23,0.203,0.23
14,0.229,0.209,0.229
15,0.232,0.216,0.232
16,0.225,0.224,0.225
17,0.225,0.231,0.225
18,0.237,0.237,0.237
19,0.24,0.241,0.24
20,0.221,0.245,0.221
21,0.216,0.246,0.216
22,0.189,0.246,0.189
23,0.205,0.245,0.205
24,0.193,0.241,0.193
25,0.194,0.236,0.194
26,0.22,0.22,0.22
27,0.232,0.211,0.232
28,0.218,0.206,0.218
29,0.199,0.203,0.199
30,0.202,0.198,0.202
31,0.216,0.191,0.216
32,0.218,0.183,0.218
33,0.193,0.177,0.193
34,0.173,0.169,0.173
35,0.156,0.16,0.156
36,0.144,0.151,0.144
37,0.129,0.143,0.129
38,0.129,0.134,0.129
39,0.135,0.125,0.135
40,0.113,0.117,0.113
41,0.082,0.111,0.082
42,0.1,0.105,0.1
43,0.106,0.1,0.106
44,0.096,0.095,0.096
45,0.079,0.089,0.079
46,0.065,0.084,0.065
47,0.074,0.081,0.074
48,0.083,0.08,0.083
49,0.084,0.08,0.084
50,0.086,0.08,0.086
51,0.068,0.082,0.068
52,0.065,0.082,0.065
53,0.068,0.083,0.068
54,0.092,0.084,0.092
55,0.097,0.086,0.097
56,0.089,0.087,0.089
57,0.093,0.087,0.093
58,0.113,0.085,0.113
59,0.117,0.083,0.117
60,0.098,0.082,0.098
61,0.078,0.08,0.078
62,0.081,0.077,0.081
63,0.079,0.073,0.079
64,0.044,0.069,0.044
65,0.045,0.063,0.045
66,0.062,0.057,0.062
67,0.059,0.053,0.059
68,0.071,0.049,0.071
69,0.051,0.045,0.051
70,0.027,0.041,0.027
71,0.017,0.037,0.017
72,0.028,0.035,0.028
73,0.031,0.034,0.031
74,0.03,0.033,0.03
75,0.034,0.033,0.034
76,0.023,0.034,0.023
77,0.023,0.036,0.023
78,0.024,0.038,0.024
79,0.025,0.04,0.025
80,0.039,0.043,0.039
81,0.051,0.046,0.051
82,0.05,0.048,0.05
83,0.037,0.05,0.037
84,0.041,0.051,0.041
85,0.071,0.05,0.071
86,0.084,0.049,0.084
87,0.086,0.05,0.086
88,0.075,0.049,0.075
89,0.058,0.048,0.058
90,0.046,0.046,0.046
91,0.041,0.044,0.041
92,0.037,0.042,0.037
93,0.043,0.039,0.043
94,0.039,0.034,0.039
95,0.019,0.029,0.019
96,-0.0,0.024,-0.0
97,0.006,0.021,0.006
98,-0.002,0.018,-0.002
99,-0.0,0.015,-0.0
100,0.015,0.012,0.015
101,0.016,0.01,0.016
102,0.016,0.009,0.016
103,0.005,0.009,0.005
104,0.005,0.01,0.005
105,0.01,0.013,0.01
106,0.035,0.016,0.035
107,0.029,0.019,0.029
108,0.02,0.022,0.02
109,0.018,0.025,0.018
110,-0.002,0.03,-0.002
111,0.009,0.033,0.009
112,0.051,0.036,0.051
113,0.05,0.037,0.05
114,0.048,0.039,0.048
115,0.032,0.04,0.032
116,0.059,0.041,0.059
117,0.068,0.042,0.068
118,0.071,0.043,0.071
119,0.051,0.044,0.051
120,0.038,0.043,0.038
121,0.037,0.042,0.037
122,0.036,0.04,0.036
123,0.046,0.039,0.046
124,0.032,0.038,0.032
125,0.011,0.036,0.011
126,0.016,0.033,0.016
127,0.02,0.03,0.02
128,0.016,0.027,0.016
129,0.011,0.026,0.011
130,0.035,0.025,0.035
131,0.03,0.024,0.03
132,0.039,0.022,0.039
133,0.037,0.021,0.037
134,0.019,0.02,0.019
135,0.034,0.021,0.034
136,0.028,0.022,0.028
137,0.023,0.024,0.023
138,0.014,0.025,0.014
139,0.015,0.027,0.015
140,0.009,0.028,0.009
141,0.011,0.031,0.011
142,0.015,0.031,0.015
143,0.028,0.031,0.028
144,0.041,0.029,0.041
145,0.048,0.028,0.048
146,0.039,0.027,0.039
147,0.019,0.025,0.019
148,0.036,0.023,0.036
149,0.051,0.021,0.051
150,0.031,0.018,0.031
151,0.022,0.016,0.022
152,0.007,0.013,0.007
153,-0.008,0.009,-0.008
154,0.011,0.006,0.011
155,0.013,0.003,0.013
156,0.003,-0.001,0.003
157,-0.019,-0.002,-0.019
158,-0.023,-0.005,-0.023
159,-0.019,-0.007,-0.019
160,-0.002,-0.009,-0.002
161,-0.016,-0.012,-0.016
162,-0.03,-0.013,-0.03
163,-0.026,-0.013,-0.026
164,-0.013,-0.013,-0.013
165,-0.007,-0.012,-0.007
166,0.009,-0.011,0.009
167,-0.008,-0.008,-0.008
168,-0.005,-0.006,-0.005
169,-0.015,-0.004,-0.015
170,-0.016,-0.003,-0.016
171,-0.011,-0.002,-0.011
172,-0.009,-0.002,-0.009
173,-0.008,-0.001,-0.008
174,0.018,-0.001,0.018
175,0.024,-0.003,0.024
176,0.018,-0.005,0.018
177,0.009,-0.008,0.009
178,-0.0,-0.011,-0.0
179,-0.018,-0.014,-0.018
180,-0.024,-0.018,-0.024
181,-0.04,-0.023,-0.04
182,-0.015,-0.028,-0.015
183,-0.015,-0.032,-0.015
184,-0.039,-0.037,-0.039
185,-0.056,-0.042,-0.056
186,-0.07,-0.047,-0.07
187,-0.061,-0.052,-0.061
188,-0.056,-0.057,-0.056
189,-0.072,-0.06,-0.072
190,-0.081,-0.063,-0.081
191,-0.066,-0.065,-0.066
192,-0.058,-0.069,-0.058
193,-0.062,-0.071,-0.062
194,-0.067,-0.073,-0.067
195,-0.072,-0.073,-0.072
196,-0.077,-0.072,-0.077
197,-0.063,-0.071,-0.063
198,-0.069,-0.069,-0.069
199,-0.068,-0.065,-0.068
200,-0.067,-0.063,-0.067
201,-0.06,-0.062,-0.06
202,-0.066,-0.061,-0.066
203,-0.053,-0.06,-0.053
204,-0.067,-0.058,-0.067
205,-0.069,-0.057,-0.069
206,-0.052,-0.056,-0.052
207,-0.041,-0.054,-0.041
208,-0.05,-0.053,-0.05
209,-0.056,-0.053,-0.056
210,-0.048,-0.054,-0.048
211,-0.047,-0.055,-0.047
212,-0.057,-0.056,-0.057
213,-0.068,-0.058,-0.068
214,-0.057,-0.061,-0.057
215,-0.045,-0.064,-0.045
216,-0.056,-0.066,-0.056
217,-0.078,-0.07,-0.078
218,-0.079,-0.075,-0.079
219,-0.082,-0.079,-0.082
220,-0.076,-0.083,-0.076
221,-0.077,-0.086,-0.077
222,-0.084,-0.088,-0.084
223,-0.089,-0.089,-0.089
224,-0.071,-0.089,-0.071
225,-0.083,-0.087,-0.083
226,-0.093,-0.085,-0.093
227,-0.108,-0.083,-0.108
228,-0.094,-0.081,-0.094
229,-0.092,-0.078,-0.092
230,-0.092,-0.073,-0.092
231,-0.106,-0.068,-0.106
232,-0.09,-0.063,-0.09
233,-0.06,-0.059,-0.06
234,-0.051,-0.054,-0.051
235,-0.043,-0.05,-0.043
236,-0.037,-0.046,-0.037
237,-0.026,-0.044,-0.026
238,-0.014,-0.041,-0.014
239,-0.014,-0.039,-0.014
240,-0.005,-0.038,-0.005
241,-0.006,-0.037,-0.006
242,-0.019,-0.038,-0.019
243,-0.031,-0.038,-0.031
244,-0.035,-0.039,-0.035
245,-0.042,-0.04,-0.042
246,-0.063,-0.043,-0.063
247,-0.07,-0.046,-0.07
248,-0.075,-0.049,-0.075
249,-0.056,-0.051,-0.056
250,-0.052,-0.053,-0.052
251,-0.045,-0.054,-0.045
252,-0.073,-0.054,-0.073
253,-0.079,-0.054,-0.079
254,-0.065,-0.053,-0.065
255,-0.058,-0.051,-0.058
256,-0.061,-0.049,-0.061
257,-0.054,-0.046,-0.054
258,-0.032,-0.042,-0.032
259,-0.027,-0.037,-0.027
260,-0.023,-0.033,-0.023
261,-0.021,-0.028,-0.021
262,-0.017,-0.023,-0.017
263,-0.017,-0.018,-0.017
264,-0.021,-0.012,-0.021
265,-0.009,-0.008,-0.009
266,0.009,-0.004,0.009
267,0.017,-0.001,0.017
268,0.022,-0.0,0.022
269,0.021,0.001,0.021
270,0.024,0.002,0.024
271,0.001,0.002,0.001
272,-0.01,0.001,-0.01
273,-0.038,0.001,-0.038
274,-0.03,0.0,-0.03
275,-0.011,-0.001,-0.011
276,-0.002,-0.002,-0.002
277,0.006,-0.005,0.006
278,0.002,-0.005,0.002
279,0.001,-0.004,0.001
280,0.012,-0.003,0.012
281,0.007,-0.001,0.007
282,0.002,0.002,0.002
283,0.002,0.006,0.002
284,0.009,0.01,0.009
285,-0.003,0.014,-0.003
286,-0.002,0.017,-0.002
287,-0.005,0.021,-0.005
288,0.01,0.025,0.01
289,0.027,0.029,0.027
290,0.036,0.034,0.036
291,0.05,0.039,0.05
292,0.049,0.043,0.049
293,0.038,0.046,0.038
294,0.064,0.049,0.064
295,0.077,0.05,0.077
296,0.076,0.051,0.076
297,0.066,0.051,0.066
298,0.066,0.05,0.066
299,0.059,0.051,0.059
300,0.05,0.051,0.05
301,0.056,0.051,0.056
302,0.023,0.05,0.023
303,0.032,0.048,0.032
304,0.038,0.047,0.038
305,0.037,0.045,0.037
306,0.033,0.042,0.033
307,0.026,0.04,0.026
308,0.039,0.038,0.039
309,0.048,0.038,0.048
310,0.063,0.038,0.063
311,0.033,0.039,0.033
312,0.045,0.042,0.045
313,0.041,0.046,0.041
314,0.026,0.049,0.026
315,0.043,0.052,0.043
316,0.049,0.054,0.049
317,0.05,0.058,0.05
318,0.062,0.062,0.062
319,0.063,0.065,0.063
320,0.064,0.068,0.064
321,0.079,0.071,0.079
322,0.084,0.073,0.084
323,0.075,0.075,0.075
324,0.093,0.076,0.093
325,0.092,0.076,0.092
326,0.091,0.076,0.091
327,0.087,0.075,0.087
328,0.087,0.075,0.087
329,0.094,0.074,0.094
330,0.082,0.073,0.082
331,0.049,0.072,0.049
332,0.04,0.071,0.04
333,0.048,0.07,0.048
334,0.061,0.067,0.061
335,0.041,0.065,0.041
336,0.055,0.063,0.055
337,0.075,0.063,0.075
338,0.093,0.062,0.093
339,0.086,0.063,0.086
340,0.055,0.064,0.055
341,0.045,0.066,0.045
342,0.07,0.069,0.07
343,0.083,0.072,0.083
344,0.064,0.076,0.064
345,0.052,0.08,0.052
346,0.074,0.085,0.074
347,0.093,0.088,0.093
348,0.106,0.09,0.106
349,0.1,0.094,0.1
350,0.081,0.096,0.081
351,0.087,0.098,0.087
352,0.118,0.099,0.118
353,0.107,0.1,0.107
354,0.1,0.1,0.1
355,0.104,0.098,0.104
356,0.123,0.096,0.123
357,0.135,0.094,0.135
358,0.102,0.093,0.102
359,0.082,0.091,0.082
360,0.079,0.088,0.079
361,0.081,0.086,0.081
362,0.073,0.083,0.073
363,0.07,0.08,0.07
364,0.066,0.076,0.066
365,0.067,0.073,0.067
366,0.055,0.071,0.055
367,0.058,0.071,0.058
368,0.059,0.07,0.059
369,0.076,0.069,0.076
370,0.084,0.07,0.084
371,0.085,0.072,0.085
372,0.069,0.075,0.069
373,0.064,0.077,0.064
374,0.069,0.078,0.069
375,0.077,0.08,0.077
376,0.07,0.084,0.07
377,0.086,0.087,0.086
378,0.092,0.089,0.092
379,0.088,0.092,0.088
380,0.087,0.093,0.087
381,0.087,0.094,0.087
382,0.105,0.093,0.105
383,0.103,0.092,0.103
384,0.111,0.089,0.111
385,0.098,0.086,0.098
386,0.094,0.081,0.094
387,0.058,0.075,0.058
388,0.052,0.068,0.052
389,0.047,0.061,0.047
390,0.044,0.052,0.044
391,0.043,0.044,0.043
392,0.036,0.035,0.036
393,0.021,0.027,0.021
394,0.01,0.019,0.01
395,0.015,0.013,0.015
396,0.021,0.009,0.021
397,0.024,0.007,0.024
398,0.026,0.009,0.026
399,0.002,0.015,0.002
400,0.015,0.026,0.015
