lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.578,0.613,0.596
2,0.33,0.489,0.356
3,0.251,0.391,0.275
4,0.216,0.315,0.236
5,0.222,0.257,0.237
6,0.223,0.215,0.233
7,0.224,0.186,0.229
8,0.224,0.167,0.223
9,0.213,0.157,0.207
10,0.22,0.152,0.209
11,0.214,0.153,0.199
12,0.207,0.157,0.192
13,0.194,0.162,0.178
14,0.192,0.169,0.176
15,0.188,0.176,0.175
16,0.192,0.182,0.177
17,0.19,0.187,0.174
18,0.171,0.19,0.156
19,0.167,0.192,0.155
20,0.14,0.192,0.134
21,0.145,0.19,0.144
22,0.121,0.185,0.127
23,0.135,0.18,0.145
24,0.145,0.172,0.16
25,0.135,0.164,0.153
26,0.138,0.145,0.158
27,0.151,0.133,0.175
28,0.132,0.128,0.163
29,0.133,0.124,0.168
30,0.128,0.123,0.161
31,0.128,0.122,0.158
32,0.117,0.121,0.142
33,0.119,0.121,0.14
34,0.121,0.121,0.137
35,0.128,0.122,0.14
36,0.115,0.122,0.121
37,0.127,0.121,0.123
38,0.108,0.121,0.099
39,0.108,0.121,0.096
40,0.123,0.121,0.109
41,0.126,0.121,0.111
42,0.11,0.12,0.097
43,0.109,0.119,0.098
44,0.102,0.117,0.093
45,0.115,0.115,0.104
46,0.128,0.114,0.116
47,0.15,0.113,0.136
48,0.138,0.114,0.125
49,0.12,0.114,0.112
50,0.118,0.113,0.113
51,0.103,0.113,0.105
52,0.099,0.112,0.106
53,0.098,0.11,0.108
54,0.094,0.108,0.109
55,0.1,0.106,0.119
56,0.1,0.104,0.121
57,0.088,0.102,0.114
58,0.101,0.101,0.131
59,0.105,0.1,0.136
60,0.108,0.099,0.137
61,0.108,0.097,0.133
62,0.091,0.096,0.112
63,0.09,0.093,0.107
64,0.098,0.092,0.11
65,0.096,0.091,0.102
66,0.099,0.09,0.099
67,0.092,0.09,0.086
68,0.103,0.089,0.092
69,0.085,0.089,0.073
70,0.064,0.088,0.053
71,0.056,0.086,0.047
72,0.077,0.083,0.067
73,0.093,0.08,0.084
74,0.081,0.077,0.073
75,0.09,0.075,0.079
76,0.085,0.072,0.073
77,0.077,0.069,0.064
78,0.071,0.067,0.062
79,0.071,0.065,0.065
80,0.056,0.063,0.054
81,0.049,0.061,0.05
82,0.058,0.059,0.062
83,0.063,0.058,0.07
84,0.056,0.056,0.067
85,0.052,0.054,0.067
86,0.047,0.05,0.065
87,0.05,0.048,0.071
88,0.028,0.047,0.053
89,0.016,0.046,0.043
90,0.024,0.044,0.048
91,0.05,0.041,0.068
92,0.061,0.039,0.074
93,0.056,0.036,0.066
94,0.066,0.034,0.07
95,0.058,0.032,0.057
96,0.036,0.032,0.029
97,0.008,0.032,-0.003
98,0.017,0.032,0.002
99,0.032,0.031,0.015
100,0.029,0.031,0.012
101,0.018,0.03,0.003
102,0.018,0.029,0.003
103,0.014,0.028,0.001
104,0.016,0.026,0.003
105,0.021,0.024,0.006
106,0.025,0.023,0.008
107,0.036,0.023,0.021
108,0.04,0.022,0.027
109,0.023,0.019,0.012
110,0.013,0.016,0.005
111,-0.002,0.013,-0.008
112,0.012,0.01,0.008
113,0.028,0.007,0.026
114,0.037,0.005,0.039
115,0.02,0.005,0.027
116,-0.002,0.006,0.011
117,-0.006,0.005,0.01
118,-0.007,0.004,0.009
119,-0.015,0.002,0.002
120,-0.008,-0.001,0.007
121,-0.008,-0.005,0.001
122,-0.022,-0.007,-0.019
123,-0.009,-0.008,-0.01
124,-0.007,-0.008,-0.013
125,-0.002,-0.01,-0.013
126,-0.012,-0.011,-0.028
127,-0.022,-0.012,-0.041
128,-0.001,-0.013,-0.023
129,-0.021,-0.012,-0.041
130,-0.023,-0.011,-0.043
131,0.004,-0.01,-0.015
132,0.017,-0.009,-0.001
133,0.023,-0.008,0.004
134,-0.002,-0.008,-0.021
135,-0.013,-0.008,-0.032
136,-0.018,-0.008,-0.036
137,-0.025,-0.006,-0.042
138,-0.037,-0.005,-0.053
139,-0.022,-0.005,-0.038
140,-0.008,-0.005,-0.022
141,0.004,-0.005,-0.009
142,0.023,-0.005,0.012
143,0.003,-0.006,-0.003
144,0.005,-0.007,0.003
145,-0.008,-0.007,-0.004
146,-0.024,-0.008,-0.015
147,-0.017,-0.008,-0.006
148,0.0,-0.008,0.012
149,0.01,-0.008,0.018
150,-0.003,-0.009,0.002
151,-0.009,-0.01,-0.009
152,-0.026,-0.011,-0.028
153,-0.028,-0.011,-0.034
154,-0.026,-0.013,-0.037
155,-0.013,-0.014,-0.027
156,0.0,-0.013,-0.019
157,-0.006,-0.013,-0.027
158,-0.007,-0.015,-0.029
159,-0.014,-0.017,-0.035
160,-0.023,-0.019,-0.042
161,-0.034,-0.021,-0.05
162,-0.028,-0.022,-0.043
163,-0.024,-0.023,-0.04
164,-0.027,-0.023,-0.043
165,-0.023,-0.023,-0.039
166,-0.008,-0.024,-0.024
167,-0.016,-0.026,-0.033
168,-0.035,-0.029,-0.051
169,-0.042,-0.032,-0.057
170,-0.045,-0.034,-0.059
171,-0.037,-0.037,-0.049
172,-0.034,-0.039,-0.042
173,-0.027,-0.041,-0.03
174,-0.038,-0.044,-0.035
175,-0.052,-0.049,-0.044
176,-0.04,-0.053,-0.029
177,-0.046,-0.057,-0.032
178,-0.055,-0.06,-0.041
179,-0.07,-0.062,-0.059
180,-0.077,-0.064,-0.07
181,-0.068,-0.065,-0.066
182,-0.057,-0.067,-0.061
183,-0.065,-0.068,-0.073
184,-0.077,-0.068,-0.087
185,-0.081,-0.069,-0.093
186,-0.081,-0.069,-0.094
187,-0.08,-0.068,-0.093
188,-0.075,-0.067,-0.09
189,-0.064,-0.065,-0.079
190,-0.051,-0.064,-0.068
191,-0.066,-0.063,-0.082
192,-0.067,-0.063,-0.081
193,-0.07,-0.063,-0.083
194,-0.065,-0.061,-0.079
195,-0.051,-0.059,-0.067
196,-0.041,-0.057,-0.059
197,-0.037,-0.054,-0.054
198,-0.031,-0.051,-0.048
199,-0.038,-0.049,-0.051
200,-0.036,-0.046,-0.047
201,-0.039,-0.044,-0.046
202,-0.062,-0.043,-0.064
203,-0.057,-0.043,-0.054
204,-0.061,-0.044,-0.054
205,-0.057,-0.044,-0.046
206,-0.05,-0.044,-0.037
207,-0.052,-0.045,-0.037
208,-0.053,-0.046,-0.041
209,-0.044,-0.046,-0.037
210,-0.045,-0.046,-0.041
211,-0.049,-0.046,-0.048
212,-0.039,-0.047,-0.043
213,-0.025,-0.047,-0.033
214,-0.019,-0.047,-0.03
215,-0.027,-0.047,-0.041
216,-0.043,-0.048,-0.057
217,-0.053,-0.048,-0.067
218,-0.07,-0.051,-0.083
219,-0.07,-0.052,-0.084
220,-0.074,-0.053,-0.087
221,-0.069,-0.054,-0.079
222,-0.07,-0.055,-0.08
223,-0.063,-0.056,-0.073
224,-0.043,-0.057,-0.055
225,-0.04,-0.058,-0.053
226,-0.035,-0.059,-0.051
227,-0.033,-0.061,-0.047
228,-0.049,-0.062,-0.06
229,-0.063,-0.062,-0.071
230,-0.079,-0.061,-0.082
231,-0.075,-0.06,-0.076
232,-0.073,-0.059,-0.071
233,-0.079,-0.059,-0.072
234,-0.059,-0.059,-0.048
235,-0.059,-0.059,-0.044
236,-0.062,-0.058,-0.044
237,-0.077,-0.057,-0.059
238,-0.068,-0.056,-0.054
239,-0.049,-0.057,-0.04
240,-0.04,-0.058,-0.035
241,-0.028,-0.059,-0.028
242,-0.018,-0.061,-0.022
243,-0.062,-0.061,-0.066
244,-0.073,-0.062,-0.078
245,-0.056,-0.062,-0.064
246,-0.065,-0.062,-0.075
247,-0.078,-0.062,-0.087
248,-0.067,-0.061,-0.079
249,-0.058,-0.06,-0.072
250,-0.055,-0.06,-0.069
251,-0.064,-0.06,-0.076
252,-0.085,-0.061,-0.095
253,-0.076,-0.062,-0.089
254,-0.071,-0.062,-0.086
255,-0.07,-0.062,-0.084
256,-0.05,-0.061,-0.062
257,-0.037,-0.06,-0.046
258,-0.043,-0.06,-0.047
259,-0.06,-0.058,-0.059
260,-0.065,-0.056,-0.06
261,-0.052,-0.055,-0.044
262,-0.043,-0.053,-0.032
263,-0.045,-0.05,-0.031
264,-0.046,-0.046,-0.029
265,-0.047,-0.042,-0.028
266,-0.051,-0.038,-0.029
267,-0.043,-0.035,-0.022
268,-0.036,-0.034,-0.015
269,-0.032,-0.032,-0.015
270,-0.023,-0.03,-0.009
271,-0.028,-0.028,-0.019
272,-0.026,-0.025,-0.023
273,-0.011,-0.022,-0.011
274,-0.026,-0.02,-0.028
275,-0.01,-0.018,-0.017
276,-0.023,-0.017,-0.031
277,-0.026,-0.016,-0.037
278,-0.025,-0.013,-0.039
279,-0.002,-0.011,-0.016
280,0.009,-0.008,-0.005
281,0.008,-0.006,-0.006
282,0.002,-0.005,-0.012
283,-0.007,-0.004,-0.02
284,-0.003,-0.004,-0.016
285,0.001,-0.004,-0.01
286,-0.014,-0.004,-0.022
287,-0.028,-0.004,-0.032
288,-0.017,-0.003,-0.017
289,-0.009,-0.002,-0.004
290,0.002,-0.002,0.011
291,0.016,-0.001,0.029
292,0.025,-0.001,0.041
293,-0.004,-0.002,0.017
294,-0.006,-0.003,0.019
295,-0.02,-0.004,0.008
296,-0.013,-0.004,0.013
297,-0.0,-0.005,0.024
298,0.004,-0.006,0.024
299,-0.007,-0.009,0.011
300,-0.004,-0.01,0.008
301,-0.019,-0.012,-0.011
302,-0.018,-0.013,-0.013
303,-0.019,-0.013,-0.016
304,-0.0,-0.012,-0.003
305,-0.007,-0.011,-0.013
306,-0.0,-0.012,-0.009
307,-0.008,-0.013,-0.019
308,-0.023,-0.014,-0.033
309,-0.01,-0.015,-0.02
310,-0.018,-0.017,-0.027
311,-0.051,-0.02,-0.059
312,-0.056,-0.021,-0.065
313,-0.022,-0.021,-0.033
314,-0.014,-0.02,-0.025
315,-0.003,-0.019,-0.011
316,0.011,-0.017,0.006
317,-0.006,-0.017,-0.007
318,-0.017,-0.017,-0.01
319,-0.024,-0.017,-0.012
320,-0.01,-0.017,0.005
321,-0.006,-0.016,0.012
322,-0.006,-0.015,0.015
323,-0.006,-0.014,0.019
324,-0.026,-0.013,0.004
325,-0.037,-0.012,-0.005
326,-0.034,-0.012,-0.003
327,-0.035,-0.01,-0.007
328,-0.014,-0.009,0.009
329,0.0,-0.007,0.019
330,0.01,-0.005,0.022
331,0.018,-0.003,0.024
332,0.001,-0.002,0.003
333,0.021,-0.002,0.017
334,0.012,-0.003,0.004
335,-0.001,-0.003,-0.01
336,-0.018,-0.002,-0.029
337,-0.014,0.0,-0.025
338,-0.015,0.003,-0.026
339,-0.011,0.005,-0.021
340,0.008,0.006,-0.001
341,0.02,0.007,0.009
342,0.012,0.007,0.003
343,0.022,0.008,0.013
344,0.019,0.008,0.011
345,0.01,0.009,0.007
346,-0.002,0.009,-0.001
347,-0.004,0.009,0.003
348,0.005,0.009,0.017
349,0.03,0.009,0.047
350,0.012,0.01,0.034
351,-0.005,0.011,0.019
352,0.016,0.012,0.041
353,0.005,0.015,0.036
354,0.005,0.016,0.039
355,0.011,0.017,0.045
356,0.04,0.019,0.068
357,0.051,0.019,0.073
358,0.022,0.021,0.041
359,-0.006,0.022,0.01
360,0.001,0.023,0.012
361,0.028,0.023,0.033
362,0.032,0.024,0.033
363,0.026,0.026,0.023
364,0.035,0.029,0.028
365,0.032,0.032,0.021
366,0.038,0.033,0.025
367,0.034,0.034,0.023
368,0.035,0.035,0.024
369,0.023,0.034,0.015
370,0.038,0.033,0.029
371,0.036,0.033,0.028
372,0.023,0.033,0.016
373,0.027,0.033,0.02
374,0.039,0.033,0.035
375,0.039,0.032,0.039
376,0.042,0.031,0.046
377,0.038,0.03,0.046
378,0.04,0.029,0.052
379,0.036,0.028,0.051
380,0.019,0.027,0.039
381,0.018,0.026,0.04
382,0.01,0.025,0.036
383,0.018,0.024,0.049
384,0.037,0.023,0.07
385,0.019,0.022,0.052
386,0.003,0.021,0.032
387,0.001,0.02,0.026
388,0.003,0.019,0.024
389,0.035,0.018,0.049
390,0.032,0.016,0.039
391,0.026,0.015,0.027
392,0.031,0.013,0.024
393,0.014,0.011,0.005
394,-0.002,0.009,-0.013
395,0.002,0.006,-0.011
396,0.007,0.003,-0.005
397,-0.01,-0.001,-0.02
398,-0.013,-0.005,-0.02
399,-0.009,-0.01,-0.014
400,-0.011,-0.017,-0.017
