lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.509,0.607,0.525
2,0.342,0.492,0.36
3,0.28,0.401,0.294
4,0.272,0.33,0.28
5,0.261,0.277,0.264
6,0.244,0.239,0.242
7,0.254,0.214,0.247
8,0.25,0.198,0.238
9,0.227,0.191,0.212
10,0.236,0.189,0.219
11,0.246,0.192,0.228
12,0.236,0.198,0.219
13,0.251,0.206,0.232
14,0.252,0.215,0.235
15,0.238,0.224,0.222
16,0.229,0.232,0.211
17,0.206,0.239,0.188
18,0.21,0.244,0.191
19,0.236,0.247,0.216
20,0.221,0.249,0.203
21,0.22,0.248,0.205
22,0.199,0.245,0.19
23,0.202,0.24,0.198
24,0.181,0.234,0.182
25,0.192,0.226,0.198
26,0.211,0.207,0.223
27,0.206,0.198,0.225
28,0.194,0.192,0.218
29,0.206,0.188,0.232
30,0.208,0.185,0.234
31,0.207,0.181,0.231
32,0.167,0.178,0.187
33,0.183,0.175,0.196
34,0.175,0.171,0.183
35,0.161,0.167,0.164
36,0.152,0.164,0.149
37,0.147,0.161,0.138
38,0.144,0.159,0.131
39,0.144,0.155,0.129
40,0.134,0.152,0.12
41,0.142,0.15,0.129
42,0.158,0.147,0.144
43,0.139,0.146,0.125
44,0.152,0.144,0.139
45,0.154,0.142,0.138
46,0.168,0.141,0.15
47,0.147,0.14,0.13
48,0.126,0.14,0.109
49,0.138,0.139,0.123
50,0.142,0.138,0.128
51,0.137,0.136,0.127
52,0.131,0.134,0.127
53,0.112,0.133,0.113
54,0.118,0.13,0.123
55,0.151,0.128,0.161
56,0.123,0.126,0.139
57,0.138,0.124,0.16
58,0.144,0.121,0.168
59,0.124,0.118,0.15
60,0.112,0.116,0.139
61,0.109,0.114,0.132
62,0.12,0.112,0.137
63,0.11,0.11,0.12
64,0.087,0.108,0.093
65,0.105,0.107,0.104
66,0.109,0.106,0.102
67,0.088,0.106,0.077
68,0.093,0.104,0.081
69,0.077,0.104,0.065
70,0.091,0.103,0.079
71,0.099,0.102,0.086
72,0.119,0.101,0.107
73,0.129,0.101,0.117
74,0.128,0.101,0.115
75,0.118,0.101,0.103
76,0.104,0.102,0.088
77,0.101,0.102,0.084
78,0.11,0.102,0.094
79,0.076,0.104,0.063
80,0.092,0.106,0.081
81,0.109,0.105,0.101
82,0.113,0.106,0.109
83,0.09,0.105,0.092
84,0.084,0.104,0.091
85,0.105,0.102,0.117
86,0.095,0.099,0.114
87,0.103,0.098,0.125
88,0.091,0.095,0.117
89,0.109,0.093,0.134
90,0.11,0.092,0.133
91,0.101,0.09,0.12
92,0.098,0.089,0.111
93,0.097,0.087,0.103
94,0.092,0.086,0.091
95,0.075,0.087,0.068
96,0.075,0.087,0.064
97,0.069,0.086,0.057
98,0.076,0.085,0.063
99,0.079,0.083,0.066
100,0.057,0.079,0.045
101,0.081,0.076,0.069
102,0.053,0.073,0.043
103,0.07,0.071,0.058
104,0.085,0.068,0.071
105,0.084,0.066,0.068
106,0.074,0.065,0.058
107,0.074,0.064,0.059
108,0.095,0.061,0.08
109,0.082,0.061,0.069
110,0.064,0.06,0.053
111,0.037,0.058,0.03
112,0.056,0.057,0.051
113,0.04,0.057,0.04
114,0.037,0.057,0.043
115,0.037,0.056,0.051
116,0.045,0.055,0.064
117,0.054,0.055,0.076
118,0.036,0.055,0.06
119,0.051,0.056,0.075
120,0.083,0.057,0.104
121,0.06,0.057,0.076
122,0.062,0.057,0.071
123,0.077,0.059,0.077
124,0.084,0.06,0.077
125,0.058,0.06,0.048
126,0.037,0.061,0.025
127,0.057,0.062,0.044
128,0.076,0.064,0.063
129,0.051,0.065,0.039
130,0.057,0.065,0.045
131,0.069,0.065,0.057
132,0.073,0.064,0.062
133,0.067,0.065,0.056
134,0.078,0.063,0.065
135,0.08,0.062,0.066
136,0.057,0.061,0.044
137,0.054,0.06,0.042
138,0.062,0.059,0.051
139,0.067,0.058,0.056
140,0.048,0.058,0.037
141,0.03,0.058,0.021
142,0.039,0.058,0.033
143,0.052,0.057,0.052
144,0.06,0.057,0.067
145,0.07,0.057,0.083
146,0.054,0.057,0.074
147,0.046,0.057,0.069
148,0.067,0.058,0.089
149,0.071,0.058,0.092
150,0.066,0.058,0.083
151,0.045,0.058,0.056
152,0.061,0.06,0.063
153,0.076,0.059,0.069
154,0.071,0.058,0.059
155,0.063,0.058,0.05
156,0.051,0.058,0.037
157,0.029,0.056,0.018
158,0.059,0.054,0.047
159,0.05,0.052,0.038
160,0.055,0.05,0.043
161,0.049,0.046,0.038
162,0.042,0.043,0.031
163,0.042,0.041,0.03
164,0.038,0.039,0.027
165,0.042,0.037,0.031
166,0.061,0.034,0.048
167,0.051,0.033,0.039
168,0.029,0.031,0.018
169,0.012,0.03,0.002
170,0.006,0.03,-0.004
171,0.015,0.028,0.006
172,0.006,0.026,0.003
173,0.022,0.025,0.025
174,0.01,0.024,0.021
175,0.015,0.023,0.032
176,0.032,0.021,0.053
177,0.043,0.02,0.065
178,0.025,0.019,0.047
179,0.021,0.017,0.041
180,0.027,0.015,0.04
181,0.035,0.013,0.041
182,0.024,0.012,0.021
183,0.019,0.012,0.011
184,0.004,0.01,-0.006
185,0.013,0.01,0.001
186,-0.007,0.008,-0.018
187,-0.018,0.006,-0.027
188,-0.002,0.005,-0.011
189,0.007,0.003,-0.003
190,0.002,0.002,-0.006
191,-0.014,-0.0,-0.022
192,-0.013,-0.003,-0.021
193,-0.017,-0.006,-0.025
194,-0.005,-0.009,-0.013
195,0.006,-0.011,-0.003
196,0.005,-0.013,-0.004
197,-0.022,-0.014,-0.031
198,-0.018,-0.015,-0.028
199,-0.007,-0.017,-0.018
200,-0.001,-0.017,-0.012
201,-0.008,-0.016,-0.016
202,-0.017,-0.016,-0.018
203,-0.026,-0.017,-0.019
204,-0.035,-0.018,-0.02
205,-0.028,-0.019,-0.008
206,-0.029,-0.02,-0.005
207,-0.036,-0.022,-0.012
208,-0.022,-0.025,0.0
209,-0.025,-0.027,-0.008
210,-0.019,-0.03,-0.009
211,-0.025,-0.034,-0.023
212,-0.031,-0.037,-0.034
213,-0.03,-0.038,-0.037
214,-0.033,-0.04,-0.042
215,-0.039,-0.042,-0.049
216,-0.041,-0.044,-0.05
217,-0.051,-0.045,-0.059
218,-0.036,-0.048,-0.045
219,-0.044,-0.049,-0.053
220,-0.059,-0.05,-0.066
221,-0.052,-0.052,-0.059
222,-0.058,-0.054,-0.063
223,-0.072,-0.055,-0.076
224,-0.085,-0.056,-0.089
225,-0.06,-0.057,-0.066
226,-0.048,-0.057,-0.056
227,-0.059,-0.057,-0.068
228,-0.057,-0.057,-0.067
229,-0.053,-0.057,-0.062
230,-0.043,-0.055,-0.051
231,-0.036,-0.053,-0.039
232,-0.041,-0.051,-0.036
233,-0.046,-0.047,-0.034
234,-0.033,-0.044,-0.015
235,-0.045,-0.041,-0.021
236,-0.06,-0.038,-0.035
237,-0.069,-0.036,-0.045
238,-0.042,-0.033,-0.021
239,-0.032,-0.03,-0.017
240,-0.02,-0.028,-0.012
241,-0.009,-0.025,-0.008
242,-0.013,-0.023,-0.017
243,-0.029,-0.022,-0.036
244,-0.024,-0.023,-0.033
245,-0.011,-0.022,-0.021
246,-0.021,-0.022,-0.031
247,-0.009,-0.021,-0.02
248,-0.006,-0.022,-0.018
249,-0.029,-0.022,-0.038
250,-0.029,-0.021,-0.038
251,0.002,-0.021,-0.007
252,-0.024,-0.023,-0.031
253,-0.033,-0.024,-0.04
254,-0.031,-0.025,-0.039
255,-0.047,-0.026,-0.055
256,-0.029,-0.026,-0.038
257,-0.036,-0.028,-0.045
258,-0.026,-0.029,-0.035
259,-0.026,-0.031,-0.034
260,-0.021,-0.032,-0.025
261,-0.041,-0.033,-0.039
262,-0.043,-0.032,-0.033
263,-0.027,-0.03,-0.012
264,-0.037,-0.029,-0.016
265,-0.022,-0.028,0.001
266,-0.012,-0.027,0.011
267,-0.011,-0.028,0.01
268,-0.033,-0.027,-0.013
269,-0.057,-0.026,-0.042
270,-0.031,-0.026,-0.024
271,-0.026,-0.026,-0.025
272,-0.017,-0.026,-0.022
273,-0.029,-0.026,-0.037
274,-0.012,-0.026,-0.023
275,-0.012,-0.026,-0.024
276,-0.01,-0.026,-0.022
277,-0.025,-0.027,-0.037
278,-0.027,-0.027,-0.038
279,-0.034,-0.027,-0.043
280,-0.027,-0.027,-0.035
281,-0.023,-0.027,-0.03
282,-0.029,-0.027,-0.035
283,-0.041,-0.027,-0.048
284,-0.052,-0.027,-0.06
285,-0.05,-0.028,-0.059
286,-0.035,-0.029,-0.044
287,-0.034,-0.03,-0.043
288,-0.02,-0.03,-0.028
289,-0.015,-0.031,-0.02
290,-0.02,-0.031,-0.018
291,-0.02,-0.031,-0.013
292,-0.047,-0.031,-0.033
293,-0.012,-0.033,0.006
294,-0.021,-0.035,0.002
295,-0.033,-0.035,-0.008
296,-0.042,-0.037,-0.017
297,-0.032,-0.038,-0.008
298,-0.049,-0.04,-0.029
299,-0.042,-0.041,-0.03
300,-0.05,-0.043,-0.044
301,-0.046,-0.045,-0.045
302,-0.055,-0.048,-0.058
303,-0.052,-0.051,-0.058
304,-0.047,-0.053,-0.057
305,-0.052,-0.054,-0.062
306,-0.063,-0.056,-0.074
307,-0.061,-0.058,-0.072
308,-0.049,-0.059,-0.059
309,-0.033,-0.06,-0.041
310,-0.065,-0.059,-0.07
311,-0.072,-0.058,-0.075
312,-0.057,-0.056,-0.063
313,-0.059,-0.053,-0.066
314,-0.086,-0.051,-0.093
315,-0.069,-0.049,-0.078
316,-0.031,-0.046,-0.043
317,-0.031,-0.044,-0.041
318,-0.04,-0.042,-0.045
319,-0.047,-0.039,-0.048
320,-0.023,-0.037,-0.019
321,-0.046,-0.035,-0.034
322,-0.02,-0.033,-0.003
323,-0.029,-0.032,-0.005
324,-0.023,-0.031,0.003
325,-0.026,-0.03,-0.001
326,-0.011,-0.029,0.014
327,-0.035,-0.03,-0.011
328,-0.032,-0.029,-0.013
329,-0.031,-0.029,-0.019
330,-0.015,-0.03,-0.01
331,-0.033,-0.032,-0.03
332,-0.043,-0.034,-0.045
333,-0.03,-0.036,-0.038
334,-0.042,-0.038,-0.053
335,-0.045,-0.04,-0.055
336,-0.052,-0.042,-0.062
337,-0.057,-0.043,-0.068
338,-0.042,-0.044,-0.051
339,-0.042,-0.045,-0.05
340,-0.043,-0.045,-0.049
341,-0.029,-0.044,-0.037
342,-0.061,-0.044,-0.068
343,-0.066,-0.045,-0.073
344,-0.053,-0.046,-0.063
345,-0.047,-0.047,-0.058
346,-0.037,-0.047,-0.047
347,-0.032,-0.046,-0.039
348,-0.045,-0.046,-0.046
349,-0.051,-0.047,-0.046
350,-0.038,-0.047,-0.026
351,-0.048,-0.047,-0.03
352,-0.046,-0.048,-0.023
353,-0.034,-0.048,-0.007
354,-0.025,-0.047,0.002
355,-0.033,-0.048,-0.005
356,-0.053,-0.05,-0.026
357,-0.054,-0.051,-0.031
358,-0.075,-0.051,-0.058
359,-0.064,-0.051,-0.054
360,-0.06,-0.05,-0.054
361,-0.058,-0.05,-0.056
362,-0.055,-0.049,-0.059
363,-0.054,-0.049,-0.062
364,-0.052,-0.05,-0.062
365,-0.055,-0.05,-0.066
366,-0.038,-0.049,-0.05
367,-0.028,-0.048,-0.038
368,-0.023,-0.046,-0.032
369,-0.062,-0.043,-0.068
370,-0.074,-0.041,-0.08
371,-0.025,-0.039,-0.034
372,-0.013,-0.038,-0.023
373,-0.029,-0.036,-0.039
374,-0.056,-0.035,-0.066
375,-0.033,-0.033,-0.043
376,-0.034,-0.032,-0.04
377,-0.036,-0.031,-0.036
378,-0.013,-0.03,-0.009
379,-0.012,-0.029,-0.002
380,-0.027,-0.029,-0.011
381,-0.048,-0.029,-0.027
382,-0.051,-0.029,-0.025
383,-0.049,-0.029,-0.02
384,-0.018,-0.03,0.01
385,-0.019,-0.031,0.009
386,-0.001,-0.032,0.023
387,-0.018,-0.033,0.002
388,-0.036,-0.034,-0.023
389,-0.055,-0.035,-0.046
390,-0.058,-0.037,-0.055
391,-0.049,-0.038,-0.051
392,-0.043,-0.039,-0.051
393,-0.037,-0.04,-0.047
394,-0.028,-0.041,-0.04
395,-0.028,-0.041,-0.04
396,-0.035,-0.041,-0.045
397,-0.05,-0.04,-0.058
398,-0.037,-0.039,-0.043
399,-0.03,-0.036,-0.036
400,-0.041,-0.033,-0.048
