lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.466,0.548,0.479
2,0.254,0.406,0.268
3,0.156,0.293,0.17
4,0.1,0.205,0.112
5,0.075,0.139,0.084
6,0.091,0.091,0.097
7,0.1,0.058,0.099
8,0.096,0.038,0.09
9,0.101,0.027,0.089
10,0.098,0.024,0.082
11,0.088,0.027,0.068
12,0.097,0.034,0.075
13,0.102,0.043,0.08
14,0.075,0.054,0.056
15,0.081,0.066,0.063
16,0.077,0.077,0.057
17,0.091,0.086,0.07
18,0.065,0.095,0.046
19,0.056,0.101,0.04
20,0.049,0.105,0.037
21,0.067,0.107,0.06
22,0.064,0.106,0.063
23,0.05,0.104,0.056
24,0.057,0.099,0.066
25,0.067,0.093,0.078
26,0.07,0.075,0.084
27,0.098,0.067,0.115
28,0.075,0.063,0.097
29,0.04,0.06,0.065
30,0.04,0.059,0.065
31,0.041,0.058,0.064
32,0.054,0.056,0.074
33,0.065,0.054,0.081
34,0.065,0.053,0.078
35,0.073,0.05,0.082
36,0.052,0.047,0.057
37,0.053,0.044,0.05
38,0.054,0.04,0.045
39,0.061,0.035,0.047
40,0.034,0.032,0.018
41,0.01,0.029,-0.008
42,-0.011,0.025,-0.028
43,0.002,0.021,-0.014
44,0.009,0.017,-0.004
45,0.011,0.014,-0.001
46,0.03,0.012,0.017
47,0.01,0.01,-0.002
48,0.024,0.009,0.013
49,0.005,0.008,-0.003
50,-0.017,0.007,-0.021
51,-0.005,0.007,-0.004
52,-0.004,0.006,0.002
53,0.001,0.004,0.011
54,-0.001,0.001,0.012
55,0.014,0.0,0.03
56,0.005,-0.0,0.025
57,0.003,-0.001,0.026
58,0.005,-0.0,0.03
59,0.027,0.0,0.053
60,0.017,0.001,0.042
61,0.009,-0.0,0.031
62,0.002,-0.001,0.02
63,-0.018,-0.002,-0.003
64,-0.014,-0.003,-0.003
65,-0.01,-0.005,-0.003
66,0.004,-0.007,0.005
67,-0.009,-0.008,-0.014
68,-0.011,-0.008,-0.02
69,-0.044,-0.009,-0.055
70,-0.028,-0.011,-0.042
71,-0.014,-0.014,-0.028
72,-0.022,-0.017,-0.036
73,-0.015,-0.018,-0.026
74,-0.015,-0.02,-0.025
75,-0.01,-0.022,-0.021
76,0.005,-0.023,-0.007
77,-0.015,-0.023,-0.026
78,0.006,-0.023,-0.004
79,-0.02,-0.023,-0.026
80,-0.024,-0.022,-0.026
81,-0.029,-0.022,-0.026
82,-0.053,-0.022,-0.045
83,-0.031,-0.022,-0.021
84,-0.018,-0.021,-0.005
85,-0.016,-0.021,-0.001
86,-0.029,-0.021,-0.01
87,-0.033,-0.021,-0.01
88,-0.042,-0.02,-0.016
89,-0.025,-0.018,0.001
90,-0.008,-0.015,0.015
91,-0.012,-0.014,0.008
92,0.009,-0.013,0.024
93,0.019,-0.012,0.029
94,0.017,-0.011,0.023
95,-0.013,-0.009,-0.011
96,-0.021,-0.005,-0.025
97,-0.03,-0.003,-0.039
98,-0.007,0.0,-0.02
99,0.005,0.003,-0.011
100,0.003,0.006,-0.014
101,-0.003,0.007,-0.019
102,0.013,0.008,-0.0
103,0.014,0.009,0.002
104,0.019,0.009,0.007
105,0.02,0.01,0.007
106,0.027,0.01,0.013
107,0.016,0.011,0.005
108,-0.002,0.014,-0.01
109,0.024,0.017,0.016
110,0.015,0.019,0.011
111,0.008,0.02,0.007
112,-0.003,0.021,0.0
113,0.015,0.023,0.019
114,0.026,0.026,0.034
115,0.041,0.028,0.054
116,0.028,0.029,0.046
117,0.033,0.029,0.055
118,0.02,0.029,0.044
119,0.017,0.027,0.039
120,0.007,0.024,0.026
121,0.037,0.021,0.051
122,0.034,0.019,0.043
123,0.048,0.019,0.052
124,0.031,0.019,0.032
125,0.049,0.019,0.045
126,0.034,0.018,0.024
127,0.02,0.018,0.007
128,0.008,0.017,-0.005
129,-0.0,0.017,-0.015
130,0.002,0.016,-0.013
131,-0.01,0.016,-0.023
132,-0.013,0.015,-0.022
133,-0.007,0.014,-0.016
134,0.01,0.015,-0.0
135,0.009,0.016,-0.003
136,0.014,0.016,0.001
137,0.005,0.016,-0.005
138,0.017,0.017,0.008
139,0.034,0.017,0.026
140,0.051,0.018,0.044
141,0.035,0.019,0.031
142,0.042,0.02,0.04
143,0.043,0.021,0.044
144,0.036,0.022,0.043
145,0.022,0.022,0.036
146,-0.003,0.024,0.018
147,-0.004,0.024,0.02
148,0.01,0.025,0.033
149,0.032,0.025,0.051
150,0.031,0.024,0.046
151,0.021,0.022,0.031
152,0.024,0.02,0.028
153,0.011,0.018,0.01
154,0.011,0.015,0.007
155,-0.001,0.013,-0.008
156,0.022,0.011,0.012
157,0.002,0.01,-0.01
158,0.009,0.01,-0.005
159,0.018,0.011,0.005
160,0.032,0.011,0.018
161,0.034,0.011,0.022
162,0.025,0.013,0.016
163,0.0,0.015,-0.009
164,-0.013,0.018,-0.023
165,-0.001,0.021,-0.012
166,0.016,0.022,0.004
167,0.02,0.023,0.009
168,0.02,0.022,0.011
169,0.027,0.021,0.02
170,0.011,0.02,0.005
171,0.03,0.019,0.027
172,0.011,0.018,0.01
173,0.016,0.018,0.02
174,0.03,0.016,0.04
175,0.042,0.013,0.057
176,0.022,0.01,0.041
177,0.029,0.007,0.049
178,0.03,0.004,0.048
179,-0.001,0.003,0.016
180,-0.006,0.001,0.007
181,-0.007,-0.0,0.0
182,-0.002,-0.002,-0.001
183,-0.006,-0.003,-0.008
184,-0.016,-0.003,-0.022
185,-0.025,-0.003,-0.033
186,-0.033,-0.002,-0.042
187,-0.038,-0.002,-0.048
188,-0.012,-0.002,-0.024
189,0.003,-0.001,-0.01
190,0.002,0.0,-0.009
191,0.016,0.001,0.006
192,0.019,0.002,0.009
193,0.005,0.003,-0.005
194,-0.001,0.006,-0.013
195,0.02,0.008,0.006
196,0.03,0.012,0.017
197,0.038,0.015,0.026
198,0.051,0.018,0.041
199,0.032,0.021,0.024
200,0.02,0.024,0.015
201,0.011,0.026,0.008
202,0.005,0.029,0.006
203,0.02,0.031,0.025
204,0.028,0.03,0.041
205,0.023,0.029,0.041
206,0.019,0.027,0.04
207,0.008,0.025,0.03
208,0.005,0.022,0.026
209,0.007,0.019,0.024
210,0.011,0.015,0.022
211,0.036,0.013,0.038
212,0.04,0.013,0.038
213,0.049,0.013,0.044
214,0.048,0.014,0.04
215,0.025,0.014,0.016
216,0.009,0.014,-0.001
217,-0.005,0.013,-0.016
218,-0.016,0.011,-0.027
219,0.003,0.011,-0.009
220,-0.008,0.01,-0.019
221,0.013,0.01,0.003
222,0.002,0.01,-0.008
223,-0.015,0.011,-0.026
224,-0.013,0.011,-0.025
225,-0.003,0.012,-0.017
226,0.013,0.014,-0.001
227,0.044,0.015,0.03
228,0.058,0.017,0.046
229,0.044,0.019,0.035
230,0.026,0.019,0.021
231,0.026,0.019,0.026
232,0.034,0.02,0.036
233,0.027,0.021,0.036
234,0.0,0.023,0.015
235,-0.021,0.024,-0.0
236,-0.01,0.025,0.013
237,0.014,0.025,0.037
238,0.028,0.024,0.049
239,0.04,0.022,0.056
240,0.055,0.019,0.064
241,0.04,0.015,0.043
242,0.03,0.012,0.032
243,0.019,0.01,0.02
244,0.015,0.008,0.013
245,-0.008,0.007,-0.01
246,-0.014,0.005,-0.019
247,-0.031,0.002,-0.038
248,-0.004,-0.001,-0.014
249,-0.016,-0.003,-0.028
250,-0.019,-0.006,-0.03
251,-0.0,-0.008,-0.01
252,-0.002,-0.01,-0.014
253,0.003,-0.013,-0.012
254,-0.008,-0.017,-0.023
255,-0.032,-0.02,-0.046
256,-0.016,-0.021,-0.028
257,-0.016,-0.022,-0.025
258,-0.017,-0.023,-0.024
259,-0.011,-0.023,-0.014
260,-0.015,-0.022,-0.013
261,-0.023,-0.02,-0.017
262,-0.015,-0.018,-0.004
263,-0.02,-0.016,-0.004
264,-0.028,-0.015,-0.008
265,-0.022,-0.015,0.001
266,-0.052,-0.015,-0.026
267,-0.053,-0.016,-0.029
268,-0.037,-0.016,-0.016
269,-0.015,-0.018,0.001
270,0.003,-0.019,0.012
271,0.009,-0.02,0.015
272,0.013,-0.02,0.018
273,0.011,-0.02,0.013
274,0.017,-0.021,0.017
275,0.001,-0.021,-0.002
276,-0.021,-0.021,-0.025
277,-0.022,-0.022,-0.03
278,-0.041,-0.024,-0.052
279,-0.056,-0.025,-0.066
280,-0.052,-0.025,-0.063
281,-0.052,-0.024,-0.063
282,-0.045,-0.024,-0.059
283,-0.041,-0.024,-0.057
284,-0.02,-0.023,-0.036
285,-0.009,-0.023,-0.022
286,-0.023,-0.022,-0.033
287,-0.001,-0.022,-0.009
288,-0.026,-0.022,-0.028
289,-0.007,-0.022,-0.005
290,-0.021,-0.021,-0.015
291,-0.023,-0.02,-0.013
292,-0.01,-0.017,0.005
293,-0.006,-0.014,0.013
294,-0.014,-0.011,0.008
295,-0.017,-0.008,0.008
296,-0.008,-0.006,0.016
297,0.014,-0.005,0.036
298,-0.002,-0.004,0.017
299,0.004,-0.003,0.019
300,0.001,-0.004,0.013
301,-0.001,-0.004,0.008
302,-0.012,-0.004,-0.005
303,-0.02,-0.005,-0.016
304,-0.02,-0.005,-0.02
305,0.0,-0.005,-0.004
306,0.003,-0.004,-0.005
307,-0.005,-0.003,-0.017
308,-0.007,-0.001,-0.02
309,-0.003,0.0,-0.015
310,-0.001,0.002,-0.013
311,0.019,0.002,0.006
312,0.001,0.003,-0.014
313,-0.008,0.002,-0.022
314,0.0,0.004,-0.013
315,0.0,0.006,-0.011
316,0.006,0.009,-0.004
317,0.024,0.012,0.018
318,0.019,0.015,0.018
319,0.027,0.017,0.031
320,0.028,0.018,0.036
321,0.015,0.019,0.027
322,0.001,0.021,0.019
323,0.009,0.02,0.031
324,0.029,0.02,0.053
325,0.012,0.02,0.037
326,0.017,0.019,0.04
327,0.044,0.018,0.064
328,0.025,0.019,0.042
329,0.015,0.02,0.03
330,0.01,0.02,0.021
331,0.023,0.02,0.032
332,0.039,0.019,0.042
333,0.032,0.019,0.031
334,0.028,0.019,0.022
335,0.03,0.018,0.021
336,0.018,0.019,0.006
337,-0.001,0.018,-0.016
338,-0.025,0.02,-0.039
339,-0.027,0.021,-0.04
340,0.012,0.023,-0.001
341,0.035,0.025,0.02
342,0.04,0.027,0.023
343,0.043,0.029,0.028
344,0.054,0.03,0.04
345,0.034,0.03,0.024
346,0.034,0.03,0.027
347,0.042,0.031,0.039
348,0.03,0.03,0.033
349,0.028,0.03,0.036
350,0.029,0.03,0.04
351,0.033,0.03,0.047
352,0.003,0.031,0.021
353,0.043,0.032,0.064
354,0.054,0.033,0.077
355,0.052,0.034,0.074
356,0.027,0.033,0.047
357,0.039,0.032,0.056
358,0.035,0.029,0.048
359,0.019,0.027,0.03
360,-0.001,0.026,0.009
361,0.008,0.024,0.014
362,0.006,0.023,0.007
363,0.031,0.022,0.027
364,0.012,0.023,0.003
365,0.013,0.024,-0.001
366,0.024,0.025,0.009
367,0.036,0.025,0.019
368,0.052,0.025,0.035
369,0.029,0.025,0.015
370,0.045,0.025,0.031
371,0.035,0.025,0.02
372,0.049,0.026,0.034
373,0.014,0.026,0.002
374,0.003,0.027,-0.005
375,-0.003,0.028,-0.007
376,-0.004,0.029,-0.004
377,0.017,0.03,0.021
378,0.041,0.03,0.049
379,0.066,0.031,0.077
380,0.065,0.031,0.078
381,0.044,0.031,0.061
382,0.029,0.031,0.049
383,0.002,0.03,0.025
384,-0.009,0.029,0.015
385,0.022,0.028,0.044
386,0.031,0.027,0.051
387,0.03,0.025,0.046
388,0.025,0.024,0.038
389,0.047,0.022,0.056
390,0.036,0.02,0.043
391,0.017,0.018,0.019
392,0.009,0.016,0.006
393,0.009,0.014,0.0
394,0.023,0.012,0.011
395,-0.004,0.011,-0.018
396,0.009,0.011,-0.006
397,0.008,0.011,-0.006
398,0.008,0.012,-0.004
399,0.016,0.014,0.005
400,0.021,0.017,0.009
