lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.578,0.639,0.578
2,0.385,0.51,0.385
3,0.282,0.406,0.282
4,0.246,0.323,0.246
5,0.236,0.259,0.236
6,0.242,0.212,0.242
7,0.241,0.177,0.241
8,0.213,0.154,0.213
9,0.191,0.14,0.191
10,0.163,0.133,0.163
11,0.166,0.132,0.166
12,0.185,0.135,0.185
13,0.154,0.141,0.154
14,0.152,0.148,0.152
15,0.145,0.157,0.145
16,0.154,0.166,0.154
17,0.152,0.174,0.152
18,0.167,0.181,0.167
19,0.163,0.187,0.163
20,0.168,0.191,0.168
21,0.172,0.194,0.172
22,0.176,0.194,0.176
23,0.195,0.193,0.195
24,0.172,0.19,0.172
25,0.169,0.186,0.169
26,0.139,0.172,0.139
27,0.149,0.166,0.149
28,0.156,0.162,0.156
29,0.166,0.16,0.166
30,0.176,0.158,0.176
31,0.184,0.155,0.184
32,0.187,0.15,0.187
33,0.154,0.145,0.154
34,0.116,0.139,0.116
35,0.112,0.133,0.112
36,0.1,0.127,0.1
37,0.108,0.121,0.108
38,0.103,0.114,0.103
39,0.118,0.109,0.118
40,0.122,0.103,0.122
41,0.108,0.099,0.108
42,0.09,0.095,0.09
43,0.078,0.093,0.078
44,0.089,0.091,0.089
45,0.102,0.09,0.102
46,0.095,0.09,0.095
47,0.093,0.091,0.093
48,0.073,0.091,0.073
49,0.071,0.09,0.071
50,0.069,0.089,0.069
51,0.073,0.088,0.073
52,0.078,0.089,0.078
53,0.098,0.089,0.098
54,0.095,0.089,0.095
55,0.101,0.087,0.101
56,0.091,0.085,0.091
57,0.085,0.081,0.085
58,0.092,0.076,0.092
59,0.099,0.07,0.099
60,0.104,0.066,0.104
61,0.062,0.061,0.062
62,0.064,0.056,0.064
63,0.077,0.052,0.077
64,0.052,0.048,0.052
65,0.04,0.043,0.04
66,0.015,0.038,0.015
67,0.002,0.034,0.002
68,0.002,0.03,0.002
69,-0.0,0.028,-0.0
70,0.003,0.025,0.003
71,0.006,0.023,0.006
72,0.035,0.02,0.035
73,0.029,0.019,0.029
74,0.014,0.02,0.014
75,0.018,0.021,0.018
76,0.025,0.024,0.025
77,0.038,0.028,0.038
78,0.037,0.032,0.037
79,0.043,0.035,0.043
80,0.036,0.038,0.036
81,0.06,0.041,0.06
82,0.055,0.043,0.055
83,0.055,0.045,0.055
84,0.042,0.047,0.042
85,0.049,0.048,0.049
86,0.042,0.047,0.042
87,0.047,0.047,0.047
88,0.058,0.047,0.058
89,0.043,0.045,0.043
90,0.049,0.044,0.049
91,0.04,0.042,0.04
92,0.051,0.041,0.051
93,0.046,0.039,0.046
94,0.035,0.038,0.035
95,0.043,0.036,0.043
96,0.017,0.036,0.017
97,0.003,0.035,0.003
98,0.006,0.033,0.006
99,0.028,0.032,0.028
100,0.019,0.033,0.019
101,0.027,0.033,0.027
102,0.046,0.034,0.046
103,0.06,0.035,0.06
104,0.054,0.037,0.054
105,0.043,0.038,0.043
106,0.053,0.041,0.053
107,0.052,0.043,0.052
108,0.051,0.046,0.051
109,0.044,0.049,0.044
110,0.048,0.051,0.048
111,0.038,0.052,0.038
112,0.029,0.053,0.029
113,0.04,0.054,0.04
114,0.045,0.053,0.045
115,0.059,0.053,0.059
116,0.055,0.052,0.055
117,0.073,0.052,0.073
118,0.07,0.052,0.07
119,0.062,0.051,0.062
120,0.055,0.051,0.055
121,0.064,0.049,0.064
122,0.051,0.048,0.051
123,0.039,0.048,0.039
124,0.05,0.049,0.05
125,0.055,0.048,0.055
126,0.049,0.049,0.049
127,0.041,0.051,0.041
128,0.041,0.052,0.041
129,0.03,0.054,0.03
130,0.025,0.057,0.025
131,0.034,0.061,0.034
132,0.063,0.064,0.063
133,0.08,0.067,0.08
134,0.091,0.069,0.091
135,0.083,0.071,0.083
136,0.084,0.074,0.084
137,0.09,0.076,0.09
138,0.087,0.078,0.087
139,0.072,0.08,0.072
140,0.066,0.082,0.066
141,0.071,0.083,0.071
142,0.071,0.083,0.071
143,0.081,0.082,0.081
144,0.095,0.079,0.095
145,0.117,0.077,0.117
146,0.096,0.073,0.096
147,0.089,0.07,0.089
148,0.079,0.068,0.079
149,0.082,0.065,0.082
150,0.053,0.062,0.053
151,0.032,0.06,0.032
152,0.034,0.057,0.034
153,0.024,0.055,0.024
154,0.031,0.052,0.031
155,0.044,0.05,0.044
156,0.047,0.049,0.047
157,0.054,0.049,0.054
158,0.05,0.049,0.05
159,0.034,0.05,0.034
160,0.047,0.05,0.047
161,0.061,0.051,0.061
162,0.055,0.053,0.055
163,0.05,0.055,0.05
164,0.073,0.057,0.073
165,0.088,0.061,0.088
166,0.081,0.065,0.081
167,0.088,0.068,0.088
168,0.081,0.071,0.081
169,0.062,0.075,0.062
170,0.06,0.077,0.06
171,0.045,0.077,0.045
172,0.06,0.077,0.06
173,0.063,0.076,0.063
174,0.071,0.074,0.071
175,0.067,0.072,0.067
176,0.089,0.069,0.089
177,0.095,0.067,0.095
178,0.094,0.065,0.094
179,0.068,0.063,0.068
180,0.068,0.061,0.068
181,0.063,0.059,0.063
182,0.055,0.056,0.055
183,0.05,0.053,0.05
184,0.035,0.05,0.035
185,0.036,0.048,0.036
186,0.026,0.045,0.026
187,0.029,0.042,0.029
188,0.019,0.04,0.019
189,0.034,0.038,0.034
190,0.051,0.036,0.051
191,0.045,0.034,0.045
192,0.038,0.033,0.038
193,0.035,0.032,0.035
194,0.043,0.03,0.043
195,0.041,0.03,0.041
196,0.037,0.031,0.037
197,0.042,0.032,0.042
198,0.025,0.034,0.025
199,0.023,0.036,0.023
200,0.035,0.038,0.035
201,0.032,0.04,0.032
202,0.032,0.042,0.032
203,0.031,0.043,0.031
204,0.028,0.043,0.028
205,0.035,0.043,0.035
206,0.051,0.043,0.051
207,0.052,0.043,0.052
208,0.053,0.043,0.053
209,0.064,0.042,0.064
210,0.069,0.042,0.069
211,0.048,0.041,0.048
212,0.046,0.041,0.046
213,0.036,0.041,0.036
214,0.032,0.041,0.032
215,0.037,0.041,0.037
216,0.023,0.039,0.023
217,0.032,0.036,0.032
218,0.035,0.033,0.035
219,0.014,0.03,0.014
220,0.02,0.027,0.02
221,0.028,0.024,0.028
222,0.026,0.021,0.026
223,0.028,0.02,0.028
224,0.028,0.019,0.028
225,0.026,0.019,0.026
226,0.015,0.018,0.015
227,0.029,0.019,0.029
228,0.035,0.02,0.035
229,0.018,0.021,0.018
230,0.009,0.023,0.009
231,0.013,0.026,0.013
232,0.01,0.029,0.01
233,0.016,0.032,0.016
234,0.023,0.036,0.023
235,0.019,0.039,0.019
236,0.033,0.041,0.033
237,0.034,0.043,0.034
238,0.052,0.045,0.052
239,0.073,0.046,0.073
240,0.077,0.047,0.077
241,0.079,0.047,0.079
242,0.068,0.047,0.068
243,0.051,0.047,0.051
244,0.049,0.045,0.049
245,0.042,0.045,0.042
246,0.031,0.044,0.031
247,0.032,0.043,0.032
248,0.044,0.043,0.044
249,0.054,0.042,0.054
250,0.048,0.041,0.048
251,0.039,0.042,0.039
252,0.032,0.042,0.032
253,0.04,0.043,0.04
254,0.034,0.043,0.034
255,0.03,0.044,0.03
256,0.014,0.046,0.014
257,0.03,0.048,0.03
258,0.031,0.051,0.031
259,0.06,0.055,0.06
260,0.071,0.06,0.071
261,0.062,0.065,0.062
262,0.071,0.07,0.071
263,0.084,0.075,0.084
264,0.098,0.081,0.098
265,0.104,0.086,0.104
266,0.101,0.089,0.101
267,0.105,0.091,0.105
268,0.108,0.093,0.108
269,0.094,0.095,0.094
270,0.092,0.096,0.092
271,0.101,0.097,0.101
272,0.083,0.097,0.083
273,0.097,0.097,0.097
274,0.079,0.096,0.079
275,0.084,0.094,0.084
276,0.094,0.09,0.094
277,0.093,0.087,0.093
278,0.094,0.083,0.094
279,0.088,0.079,0.088
280,0.084,0.076,0.084
281,0.077,0.075,0.077
282,0.068,0.075,0.068
283,0.062,0.076,0.062
284,0.067,0.077,0.067
285,0.081,0.079,0.081
286,0.07,0.08,0.07
287,0.067,0.082,0.067
288,0.065,0.084,0.065
289,0.089,0.087,0.089
290,0.101,0.088,0.101
291,0.09,0.091,0.09
292,0.077,0.093,0.077
293,0.08,0.095,0.08
294,0.099,0.097,0.099
295,0.106,0.098,0.106
296,0.114,0.099,0.114
297,0.111,0.099,0.111
298,0.12,0.099,0.12
299,0.135,0.099,0.135
300,0.127,0.098,0.127
301,0.115,0.098,0.115
302,0.102,0.097,0.102
303,0.078,0.095,0.078
304,0.057,0.094,0.057
305,0.056,0.093,0.056
306,0.093,0.092,0.093
307,0.093,0.091,0.093
308,0.078,0.09,0.078
309,0.088,0.09,0.088
310,0.096,0.09,0.096
311,0.084,0.09,0.084
312,0.09,0.091,0.09
313,0.095,0.094,0.095
314,0.08,0.097,0.08
315,0.074,0.099,0.074
316,0.093,0.1,0.093
317,0.113,0.102,0.113
318,0.114,0.104,0.114
319,0.125,0.107,0.125
320,0.117,0.11,0.117
321,0.117,0.112,0.117
322,0.121,0.112,0.121
323,0.12,0.113,0.12
324,0.123,0.113,0.123
325,0.113,0.11,0.113
326,0.113,0.107,0.113
327,0.095,0.103,0.095
328,0.099,0.097,0.099
329,0.093,0.092,0.093
330,0.094,0.088,0.094
331,0.095,0.083,0.095
332,0.073,0.077,0.073
333,0.065,0.071,0.065
334,0.073,0.066,0.073
335,0.049,0.062,0.049
336,0.041,0.058,0.041
337,0.039,0.055,0.039
338,0.057,0.052,0.057
339,0.072,0.049,0.072
340,0.06,0.049,0.06
341,0.037,0.051,0.037
342,0.034,0.054,0.034
343,0.036,0.056,0.036
344,0.051,0.059,0.051
345,0.057,0.062,0.057
346,0.061,0.065,0.061
347,0.053,0.07,0.053
348,0.071,0.073,0.071
349,0.087,0.078,0.087
350,0.08,0.081,0.08
351,0.103,0.085,0.103
352,0.113,0.088,0.113
353,0.094,0.091,0.094
354,0.112,0.093,0.112
355,0.113,0.093,0.113
356,0.102,0.093,0.102
357,0.091,0.091,0.091
358,0.088,0.091,0.088
359,0.08,0.089,0.08
360,0.091,0.087,0.091
361,0.099,0.084,0.099
362,0.082,0.081,0.082
363,0.065,0.08,0.065
364,0.056,0.079,0.056
365,0.059,0.076,0.059
366,0.081,0.073,0.081
367,0.085,0.07,0.085
368,0.069,0.068,0.069
369,0.051,0.068,0.051
370,0.066,0.068,0.066
371,0.062,0.07,0.062
372,0.069,0.073,0.069
373,0.057,0.077,0.057
374,0.07,0.081,0.07
375,0.081,0.085,0.081
376,0.078,0.089,0.078
377,0.1,0.093,0.1
378,0.116,0.097,0.116
379,0.105,0.1,0.105
380,0.099,0.102,0.099
381,0.089,0.104,0.089
382,0.09,0.104,0.09
383,0.115,0.104,0.115
384,0.118,0.102,0.118
385,0.099,0.099,0.099
386,0.075,0.096,0.075
387,0.061,0.091,0.061
388,0.104,0.085,0.104
389,0.12,0.079,0.12
390,0.1,0.072,0.1
391,0.082,0.064,0.082
392,0.048,0.057,0.048
393,0.019,0.05,0.019
394,0.027,0.044,0.027
395,0.019,0.04,0.019
396,0.029,0.037,0.029
397,0.043,0.038,0.043
398,0.063,0.042,0.063
399,0.061,0.05,0.061
400,0.056,0.064,0.056
