lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.468,0.56,0.468
2,0.272,0.431,0.272
3,0.187,0.328,0.187
4,0.165,0.249,0.165
5,0.135,0.189,0.135
6,0.139,0.146,0.139
7,0.134,0.116,0.134
8,0.158,0.098,0.158
9,0.169,0.089,0.169
10,0.202,0.087,0.202
11,0.167,0.09,0.167
12,0.159,0.096,0.159
13,0.129,0.105,0.129
14,0.117,0.116,0.117
15,0.118,0.126,0.118
16,0.15,0.136,0.15
17,0.137,0.146,0.137
18,0.146,0.153,0.146
19,0.113,0.159,0.113
20,0.118,0.162,0.118
21,0.099,0.164,0.099
22,0.123,0.163,0.123
23,0.1,0.16,0.1
24,0.116,0.155,0.116
25,0.107,0.149,0.107
26,0.128,0.13,0.128
27,0.142,0.121,0.142
28,0.148,0.117,0.148
29,0.129,0.115,0.129
30,0.13,0.113,0.13
31,0.12,0.113,0.12
32,0.129,0.111,0.129
33,0.111,0.11,0.111
34,0.085,0.108,0.085
35,0.094,0.105,0.094
36,0.103,0.099,0.103
37,0.113,0.094,0.113
38,0.094,0.09,0.094
39,0.09,0.087,0.09
40,0.075,0.086,0.075
41,0.051,0.085,0.051
42,0.056,0.085,0.056
43,0.072,0.082,0.072
44,0.095,0.079,0.095
45,0.075,0.076,0.075
46,0.08,0.074,0.08
47,0.083,0.072,0.083
48,0.103,0.07,0.103
49,0.084,0.07,0.084
50,0.056,0.07,0.056
51,0.041,0.073,0.041
52,0.048,0.075,0.048
53,0.065,0.076,0.065
54,0.07,0.076,0.07
55,0.109,0.077,0.109
56,0.109,0.078,0.109
57,0.092,0.078,0.092
58,0.092,0.077,0.092
59,0.096,0.076,0.096
60,0.079,0.076,0.079
61,0.04,0.076,0.04
62,0.04,0.074,0.04
63,0.044,0.071,0.044
64,0.041,0.068,0.041
65,0.055,0.065,0.055
66,0.072,0.061,0.072
67,0.115,0.059,0.115
68,0.087,0.057,0.087
69,0.075,0.054,0.075
70,0.066,0.052,0.066
71,0.061,0.05,0.061
72,0.043,0.049,0.043
73,0.023,0.047,0.023
74,0.018,0.045,0.018
75,0.008,0.043,0.008
76,0.05,0.042,0.05
77,0.052,0.044,0.052
78,0.028,0.045,0.028
79,0.041,0.046,0.041
80,0.038,0.048,0.038
81,0.047,0.048,0.047
82,0.045,0.048,0.045
83,0.045,0.048,0.045
84,0.046,0.047,0.046
85,0.049,0.046,0.049
86,0.077,0.046,0.077
87,0.062,0.048,0.062
88,0.071,0.049,0.071
89,0.071,0.051,0.071
90,0.063,0.055,0.063
91,0.049,0.059,0.049
92,0.058,0.06,0.058
93,0.056,0.06,0.056
94,0.04,0.06,0.04
95,0.043,0.06,0.043
96,0.049,0.059,0.049
97,0.057,0.059,0.057
98,0.054,0.059,0.054
99,0.049,0.059,0.049
100,0.047,0.059,0.047
101,0.068,0.06,0.068
102,0.078,0.061,0.078
103,0.067,0.061,0.067
104,0.073,0.063,0.073
105,0.07,0.064,0.07
106,0.093,0.066,0.093
107,0.072,0.068,0.072
108,0.062,0.071,0.062
109,0.067,0.074,0.067
110,0.057,0.076,0.057
111,0.061,0.079,0.061
112,0.078,0.08,0.078
113,0.058,0.081,0.058
114,0.067,0.08,0.067
115,0.097,0.079,0.097
116,0.113,0.077,0.113
117,0.079,0.076,0.079
118,0.076,0.075,0.076
119,0.068,0.074,0.068
120,0.078,0.073,0.078
121,0.071,0.072,0.071
122,0.083,0.071,0.083
123,0.104,0.07,0.104
124,0.083,0.069,0.083
125,0.055,0.069,0.055
126,0.053,0.069,0.053
127,0.064,0.068,0.064
128,0.057,0.069,0.057
129,0.057,0.069,0.057
130,0.048,0.07,0.048
131,0.04,0.072,0.04
132,0.058,0.071,0.058
133,0.083,0.072,0.083
134,0.077,0.072,0.077
135,0.065,0.072,0.065
136,0.092,0.074,0.092
137,0.102,0.075,0.102
138,0.096,0.075,0.096
139,0.094,0.077,0.094
140,0.079,0.079,0.079
141,0.063,0.081,0.063
142,0.068,0.082,0.068
143,0.085,0.082,0.085
144,0.09,0.083,0.09
145,0.084,0.083,0.084
146,0.075,0.082,0.075
147,0.087,0.08,0.087
148,0.089,0.077,0.089
149,0.077,0.074,0.077
150,0.061,0.071,0.061
151,0.053,0.069,0.053
152,0.049,0.068,0.049
153,0.058,0.065,0.058
154,0.062,0.061,0.062
155,0.063,0.057,0.063
156,0.077,0.054,0.077
157,0.067,0.052,0.067
158,0.063,0.05,0.063
159,0.049,0.048,0.049
160,0.051,0.047,0.051
161,0.051,0.046,0.051
162,0.033,0.044,0.033
163,0.005,0.042,0.005
164,0.017,0.04,0.017
165,0.034,0.039,0.034
166,0.041,0.039,0.041
167,0.057,0.04,0.057
168,0.049,0.041,0.049
169,0.07,0.043,0.07
170,0.061,0.043,0.061
171,0.034,0.044,0.034
172,0.029,0.046,0.029
173,0.018,0.047,0.018
174,0.027,0.047,0.027
175,0.042,0.048,0.042
176,0.05,0.049,0.05
177,0.082,0.051,0.082
178,0.082,0.054,0.082
179,0.048,0.055,0.048
180,0.043,0.056,0.043
181,0.049,0.055,0.049
182,0.057,0.054,0.057
183,0.059,0.053,0.059
184,0.059,0.051,0.059
185,0.067,0.05,0.067
186,0.06,0.048,0.06
187,0.049,0.046,0.049
188,0.043,0.046,0.043
189,0.033,0.046,0.033
190,0.032,0.046,0.032
191,0.029,0.044,0.029
192,0.037,0.043,0.037
193,0.05,0.041,0.05
194,0.051,0.04,0.051
195,0.033,0.039,0.033
196,0.034,0.038,0.034
197,0.038,0.038,0.038
198,0.022,0.037,0.022
199,0.024,0.038,0.024
200,0.026,0.039,0.026
201,0.031,0.039,0.031
202,0.054,0.039,0.054
203,0.069,0.039,0.069
204,0.067,0.038,0.067
205,0.056,0.039,0.056
206,0.039,0.04,0.039
207,0.022,0.04,0.022
208,0.037,0.041,0.037
209,0.038,0.041,0.038
210,0.023,0.04,0.023
211,0.013,0.038,0.013
212,0.022,0.037,0.022
213,0.066,0.037,0.066
214,0.072,0.035,0.072
215,0.045,0.035,0.045
216,0.024,0.033,0.024
217,0.014,0.032,0.014
218,0.013,0.03,0.013
219,0.012,0.028,0.012
220,0.025,0.026,0.025
221,0.042,0.025,0.042
222,0.035,0.023,0.035
223,0.024,0.022,0.024
224,0.033,0.021,0.033
225,0.035,0.021,0.035
226,0.024,0.02,0.024
227,-0.008,0.02,-0.008
228,0.004,0.02,0.004
229,0.016,0.02,0.016
230,0.023,0.019,0.023
231,0.013,0.017,0.013
232,0.022,0.015,0.022
233,0.031,0.014,0.031
234,0.009,0.013,0.009
235,-0.001,0.011,-0.001
236,-0.0,0.011,-0.0
237,0.014,0.012,0.014
238,0.017,0.014,0.017
239,0.02,0.013,0.02
240,0.038,0.012,0.038
241,0.017,0.011,0.017
242,0.01,0.01,0.01
243,0.002,0.011,0.002
244,-0.001,0.012,-0.001
245,0.01,0.014,0.01
246,0.009,0.016,0.009
247,0.01,0.016,0.01
248,0.017,0.017,0.017
249,0.018,0.017,0.018
250,0.009,0.017,0.009
251,0.007,0.017,0.007
252,0.003,0.017,0.003
253,0.025,0.018,0.025
254,0.038,0.019,0.038
255,0.044,0.02,0.044
256,0.032,0.022,0.032
257,0.013,0.022,0.013
258,0.022,0.022,0.022
259,0.016,0.021,0.016
260,0.013,0.02,0.013
261,0.017,0.02,0.017
262,0.026,0.019,0.026
263,0.024,0.019,0.024
264,0.019,0.018,0.019
265,0.021,0.017,0.021
266,0.01,0.015,0.01
267,0.005,0.013,0.005
268,-0.001,0.012,-0.001
269,0.005,0.01,0.005
270,0.013,0.008,0.013
271,0.028,0.006,0.028
272,0.018,0.005,0.018
273,0.013,0.004,0.013
274,-0.008,0.004,-0.008
275,-0.0,0.004,-0.0
276,0.017,0.004,0.017
277,-0.002,0.006,-0.002
278,-0.025,0.009,-0.025
279,-0.013,0.011,-0.013
280,0.016,0.013,0.016
281,0.036,0.014,0.036
282,0.019,0.015,0.019
283,0.017,0.017,0.017
284,0.019,0.018,0.019
285,0.02,0.02,0.02
286,0.011,0.022,0.011
287,0.014,0.024,0.014
288,0.023,0.025,0.023
289,0.042,0.026,0.042
290,0.03,0.028,0.03
291,0.047,0.029,0.047
292,0.043,0.031,0.043
293,0.055,0.032,0.055
294,0.046,0.034,0.046
295,0.038,0.036,0.038
296,0.019,0.036,0.019
297,0.019,0.035,0.019
298,0.011,0.035,0.011
299,0.031,0.035,0.031
300,0.018,0.035,0.018
301,0.018,0.036,0.018
302,0.032,0.035,0.032
303,0.04,0.033,0.04
304,0.052,0.033,0.052
305,0.034,0.033,0.034
306,0.045,0.033,0.045
307,0.041,0.031,0.041
308,0.031,0.029,0.031
309,0.037,0.029,0.037
310,0.047,0.029,0.047
311,0.037,0.028,0.037
312,0.02,0.029,0.02
313,0.018,0.029,0.018
314,0.024,0.031,0.024
315,0.019,0.032,0.019
316,0.035,0.035,0.035
317,0.036,0.037,0.036
318,0.025,0.038,0.025
319,0.038,0.039,0.038
320,0.043,0.039,0.043
321,0.037,0.039,0.037
322,0.018,0.041,0.018
323,0.027,0.042,0.027
324,0.037,0.043,0.037
325,0.056,0.043,0.056
326,0.078,0.045,0.078
327,0.07,0.047,0.07
328,0.035,0.049,0.035
329,0.059,0.049,0.059
330,0.057,0.05,0.057
331,0.072,0.05,0.072
332,0.053,0.051,0.053
333,0.037,0.051,0.037
334,0.056,0.051,0.056
335,0.057,0.051,0.057
336,0.039,0.051,0.039
337,0.04,0.051,0.04
338,0.022,0.05,0.022
339,0.038,0.049,0.038
340,0.032,0.048,0.032
341,0.06,0.047,0.06
342,0.055,0.046,0.055
343,0.046,0.046,0.046
344,0.063,0.047,0.063
345,0.053,0.047,0.053
346,0.033,0.047,0.033
347,0.064,0.046,0.064
348,0.059,0.046,0.059
349,0.042,0.048,0.042
350,0.043,0.049,0.043
351,0.06,0.051,0.06
352,0.056,0.053,0.056
353,0.056,0.055,0.056
354,0.044,0.057,0.044
355,0.046,0.058,0.046
356,0.044,0.058,0.044
357,0.054,0.058,0.054
358,0.051,0.058,0.051
359,0.046,0.058,0.046
360,0.059,0.057,0.059
361,0.068,0.055,0.068
362,0.086,0.053,0.086
363,0.079,0.053,0.079
364,0.064,0.053,0.064
365,0.039,0.054,0.039
366,0.03,0.054,0.03
367,0.056,0.054,0.056
368,0.051,0.054,0.051
369,0.078,0.055,0.078
370,0.07,0.055,0.07
371,0.073,0.056,0.073
372,0.038,0.056,0.038
373,0.025,0.056,0.025
374,0.038,0.055,0.038
375,0.019,0.055,0.019
376,0.028,0.055,0.028
377,0.057,0.056,0.057
378,0.082,0.056,0.082
379,0.067,0.056,0.067
380,0.059,0.055,0.059
381,0.061,0.055,0.061
382,0.074,0.055,0.074
383,0.08,0.054,0.08
384,0.068,0.054,0.068
385,0.062,0.053,0.062
386,0.039,0.051,0.039
387,0.031,0.05,0.031
388,0.038,0.049,0.038
389,0.052,0.047,0.052
390,0.044,0.045,0.044
391,0.022,0.043,0.022
392,0.033,0.041,0.033
393,0.034,0.039,0.034
394,0.035,0.036,0.035
395,0.044,0.034,0.044
396,0.05,0.032,0.05
397,0.03,0.03,0.03
398,0.029,0.028,0.029
399,0.017,0.026,0.017
400,0.026,0.025,0.026
