lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.528,0.591,0.535
2,0.31,0.461,0.319
3,0.227,0.358,0.234
4,0.179,0.279,0.184
5,0.186,0.22,0.19
6,0.177,0.179,0.179
7,0.177,0.151,0.178
8,0.206,0.134,0.205
9,0.207,0.126,0.204
10,0.196,0.124,0.19
11,0.183,0.128,0.176
12,0.172,0.134,0.166
13,0.176,0.143,0.171
14,0.181,0.152,0.178
15,0.156,0.161,0.152
16,0.162,0.169,0.157
17,0.154,0.175,0.148
18,0.168,0.18,0.161
19,0.156,0.182,0.15
20,0.136,0.181,0.132
21,0.139,0.179,0.137
22,0.15,0.174,0.15
23,0.129,0.166,0.13
24,0.113,0.157,0.116
25,0.11,0.146,0.114
26,0.119,0.125,0.123
27,0.149,0.113,0.155
28,0.111,0.104,0.121
29,0.092,0.098,0.103
30,0.108,0.094,0.119
31,0.111,0.089,0.12
32,0.087,0.087,0.093
33,0.078,0.085,0.081
34,0.065,0.083,0.068
35,0.028,0.08,0.03
36,0.043,0.077,0.045
37,0.043,0.074,0.043
38,0.078,0.071,0.075
39,0.088,0.068,0.083
40,0.102,0.065,0.094
41,0.084,0.063,0.076
42,0.07,0.063,0.065
43,0.062,0.062,0.059
44,0.071,0.061,0.068
45,0.056,0.059,0.052
46,0.05,0.059,0.046
47,0.063,0.058,0.058
48,0.046,0.056,0.041
49,0.069,0.055,0.064
50,0.069,0.053,0.066
51,0.051,0.052,0.051
52,0.05,0.051,0.051
53,0.034,0.049,0.035
54,0.037,0.047,0.04
55,0.025,0.045,0.03
56,0.019,0.043,0.024
57,0.024,0.04,0.032
58,0.057,0.037,0.066
59,0.054,0.034,0.064
60,0.042,0.031,0.051
61,0.057,0.03,0.064
62,0.038,0.028,0.043
63,0.027,0.028,0.031
64,0.009,0.026,0.012
65,-0.013,0.024,-0.01
66,0.01,0.02,0.011
67,0.037,0.017,0.035
68,0.024,0.016,0.02
69,0.028,0.015,0.022
70,0.008,0.013,-0.0
71,0.021,0.012,0.013
72,0.028,0.012,0.022
73,0.016,0.012,0.012
74,0.012,0.013,0.009
75,0.004,0.013,-0.001
76,-0.007,0.013,-0.012
77,-0.007,0.013,-0.012
78,0.007,0.014,0.001
79,0.003,0.013,-0.001
80,0.011,0.013,0.01
81,0.011,0.013,0.013
82,0.009,0.014,0.011
83,0.013,0.015,0.016
84,0.015,0.014,0.018
85,0.047,0.014,0.05
86,0.035,0.014,0.04
87,0.02,0.013,0.027
88,0.037,0.013,0.046
89,0.03,0.012,0.04
90,0.025,0.013,0.034
91,0.002,0.014,0.01
92,-0.012,0.016,-0.004
93,0.01,0.015,0.014
94,0.017,0.015,0.02
95,-0.004,0.015,-0.001
96,0.001,0.016,0.0
97,-0.008,0.016,-0.011
98,0.002,0.017,-0.003
99,0.01,0.017,0.002
100,0.013,0.017,0.004
101,0.013,0.017,0.006
102,0.042,0.018,0.036
103,0.044,0.019,0.038
104,0.033,0.02,0.026
105,0.033,0.022,0.026
106,0.026,0.023,0.019
107,0.036,0.025,0.028
108,0.039,0.026,0.031
109,0.015,0.028,0.01
110,0.006,0.029,0.004
111,0.025,0.029,0.023
112,0.03,0.03,0.028
113,0.026,0.031,0.025
114,0.03,0.032,0.031
115,0.041,0.032,0.043
116,0.041,0.032,0.045
117,0.043,0.033,0.048
118,0.016,0.034,0.023
119,0.019,0.034,0.026
120,0.028,0.033,0.033
121,0.026,0.034,0.03
122,0.024,0.034,0.026
123,0.046,0.034,0.046
124,0.047,0.035,0.045
125,0.044,0.036,0.039
126,0.029,0.037,0.023
127,0.045,0.039,0.037
128,0.036,0.04,0.027
129,0.042,0.041,0.03
130,0.049,0.043,0.038
131,0.054,0.044,0.044
132,0.055,0.045,0.046
133,0.047,0.044,0.037
134,0.041,0.043,0.03
135,0.028,0.043,0.018
136,0.033,0.043,0.023
137,0.036,0.043,0.026
138,0.027,0.043,0.019
139,0.043,0.044,0.036
140,0.032,0.044,0.026
141,0.048,0.043,0.043
142,0.057,0.042,0.052
143,0.049,0.039,0.045
144,0.048,0.039,0.045
145,0.057,0.038,0.057
146,0.049,0.038,0.051
147,0.042,0.038,0.046
148,0.031,0.039,0.035
149,0.029,0.039,0.031
150,0.028,0.039,0.029
151,0.022,0.038,0.021
152,0.021,0.038,0.016
153,0.023,0.037,0.018
154,0.032,0.038,0.027
155,0.059,0.039,0.052
156,0.062,0.039,0.054
157,0.065,0.04,0.055
158,0.039,0.04,0.028
159,0.028,0.04,0.016
160,0.035,0.04,0.022
161,0.031,0.041,0.019
162,0.025,0.043,0.013
163,0.05,0.044,0.037
164,0.058,0.046,0.045
165,0.056,0.048,0.043
166,0.059,0.049,0.046
167,0.047,0.05,0.036
168,0.027,0.049,0.018
169,0.036,0.049,0.027
170,0.039,0.048,0.032
171,0.049,0.047,0.042
172,0.04,0.046,0.035
173,0.062,0.043,0.058
174,0.061,0.039,0.059
175,0.065,0.037,0.065
176,0.042,0.035,0.044
177,0.029,0.032,0.033
178,0.025,0.03,0.029
179,0.024,0.03,0.027
180,0.036,0.03,0.037
181,0.024,0.028,0.024
182,0.019,0.026,0.016
183,0.026,0.023,0.021
184,0.008,0.021,0.003
185,-0.002,0.019,-0.008
186,0.002,0.018,-0.006
187,0.009,0.017,-0.0
188,0.016,0.019,0.006
189,0.02,0.019,0.008
190,0.024,0.019,0.011
191,0.034,0.019,0.02
192,0.02,0.018,0.007
193,0.017,0.018,0.005
194,0.025,0.019,0.013
195,0.019,0.02,0.008
196,0.044,0.022,0.031
197,0.051,0.023,0.04
198,0.025,0.024,0.016
199,0.008,0.025,0.001
200,0.015,0.025,0.01
201,0.023,0.025,0.019
202,0.013,0.025,0.01
203,-0.001,0.025,-0.001
204,0.023,0.024,0.025
205,0.043,0.024,0.046
206,0.035,0.022,0.039
207,0.022,0.021,0.027
208,0.029,0.019,0.032
209,0.015,0.017,0.016
210,-0.003,0.015,-0.004
211,-0.001,0.014,-0.004
212,-0.003,0.012,-0.007
213,0.027,0.011,0.022
214,0.024,0.009,0.019
215,0.022,0.008,0.017
216,0.026,0.007,0.019
217,0.001,0.005,-0.008
218,0.001,0.004,-0.008
219,0.002,0.005,-0.009
220,0.002,0.005,-0.008
221,0.001,0.004,-0.01
222,-0.003,0.003,-0.014
223,-0.013,0.001,-0.023
224,-0.01,0.0,-0.02
225,-0.008,0.0,-0.018
226,-0.006,-0.0,-0.015
227,0.017,-0.001,0.009
228,-0.003,-0.001,-0.009
229,0.002,-0.001,-0.003
230,-0.007,-0.0,-0.01
231,0.01,-0.001,0.007
232,0.002,-0.001,0.001
233,0.002,-0.0,0.004
234,0.002,-0.001,0.007
235,0.017,-0.002,0.023
236,0.01,-0.001,0.019
237,-0.004,-0.0,0.004
238,0.0,0.002,0.007
239,-0.006,0.003,-0.002
240,0.001,0.004,0.004
241,-0.009,0.003,-0.008
242,-0.019,0.003,-0.019
243,-0.006,0.003,-0.008
244,0.014,0.004,0.011
245,0.021,0.004,0.018
246,0.008,0.005,0.002
247,-0.008,0.005,-0.015
248,-0.009,0.005,-0.017
249,0.017,0.006,0.008
250,0.029,0.008,0.018
251,0.014,0.01,0.005
252,0.008,0.011,-0.001
253,0.013,0.01,0.004
254,0.001,0.011,-0.008
255,0.003,0.011,-0.006
256,0.013,0.011,0.006
257,0.01,0.011,0.006
258,0.03,0.01,0.028
259,0.011,0.01,0.012
260,0.001,0.009,0.003
261,-0.007,0.009,-0.004
262,0.006,0.008,0.01
263,0.025,0.008,0.031
264,0.015,0.008,0.021
265,0.018,0.008,0.025
266,0.002,0.008,0.01
267,0.004,0.008,0.012
268,0.002,0.008,0.008
269,0.002,0.009,0.007
270,0.007,0.008,0.01
271,0.006,0.008,0.007
272,-0.005,0.008,-0.005
273,-0.007,0.01,-0.007
274,-0.0,0.012,-0.001
275,0.022,0.013,0.019
276,0.039,0.013,0.033
277,0.026,0.013,0.018
278,0.014,0.013,0.006
279,0.014,0.012,0.008
280,0.021,0.012,0.015
281,0.02,0.012,0.014
282,0.022,0.013,0.015
283,0.012,0.014,0.004
284,0.003,0.014,-0.006
285,-0.004,0.013,-0.012
286,0.006,0.013,0.001
287,0.007,0.012,0.004
288,0.0,0.012,-0.001
289,0.021,0.011,0.022
290,0.03,0.011,0.032
291,0.028,0.011,0.032
292,0.019,0.012,0.024
293,-0.001,0.012,0.006
294,0.017,0.013,0.026
295,-0.01,0.014,0.0
296,-0.012,0.015,-0.001
297,0.005,0.017,0.014
298,0.026,0.018,0.034
299,0.034,0.021,0.041
300,0.038,0.023,0.042
301,0.024,0.023,0.026
302,0.022,0.024,0.022
303,0.022,0.023,0.023
304,0.018,0.023,0.017
305,0.017,0.024,0.013
306,0.007,0.023,0.002
307,0.03,0.02,0.023
308,0.041,0.018,0.035
309,0.05,0.016,0.044
310,0.033,0.015,0.028
311,0.025,0.014,0.02
312,0.009,0.013,0.002
313,0.002,0.014,-0.007
314,0.001,0.015,-0.008
315,-0.002,0.015,-0.008
316,0.004,0.014,0.001
317,0.019,0.013,0.018
318,-0.015,0.012,-0.013
319,-0.003,0.011,0.001
320,0.007,0.009,0.012
321,-0.003,0.01,0.002
322,0.015,0.011,0.021
323,0.008,0.013,0.015
324,0.025,0.014,0.035
325,0.031,0.015,0.042
326,0.015,0.015,0.025
327,0.028,0.016,0.037
328,0.031,0.018,0.038
329,0.029,0.019,0.034
330,0.06,0.021,0.062
331,0.043,0.024,0.044
332,0.014,0.027,0.015
333,0.016,0.03,0.017
334,0.004,0.031,0.002
335,0.006,0.032,0.002
336,-0.002,0.033,-0.007
337,0.008,0.035,0.004
338,0.05,0.036,0.045
339,0.053,0.037,0.047
340,0.053,0.038,0.047
341,0.053,0.04,0.047
342,0.039,0.04,0.033
343,0.055,0.04,0.048
344,0.038,0.041,0.034
345,0.034,0.043,0.033
346,0.043,0.045,0.044
347,0.047,0.047,0.05
348,0.056,0.047,0.06
349,0.066,0.048,0.071
350,0.051,0.048,0.058
351,0.037,0.049,0.044
352,0.043,0.05,0.052
353,0.054,0.051,0.065
354,0.047,0.052,0.059
355,0.045,0.052,0.057
356,0.044,0.05,0.056
357,0.05,0.048,0.059
358,0.062,0.047,0.07
359,0.026,0.047,0.032
360,0.025,0.047,0.028
361,0.056,0.045,0.057
362,0.058,0.044,0.057
363,0.047,0.045,0.046
364,0.041,0.043,0.038
365,0.061,0.042,0.057
366,0.046,0.04,0.042
367,0.03,0.038,0.026
368,0.025,0.038,0.022
369,0.026,0.036,0.024
370,0.038,0.034,0.035
371,0.065,0.031,0.061
372,0.05,0.029,0.046
373,0.009,0.026,0.007
374,0.016,0.024,0.015
375,0.017,0.022,0.018
376,0.011,0.02,0.014
377,0.01,0.018,0.016
378,0.02,0.016,0.025
379,0.034,0.015,0.04
380,0.025,0.014,0.032
381,-0.011,0.014,-0.002
382,-0.002,0.013,0.008
383,0.016,0.014,0.026
384,0.043,0.014,0.054
385,0.041,0.015,0.051
386,0.005,0.016,0.014
387,0.0,0.017,0.007
388,0.015,0.018,0.02
389,0.006,0.019,0.009
390,0.009,0.019,0.011
391,0.011,0.019,0.011
392,0.017,0.018,0.015
393,0.034,0.016,0.031
394,0.034,0.012,0.03
395,0.022,0.007,0.018
396,-0.01,-0.001,-0.014
397,-0.017,-0.011,-0.021
398,-0.038,-0.024,-0.04
399,-0.047,-0.04,-0.048
400,-0.05,-0.061,-0.051
