gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2303,478,28.2346744537354,39.9326019287109,116.212577819824,3670176,2308,286,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-04-12 17:12:43.810838,92.0981026603627,61.81630532210143,51.321986386583255,0.00044125318956217695,3.0,-61.78,2.5331140255951103,-62.03,13.7611,18.9511,23.2288,0.7416,17.7188,20.9386,7
102714,npp,2236,1716,7.89546775817871,39.9363555908203,116.21533203125,3670176,2236,1303,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-04-15 17:56:51.586272,97.87496431587303,18.136740545456604,16.004087691492945,1.8857312874658966e-09,10.0,-18.15,1.0442604737599883,-18.78,10.283,14.3379,18.5707,0.9802,7.8846,7.7391,7
102835,npp,1487,1186,13.8850374221802,39.9358558654785,116.221221923828,3670176,1486,876,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-04-16 17:37:57.677993,95.77745370874572,42.17787032693062,36.49026400635674,6.63640556732147e-14,7.0,-42.17,1.4867838833500562,-42.61,12.2299,15.5014,20.5598,0.9066,12.9668,12.5885,7
102844,npp,238,3923,23.4284725189209,39.9300537109375,116.219200134277,3670176,235,3128,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-04-16 19:18:04.487170,-66.49873361329269,67.79693296235277,55.09521957030231,3.06929836783589e-05,24.0,67.72,3.3166247903554,67.48,13.7698,18.3568,24.5342,0.7656,15.5831,17.9368,7
103439,npp,2951,1364,6.24670267105103,39.9343109130859,116.216400146484,3670176,2951,1028,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-04-21 17:44:14.097238,97.68305473866819,35.1854912415398,30.688490474011626,1.0212301418853579e-22,8.0,-35.21,1.2937979144666532,-35.72,12.2021,14.5553,16.9769,0.9656,7.6321,6.0315,7
103556,npp,2183,828,9.08472156524658,39.9307479858398,116.212501525879,3670176,2183,618,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-04-22 17:25:18.414855,94.51122261877069,53.42906045464358,45.34327884270972,2.701819375396749e-21,5.0,-53.42,1.9513309067639726,-53.72,12.2564,15.8432,20.3489,0.8871,10.5904,8.0587,7
103565,npp,1035,3598,3.17487978935242,39.9358139038086,116.216102600098,3686560,1034,2919,196611,3883171,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-04-22 19:05:35.899544,-68.57137605506335,61.834788143351325,51.343336201038916,5.827889580183499e-19,22.0,61.78,2.5331140255951103,61.53,16.257,20.637,26.8841,0.681,7.1604,2.1621,7
103802,npp,2787,2585,16.7239780426025,39.9342803955078,116.216659545898,3670176,2788,2089,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-04-24 18:28:09.456410,-75.12147363639495,29.920631976768835,26.21947571456544,8.535738454180454e-19,15.0,29.88,1.184412938166907,29.32,12.0665,15.5699,19.4356,0.9026,15.0283,15.0957,7
103918,npp,2083,2066,7.66505479812622,39.935489654541,116.214981079102,3670176,2083,1632,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-04-25 18:09:20.898122,-69.0216012407705,1.930738685614538,1.7100575209878608,3.3455169322021796e-17,12.0,1.87,1.0,1.22,9.8247,14.0539,20.0534,1.0,7.6651,7.6651,7
104270,npp,2858,477,17.5431289672852,39.9350318908691,116.218795776367,3670176,2858,284,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-04-28 17:12:35.646933,92.33306004500848,61.825677043874364,51.330203703808884,1.0059280929072128e-06,3.0,-61.8,2.5331140255951103,-62.03,13.7611,18.9511,23.2288,0.7416,13.4981,13.0098,7
104278,npp,1829,3269,18.1429290771484,39.9358024597168,116.219566345215,3686560,1830,2613,196611,3883171,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-04-28 18:53:05.587365,-70.99152852316378,54.122399981717,45.866023345559775,4.47972169653625e-14,20.0,54.08,1.9513309067639726,53.73,14.8073,18.345,24.6738,0.7661,13.9504,13.8991,7
104396,npp,1147,2756,18.4566783905029,39.9339065551758,116.212799072266,3686560,1147,2214,196611,3883171,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-04-29 18:34:20.588065,-73.46732042862665,37.329163673884025,32.48750353770823,1.8004576062961017e-10,16.0,37.3,1.357151599901897,36.86,13.0901,17.7545,22.7837,0.7916,14.5713,14.6097,7
104513,npp,452,2240,16.7556610107422,39.9320831298828,116.217529296875,3686560,452,1797,196611,3883171,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-04-30 18:15:33.809359,-76.0279791077503,11.935514667407986,10.555107264706567,3.5334471561356484e-06,13.0,11.91,1.015504800579495,11.23,9.6614,13.8253,18.1384,1.0165,16.9396,17.0328,7
132912,npp,691,466,30.5729789733887,39.9315223693848,116.219284057617,3670176,693,275,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-08-18 17:11:37.690257,92.56333015616606,62.06724747315949,51.490363445279826,5.660670416198058e-27,3.0,-62.03,2.5331140255951103,-62.03,13.7611,18.9511,23.2288,0.7416,18.6419,22.6726,7
132912,npp,691,467,19.596887588501,39.9311904907227,116.22843170166,3670176,693,275,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-08-18 17:11:37.690257,92.569115863825,62.046286217311646,51.47639367866067,5.66094848452638e-27,3.0,-62.01,2.5331140255951103,-62.03,13.7611,18.9511,23.2288,0.7416,14.3089,14.5329,7
132924,npp,2737,3257,17.4528141021729,39.9347877502441,116.214363098145,3670176,2740,2600,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-08-18 18:52:07.631842,-71.28428684795814,53.795734425914304,45.621020914276684,7.466613265262242e-25,20.0,53.76,1.9513309067639726,53.73,14.8073,18.345,24.6738,0.7661,13.5967,13.3704,7
133104,npp,2058,2744,12.6017951965332,39.9347953796387,116.213607788086,3670176,2058,2202,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-08-19 18:33:22.646885,-73.54072243356397,36.840044450604296,32.07800176995471,2.3865151888805457e-27,16.0,36.82,1.357151599901897,36.86,13.0901,17.7545,22.7837,0.7916,10.2572,9.9752,7
133469,npp,647,1703,4.62684488296509,39.9362525939941,116.213043212891,3670176,647,1291,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-08-21 17:55:45.553535,98.70506662520623,18.86154442438366,16.63864714092012,1.8304896557101727e-27,10.0,-18.86,1.0442604737599883,-18.78,10.283,14.3379,18.5707,0.9802,4.7545,4.5352,7
133469,npp,647,1704,16.1460094451904,39.9350852966309,116.221992492676,3670176,647,1291,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-08-21 17:55:45.553535,98.70798529446769,18.806393801558993,16.590400743517073,1.82441619422989e-27,10.0,-18.81,1.0442604737599883,-18.78,10.283,14.3379,18.5707,0.9802,15.7854,15.8263,7
133648,npp,2972,1172,13.5646257400513,39.9312591552734,116.214126586914,3670176,2971,865,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-08-22 17:36:51.670982,95.93818886801989,42.69597446426809,36.91290864340684,7.542758480604054e-25,7.0,-42.68,1.4867838833500562,-42.61,12.2299,15.5014,20.5598,0.9066,12.7513,12.298,7
133660,npp,1726,3910,25.6785335540771,39.9312553405762,116.214012145996,3670176,1723,3121,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-08-22 19:16:58.481941,-66.58631984848124,67.58223717385695,54.96989077878053,8.836255782250154e-29,24.0,67.52,3.3166247903554,67.48,13.7698,18.3568,24.5342,0.7656,16.2615,19.6595,7
133827,npp,2196,641,14.4047603607178,39.9324111938477,116.220001220703,3670176,2198,423,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-08-23 17:17:56.008937,93.73105867517181,58.19080978637166,48.82210828316616,1.434146870312339e-20,4.0,-58.17,2.2013981571160284,-58.15,15.5027,18.448,23.5518,0.7618,12.2173,10.9738,7
133840,npp,1103,3422,24.7856540679932,39.9331855773926,116.215469360352,3670176,1100,2769,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-08-23 18:58:18.833258,-69.50465532543977,57.95397067096851,48.65945179634002,1.5252843874403575e-26,21.0,57.91,2.2013981571160284,57.91,14.6899,17.6778,24.7857,0.795,17.2827,19.7047,7
133840,npp,1103,3423,26.8715744018555,39.930793762207,116.224029541016,3670176,1100,2769,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-08-23 18:58:18.833258,-69.49956816769911,57.97807911893989,48.67660282819585,1.5186542602761216e-26,21.0,57.93,2.2013981571160284,57.91,14.6899,17.6778,24.7857,0.795,18.2303,21.363,7
134009,npp,1389,117,27.81618309021,39.9352531433105,116.242744445801,3670176,1387,52,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-08-24 16:58:55.009212,90.36245576042566,68.43723370998303,55.45763535382805,5.7745246669276405e-15,1.0,-68.39,3.3166247903554,-68.42,15.9432,21.7225,26.2356,0.647,15.8912,17.9964,7
134009,npp,1389,114,18.1075134277344,39.9353942871094,116.21556854248,3670176,1387,52,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-08-24 16:58:55.009212,90.34506224599136,68.48596767372537,55.485592128022155,5.8976055052516435e-15,1.0,-68.44,3.3166247903554,-68.42,15.9432,21.7225,26.2356,0.647,12.964,11.7151,7
134023,npp,450,2918,19.1509895324707,39.9322624206543,116.225318908691,3670176,452,2353,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-08-24 18:39:37.405839,-73.33170193850195,43.425665968645305,37.50806328890452,1.8928456134585818e-22,17.0,43.4,1.4867838833500562,43.4,14.664,20.4895,25.8101,0.6859,13.1536,13.1358,7
134023,npp,450,2917,22.466775894165,39.9342346191406,116.216667175293,3670176,452,2353,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-08-24 18:39:37.405839,-73.33705688255225,43.38926525880971,37.47854167743897,1.9033817028860861e-22,17.0,43.36,1.4867838833500562,43.4,14.664,20.4895,25.8101,0.6859,15.3838,15.4101,7
134766,npp,2536,3587,25.5210723876953,39.929012298584,116.219108581543,3670176,2536,2910,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-08-28 19:04:31.841587,-68.77423094056934,61.5988058409873,51.18535994543977,0.00029277875724438595,22.0,61.55,2.5331140255951103,61.53,16.257,20.637,26.8841,0.681,15.982,17.38,7
137593,npp,1963,1349,15.6951885223389,39.9372024536133,116.214096069336,3670176,1963,1019,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-09-12 17:43:02.295297,97.09935604529217,35.84679762791785,31.24455884495224,6.095671010647084e-10,8.0,-35.85,1.2937979144666532,-35.72,12.2021,14.5553,16.9769,0.9656,14.935,15.1546,7
137780,npp,1194,815,15.0088539123535,39.9348793029785,116.230140686035,3670176,1194,602,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-09-13 17:24:06.651041,94.23377509422757,53.78724625320403,45.611256730298905,1.020945256200219e-16,5.0,-53.77,1.9513309067639726,-53.72,12.2564,15.8432,20.3489,0.8871,13.6264,13.3138,7
137780,npp,1194,814,13.394326210022,39.9354209899902,116.221229553223,3670176,1194,602,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-09-13 17:24:06.651041,94.22828923710591,53.814280789450315,45.6314763373324,1.0155713700973109e-16,5.0,-53.8,1.9513309067639726,-53.72,12.2564,15.8432,20.3489,0.8871,12.799,11.8816,7
137794,npp,51,3586,39.5745620727539,39.9332962036133,116.225952148438,3670176,54,2909,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-09-13 19:04:25.917452,-68.96354426093585,61.578608407031766,51.17119576858782,2.9762455634035546e-09,22.0,61.53,2.5331140255951103,61.53,16.257,20.637,26.8841,0.681,21.5299,26.9505,7
137972,npp,396,290,23.4803199768066,39.9304161071777,116.236938476562,3670176,394,151,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-09-14 17:05:07.447120,91.28270208992373,65.47231620135334,53.68488856473921,7.680807951869758e-23,2.0,-65.44,2.898275349237888,-65.44,14.8444,21.2037,26.8218,0.6628,14.8395,15.5629,7
137972,npp,396,288,44.8941040039062,39.9307670593262,116.21858215332,3670176,394,151,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-09-14 17:05:07.447120,91.27109010035119,65.5092906821004,53.70783409316573,7.620276972765078e-23,2.0,-65.47,3.0,-65.44,14.8444,21.2037,26.8218,0.6628,21.9507,29.7561,7
137986,npp,2477,3086,11.7842798233032,39.9348220825195,116.220191955566,3670176,2476,2476,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-09-14 18:45:42.727090,-71.57863410539133,48.927099289454894,41.89388539158466,6.765448223792932e-17,19.0,48.89,1.7549928774784245,48.95,15.0083,17.3398,23.3119,0.8105,10.8884,9.5512,7
138174,npp,1802,2570,11.8644781112671,39.9329109191895,116.214096069336,3670176,1802,2078,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-09-15 18:26:57.755964,-74.17320047011987,29.20775688963997,25.608520271924295,2.5939527534111164e-24,15.0,29.18,1.184412938166907,29.32,12.0665,15.5699,19.4356,0.9026,10.9255,10.7093,7
138367,npp,1098,2051,11.2732362747192,39.9319000244141,116.216743469238,3670176,1098,1617,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-09-16 18:08:09.222977,-57.74600629860171,1.151927224301069,1.0202706721857653,2.5984058669954772e-28,12.0,1.02,1.0,1.22,9.8247,14.0539,20.0534,1.0,11.2732,11.2732,7
138561,npp,350,1525,13.3098726272583,39.9340744018555,116.217971801758,3670176,350,1144,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-09-17 17:49:17.128065,97.74028689369158,27.927334378160612,24.508202001851117,7.128970802394933e-30,9.0,-27.94,1.184412938166907,-27.8,10.8268,15.0534,19.2825,0.9336,12.5819,12.4262,7
138757,npp,2662,991,19.3422679901123,39.9354667663574,116.212921142578,3670176,2663,730,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-09-18 17:30:23.254704,95.59641704762565,48.73105499297707,41.73659085068162,8.367095466666523e-30,6.0,-48.73,1.7549928774784245,-48.61,12.1464,17.3311,21.037,0.8109,15.1999,15.6849,7
138771,npp,1468,3748,42.6507835388184,39.9291915893555,116.228546142578,3670176,1466,3024,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-09-18 19:10:35.403895,-67.7570715401364,64.74865800992842,53.239645112874285,8.717999919865906e-30,23.0,64.69,2.898275349237888,64.69,13.3297,18.7205,27.7804,0.7507,22.3107,32.019,7
138951,npp,1874,463,28.0661754608154,39.9306945800781,116.220153808594,3670176,1877,273,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-09-19 17:11:25.827668,92.51198468621017,62.12737626191554,51.530559103210635,7.46838487192946e-28,3.0,-62.1,2.5331140255951103,-62.03,13.7611,18.9511,23.2288,0.7416,17.6523,20.8136,7
138966,npp,832,3254,26.953634262085,39.9314765930176,116.218002319336,3670176,836,2597,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-09-19 18:51:53.990778,-70.3768263715795,53.71599008114121,45.56197817527471,2.8027249841467157e-30,20.0,53.68,1.9513309067639726,53.73,14.8073,18.345,24.6738,0.7661,18.4656,20.6489,7
138966,npp,832,3255,27.9623146057129,39.9292488098145,116.226432800293,3670176,836,2597,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-09-19 18:51:53.990778,-70.37197892789118,53.74305463938346,45.58223822103332,2.7985275164445267e-30,20.0,53.7,1.9513309067639726,53.73,14.8073,18.345,24.6738,0.7661,18.9825,21.4217,7
139547,npp,1819,1700,14.262565612793,39.9352188110352,116.22013092041,3670176,1819,1288,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-09-22 17:55:31.955296,97.41392141434419,19.04978651115106,16.803025347074282,5.348680995446523e-20,10.0,-19.03,1.0442604737599883,-18.78,10.283,14.3379,18.5707,0.9802,13.9818,13.9801,7
139741,npp,1068,1169,23.9375667572021,39.9323081970215,116.221992492676,3670176,1067,862,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-09-23 17:36:38.089424,96.26011098829375,42.79256218528594,36.990966277852806,1.8521926894745479e-13,7.0,-42.79,1.4867838833500562,-42.61,12.2299,15.5014,20.5598,0.9066,19.7281,21.7024,7
139741,npp,1068,1168,23.283784866333,39.9330825805664,116.213157653809,3670176,1067,862,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-09-23 17:36:38.089424,96.25471634766826,42.82889868808872,37.02053069333035,1.8649687736402257e-13,7.0,-42.83,1.4867838833500562,-42.61,12.2299,15.5014,20.5598,0.9066,19.2883,21.1097,7
139753,npp,2894,3906,9.97403049468994,39.9365386962891,116.217330932617,3670176,2891,3119,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-09-23 19:16:44.901877,-66.48352105496826,67.51869939703596,54.93215059775128,4.191078539485285e-21,24.0,67.45,3.3166247903554,67.48,13.7698,18.3568,24.5342,0.7656,11.5265,7.6361,7
143027,npp,819,635,14.0133934020996,39.9335289001465,116.234344482422,3670176,821,416,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-10-10 17:17:31.525021,94.02236737259936,58.343130505891196,48.924183825238536,1.7875399806209722e-05,4.0,-58.32,2.2013981571160284,-58.15,15.5027,18.448,23.5518,0.7618,12.0395,10.6756,7
143027,npp,819,633,22.1138877868652,39.9344367980957,116.215850830078,3670176,821,416,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-10-10 17:17:31.525021,94.00995123545431,58.391407606898966,48.9583230696881,1.763233172768037e-05,4.0,-58.37,2.2013981571160284,-58.15,15.5027,18.448,23.5518,0.7618,15.7192,16.8467,7
143220,npp,22,108,18.7288208007812,39.9325866699219,116.218421936035,3670176,23,49,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-10-11 16:58:32.339067,90.4461118792743,68.59431128703307,55.54191821145783,9.428052019315047e-13,1.0,-68.54,3.3166247903554,-68.42,15.9432,21.7225,26.2356,0.647,13.1513,12.1171,7
143220,npp,22,110,19.6971530914307,39.9324531555176,116.236747741699,3670176,23,49,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-10-11 16:58:32.339067,90.45778005561056,68.56160708842634,55.52322601552656,9.557909292321079e-13,1.0,-68.51,3.3166247903554,-68.42,15.9432,21.7225,26.2356,0.647,13.4433,12.7436,7
143234,npp,2156,2908,17.6500816345215,39.935546875,116.217445373535,3670176,2155,2345,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-10-11 18:39:12.958441,-72.37592530783667,43.07384407515873,37.2197632420495,5.028933246660135e-05,17.0,43.03,1.4867838833500562,43.4,14.664,20.4895,25.8101,0.6859,12.1441,12.1063,7
143428,npp,1482,2392,10.6866369247437,39.9366645812988,116.217971801758,3670176,1483,1935,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-10-12 18:20:28.005916,-74.57994898515938,20.349057472140423,17.937470772487455,4.348253484174238e-12,14.0,20.3,1.0837787002826917,20.77,11.0655,15.3652,20.1486,0.9147,9.7371,9.7747,7
143428,npp,1483,2392,13.7361917495728,39.9301261901855,116.215919494629,3670176,1483,1935,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-10-12 18:20:28.005916,-74.42314569044845,20.35131225956267,17.939438779221703,4.333525454042265e-12,14.0,20.3,1.0837787002826917,20.77,11.0655,15.3652,20.1486,0.9147,12.5509,12.564,7
143624,npp,781,1870,29.5365505218506,39.930965423584,116.214462280273,3670176,781,1444,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-10-13 18:01:39.496979,91.35429489118458,9.64261634855584,8.531130730293395,1.1529840064603987e-19,11.0,-9.51,1.0,-8.99,10.6631,13.1947,18.4156,1.0651,30.3958,31.4601,7
143624,npp,781,1871,36.4673614501953,39.9297065734863,116.223220825195,3670176,781,1444,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-10-13 18:01:39.496979,91.30363235391309,9.585658633682684,8.480841966841776,1.1593303674515335e-19,11.0,-9.45,1.0,-8.99,10.6631,13.1947,18.4156,1.0651,37.3267,38.8423,7
144206,npp,1576,285,14.020489692688,39.9368667602539,116.214645385742,3670176,1577,150,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-10-16 17:04:56.195092,91.46486078156425,65.57240104858666,53.73946326765644,1.1003063138467345e-31,2.0,-65.53,3.0,-65.44,14.8444,21.2037,26.8218,0.6628,11.6595,9.2929,7
144206,npp,1576,287,12.6418895721436,39.9365119934082,116.232154846191,3670176,1577,150,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-10-16 17:04:56.195092,91.47605953971963,65.53723608210618,53.71767958931985,1.1002657944794663e-31,2.0,-65.49,3.0,-65.44,14.8444,21.2037,26.8218,0.6628,11.2,8.3791,7
144206,npp,1577,285,30.6667881011963,39.9300003051758,116.214408874512,3670176,1577,150,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-10-16 17:04:56.195092,91.43227514105337,65.57252927928813,53.73954266968489,1.0972279154932675e-31,2.0,-65.53,3.0,-65.44,14.8444,21.2037,26.8218,0.6628,17.2083,20.3261,7
144220,npp,588,3080,17.4342136383057,39.9312438964844,116.212928771973,3670176,587,2472,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-10-16 18:45:31.477280,-71.7823812372593,48.757979978107414,41.756726178348075,6.275195088723968e-30,19.0,48.71,1.7549928774784245,48.95,15.0083,17.3398,23.3119,0.8105,14.1077,14.1304,7
144220,npp,588,3081,11.3495492935181,39.9292411804199,116.221038818359,3670176,587,2472,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-10-16 18:45:31.477280,-71.77757796184999,48.78786861733572,41.78011721313449,6.287001652729533e-30,19.0,48.74,1.7549928774784245,48.95,15.0083,17.3398,23.3119,0.8105,10.6407,9.1988,7
144415,npp,2995,2566,17.8736228942871,39.9331741333008,116.212615966797,3670176,2995,2075,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-10-17 18:26:48.310451,-75.37736014084626,29.018703796709204,25.44378816804614,3.37581845907079e-31,15.0,28.99,1.184412938166907,29.32,12.0665,15.5699,19.4356,0.9026,15.999,16.1334,7
144618,npp,2301,2047,7.75583457946777,39.9355888366699,116.213203430176,3670176,2302,1614,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-10-18 18:07:59.800445,-29.794346454094846,1.252961955923027,1.1096464507147155,1.7997370643055924e-30,12.0,0.8,1.0,1.22,9.8247,14.0539,20.0534,1.0,7.7558,7.7558,7
144814,npp,1564,1523,14.8025722503662,39.9341316223145,116.219993591309,3670176,1564,1142,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-10-19 17:49:09.515765,97.55025899033959,28.048616957951577,24.609987895167336,1.0130642215321144e-27,9.0,-28.04,1.184412938166907,-27.8,10.8268,15.0534,19.2825,0.9336,13.8422,13.8198,7
145011,npp,814,991,2.17467069625854,39.9353485107422,116.227111816406,3670176,813,729,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-10-20 17:30:15.677576,94.92392053971925,48.75552475207388,41.75095889992974,4.9596997943401484e-23,6.0,-48.73,1.7549928774784245,-48.61,12.1464,17.3311,21.037,0.8109,5.4178,1.7635,7
145011,npp,814,990,2.18785548210144,39.9359588623047,116.218658447266,3670176,813,729,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-10-20 17:30:15.677576,94.91889462392128,48.7852706156623,41.77423550550206,4.9856728795929287e-23,6.0,-48.76,1.7549928774784245,-48.61,12.1464,17.3311,21.037,0.8109,5.4253,1.7742,7
145025,npp,2694,3743,1.12698304653168,39.9303588867188,116.215858459473,3670176,2695,3022,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-10-20 19:10:29.609628,-67.90358572528066,64.66553891178714,53.179736514259396,4.9928584406590615e-28,23.0,64.59,2.8345692104261015,64.69,13.3297,18.7205,27.7804,0.7507,7.8472,0.8461,7
145210,npp,36,464,13.4888105392456,39.9334373474121,116.230712890625,3670176,38,273,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-10-21 17:11:20.064304,92.69550392213397,62.11595984831025,51.51578753863118,8.449510317267047e-17,3.0,-62.08,2.5331140255951103,-62.03,13.7611,18.9511,23.2288,0.7416,11.8976,10.0032,7
145210,npp,36,462,21.544246673584,39.9340934753418,116.212257385254,3670176,38,273,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-10-21 17:11:20.064304,92.68359752693986,62.15810247410563,51.543825392275785,8.568628387006251e-17,3.0,-62.12,2.5331140255951103,-62.03,13.7611,18.9511,23.2288,0.7416,15.0777,15.977,7
145224,npp,2068,3251,22.6085910797119,39.9323310852051,116.212120056152,3670176,2069,2593,196611,3866787,4106,chn_beijing_6_42,39.93333333,116.21666667,6,42,chn_beijing,2012-10-21 18:51:50.009882,-71.3914899261489,53.648118069897954,45.50518059300917,9.681305050654549e-24,20.0,53.59,1.9513309067639726,53.73,14.8073,18.345,24.6738,0.7661,16.2389,17.3202,7
