gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2417,135,8.012922286987301,39.7170944213867,116.254776000977,3670144,2421,63,196611,3866755,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-04-02 17:00:12.754379,90.71200680951314,68.14383245972249,55.28220071353147,0.022823581670686516,1.0,-68.1,3.3166247903554,-68.34,5.2067,6.5257,8.7033,0.4226,3.2064,3.3865,2.8415204431082346,7
101101,npp,1485,2944,7.7995080947876,39.7193222045898,116.252632141113,3670144,1484,2374,196611,3866755,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-04-02 18:40:51.590175,-72.51363743360604,44.32737848228034,38.234046624385414,0.0037608696678335875,18.0,44.28,1.5732132722552272,43.88,2.6725,3.1956,4.5879,0.8631,5.6844,6.7314,6.641598271477433,7
101225,npp,788,2426,2.88187026977539,39.7160301208496,116.253280639648,3670144,788,1964,196611,3866755,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-04-03 18:22:06.579722,-75.7638634305913,22.122521035927214,19.48328479118747,0.01766790029146533,15.0,22.08,1.0837787002826917,21.425,2.0416,2.8483,3.8848,0.9683,2.7889,2.7905,2.368627367957448,7
101348,npp,78,1902,4.73748445510864,39.7178421020508,116.253387451172,3670144,78,1475,196611,3866755,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-04-04 18:03:16.231653,96.59062535483686,7.639806715129161,6.7619047656863565,0.04275991886447565,12.0,-7.66,1.0,-8.38,1.8933,2.8179,4.0589,0.9787,4.6775,4.6367,3.615682266161172,7
101472,npp,2413,1375,5.87904405593872,39.7132339477539,116.256843566895,3670144,2412,1035,196611,3866755,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-04-05 17:44:24.105765,97.1738510506596,34.725595827880774,30.299025260333092,0.08193936880848458,9.0,-34.75,1.2937979144666532,-35.3,2.533,3.4066,5.2216,0.8096,4.669,4.7597,2.8031586670245576,7
101595,npp,1646,838,9.80840110778809,39.7191619873047,116.257217407227,3670144,1644,629,196611,3866755,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-04-06 17:25:28.423300,94.23463971443954,53.16353776428912,45.140113331692085,0.1426129227289982,6.0,-53.15,1.9513309067639726,-53.5,3.4875,4.6504,6.4082,0.5931,5.4013,5.817,2.4117006671739794,7
101604,npp,496,3614,7.7541675567627,39.7141876220703,116.252975463867,3670144,492,2931,196611,3866755,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-04-06 19:05:45.908043,-68.38775673018392,62.17546098919893,51.56609418799979,0.09122257052064349,23.0,62.11,2.6065528283652384,61.86,3.2551,4.46,5.9864,0.6184,4.0218,4.795,2.6167951600156223,7
101718,npp,852,310,9.84169483184814,39.7141494750977,116.251525878906,3670144,854,166,196611,3866755,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-04-07 17:06:30.964105,91.56024059739424,65.09797045015048,53.44742658938519,0.09354618257823893,2.0,-65.06,2.898275349237888,-65.32,4.6378,6.0051,8.1193,0.4593,4.0817,4.52,2.2863121474101495,7
101726,npp,2925,3116,6.79551887512207,39.7174949645996,116.258163452148,3670144,2924,2495,196611,3866755,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-04-07 18:47:04.462687,-71.65372972771273,49.84321404192059,42.60448651285279,0.07481496446774152,20.0,49.79,1.7549928774784245,49.4,2.8362,3.6773,5.2038,0.75,4.5348,5.0967,3.3102745925947596,7
101848,npp,2253,2599,5.7696681022644,39.7138595581055,116.257759094238,3670144,2252,2099,196611,3866755,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-04-08 18:28:19.458450,-74.08690690048032,30.5920515811027,26.79177424687887,0.05310753539619531,16.0,30.55,1.184412938166907,29.93,2.3145,3.1991,3.9543,0.8621,4.9283,4.9741,3.706002751924138,7
102099,npp,807,1552,5.07460737228394,39.7177810668945,116.254592895508,3670144,807,1165,196611,3866755,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-04-10 17:50:40.539568,98.1721159321874,26.620373348426362,23.381556231235493,0.017012618666311652,10.0,-26.64,1.1367971201176101,-27.28,2.2972,2.9176,4.3305,0.9453,4.6554,4.797,4.390774127299091,7
102343,npp,2336,485,7.86975526809692,39.7164421081543,116.250038146973,3670176,2340,291,196611,3866787,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-04-12 17:12:47.369398,92.27597865805393,61.66225060314647,51.21837247257592,0.0004588899722148847,3.0,-61.64,2.5331140255951103,-61.91,3.909,5.4754,7.4698,0.5037,3.7032,3.964,3.964,7
102351,npp,1288,3285,3.53111720085144,39.7134132385254,116.254096984863,3670144,1288,2631,196611,3866755,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-04-12 18:53:17.308713,-70.96638021577114,54.56109939033735,46.190192649835076,0.006354387527044066,21.0,54.51,2.0682789409984763,54.14,2.9973,3.9486,5.6979,0.6985,2.5561,2.4664,2.314670470920226,7
102473,npp,624,2772,3.46153450012207,39.7166061401367,116.257629394531,3670144,626,2228,196611,3866755,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-04-13 18:34:32.294223,-73.32396523273367,37.98065268243329,33.029318668324784,0.0015567685581494056,17.0,37.94,1.357151599901897,37.42,2.2116,3.0507,4.7365,0.9041,3.0607,3.1294,3.0922276117550407,7
102593,npp,3004,2254,3.78912162780762,39.7159080505371,116.25715637207,3670176,3004,1810,196611,3866787,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-04-14 18:15:45.499112,-74.528021300586,12.74312962980243,11.266301406642626,7.723182169440706e-05,14.0,12.7,1.015504800579495,11.97,2.0009,2.6122,3.7364,1.0558,3.9169,4.0006,4.0006,7
102714,npp,2268,1727,2.17323756217957,39.7158203125,116.251747131348,3670176,2268,1313,196611,3866787,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-04-15 17:56:55.144781,98.57742628035717,17.516848057833244,15.460989120528707,1.97431765851309e-09,11.0,-17.54,1.0442604737599883,-18.175,1.9913,2.4937,3.3478,1.106,2.4511,2.4036,2.4036,7
102835,npp,1520,1195,2.24281072616577,39.7137260437012,116.252365112305,3670176,1518,884,196611,3866787,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-04-16 17:38:01.236547,96.01844456168638,41.841740628662684,36.215393425582484,7.951794098956597e-14,8.0,-41.85,1.4867838833500562,-42.28,2.4035,3.6291,4.7405,0.76,1.8256,1.7044,1.7044,7
102844,npp,266,3940,7.44833850860596,39.7209205627441,116.251480102539,3670176,265,3137,196611,3866787,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-04-16 19:18:08.045724,-66.75677636624229,68.07470399735408,55.25667635025194,3.1347618833142393e-05,25.0,67.99,3.3166247903554,67.77,3.3145,4.5135,5.8563,0.611,3.6429,4.5513,4.5513,7
103082,npp,2061,2945,4.1681661605835,39.7170791625977,116.256004333496,3670176,2060,2374,196611,3866787,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-04-18 18:40:45.144350,-72.71235149711445,44.366066014731274,38.26809406756767,8.141991811560168e-14,18.0,44.31,1.5732132722552272,43.88,2.6725,3.1956,4.5879,0.8631,3.3762,3.5974,3.5974,7
103439,npp,2983,1374,3.28098201751709,39.7167625427246,116.253257751465,3670176,2983,1035,196611,3866787,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-04-21 17:44:17.655798,97.30545935170117,34.7715732787848,30.3396825721265,8.532416484783902e-23,9.0,-34.79,1.2937979144666532,-35.3,2.533,3.4066,5.2216,0.8096,2.6609,2.6563,2.6563,7
103556,npp,2215,837,3.87539958953857,39.7174911499023,116.255805969238,3670176,2216,628,196611,3866787,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-04-22 17:25:21.973408,94.33977877608908,53.192190797928525,45.16499742694818,2.2183063728664033e-21,6.0,-53.18,1.9513309067639726,-53.5,3.4875,4.6504,6.4082,0.5931,2.3608,2.2984,2.2984,7
103802,npp,2818,2599,2.16834354400635,39.712947845459,116.25634765625,3670176,2818,2100,196611,3866787,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-04-24 18:28:13.014920,-75.60556871914437,30.58790049586707,26.78982100751461,6.87767141173647e-19,16.0,30.55,1.184412938166907,29.93,2.3145,3.1991,3.9543,0.8621,1.8877,1.8693,1.8693,7
103918,npp,2114,2079,2.60157203674316,39.7176475524902,116.258041381836,3670176,2114,1644,196611,3866787,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-04-25 18:09:24.456682,-77.98792748575839,2.6430416102865775,2.3408496231726925,2.7013993549328647e-17,13.0,2.62,1.0,1.93,1.9399,2.758,4.0915,1.0,2.6016,2.6016,2.6016,7
104270,npp,2891,484,6.06057453155518,39.7187576293945,116.256370544434,3670176,2890,289,196611,3866787,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-04-28 17:12:39.205488,92.5116238936986,61.67156313613872,51.22654373088785,8.84345337983047e-07,3.0,-61.66,2.5331140255951103,-61.91,3.909,5.4754,7.4698,0.5037,2.989,3.0527,3.0527,7
104278,npp,1859,3284,6.98339319229126,39.7164688110352,116.250823974609,3686560,1861,2630,196611,3883171,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-04-28 18:53:09.145919,-71.2594563095664,54.53115531914047,46.169771302258106,3.768233288092218e-14,21.0,54.48,2.0682789409984763,54.14,2.9973,3.9486,5.6979,0.6985,4.2253,4.8777,4.8777,7
104396,npp,1177,2771,3.33174848556519,39.7171974182129,116.255355834961,3686560,1177,2227,196611,3883171,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-04-29 18:34:24.146619,-73.92411041006189,37.93641822966944,32.993738807565016,1.5663613545502804e-10,17.0,37.9,1.357151599901897,37.42,2.2116,3.0507,4.7365,0.9041,2.9651,3.0121,3.0121,7
104513,npp,483,2253,3.29776239395142,39.7135772705078,116.256851196289,3670176,483,1809,196611,3866787,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-04-30 18:15:37.367920,-77.3661003511943,12.674918626152865,11.20663841883204,3.2318074223223843e-06,14.0,12.64,1.015504800579495,11.97,2.0009,2.6122,3.7364,1.0558,3.4331,3.4818,3.4818,7
132912,npp,724,473,2.15227675437927,39.7151412963867,116.257827758789,3670176,726,280,196611,3866787,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-08-18 17:11:41.248813,92.74239320160335,61.913256796551906,51.387246758028226,4.8418083036003784e-27,3.0,-61.89,2.5331140255951103,-61.91,3.909,5.4754,7.4698,0.5037,1.4461,1.0841,1.0841,7
132912,npp,724,474,2.75961685180664,39.7148056030273,116.266906738281,3670176,726,280,196611,3866787,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-08-18 17:11:41.248813,92.74819730574119,61.8922691004492,51.373220317126446,4.842055293811621e-27,3.0,-61.87,2.5331140255951103,-61.91,3.909,5.4754,7.4698,0.5037,1.6859,1.39,1.39,7
132924,npp,2766,3272,2.04422187805176,39.7174949645996,116.253707885742,3670176,2764,2617,196611,3866787,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-08-18 18:52:09.411122,-70.74910950774365,54.2081139281642,45.92868185281297,6.564397772141234e-25,21.0,54.16,1.9513309067639726,54.14,2.9973,3.9486,5.6979,0.6985,1.782,1.4278,1.4278,7
133104,npp,2088,2759,2.46892333030701,39.7183418273926,116.25520324707,3670176,2088,2216,196611,3866787,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-08-19 18:33:26.205440,-74.0047725895694,37.44726541014274,32.58520484000876,2.091785540525124e-27,17.0,37.42,1.357151599901897,37.42,2.2116,3.0507,4.7365,0.9041,2.3293,2.2321,2.2321,7
133469,npp,679,1714,1.60206687450409,39.7155265808105,116.250602722168,3670176,679,1301,196611,3866787,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-08-21 17:55:49.112044,99.40898407050399,18.243850344821837,16.097987403263936,1.6409150966524083e-27,11.0,-18.26,1.0442604737599883,-18.175,1.9913,2.4937,3.3478,1.106,1.9041,1.7719,1.7719,7
133469,npp,679,1715,1.128622174263,39.7143630981445,116.25944519043,3670176,679,1301,196611,3866787,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-08-21 17:55:49.112044,99.41381345929014,18.18883567801571,16.04981950134395,1.635528443372664e-27,11.0,-18.2,1.0442604737599883,-18.175,1.9913,2.4937,3.3478,1.106,1.4508,1.2482,1.2482,7
133648,npp,3004,1182,2.22968864440918,39.7150230407715,116.256622314453,3670176,3003,873,196611,3866787,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-08-22 17:36:55.229538,96.2522585649734,42.322196139229,36.608070926696705,6.949742383478307e-25,8.0,-42.32,1.4867838833500562,-42.28,2.4035,3.6291,4.7405,0.76,1.8167,1.6945,1.6945,7
133660,npp,1754,3928,3.78291440010071,39.7200813293457,116.25227355957,3670176,1753,3131,196611,3866787,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-08-22 19:17:02.040495,-66.84121584302379,67.87382627039888,55.140394700009026,7.641387656086618e-29,25.0,67.8,3.3166247903554,67.77,3.3145,4.5135,5.8563,0.611,2.5377,2.3115,2.3115,7
133827,npp,2229,648,3.07271218299866,39.7146377563477,116.253410339355,3670176,2230,431,196611,3866787,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-08-23 17:17:59.567499,93.55118860060875,58.0259677262134,48.70484071976914,1.3799118946641795e-20,4.0,-58.0,2.2013981571160284,-57.98,3.5476,4.8367,6.0593,0.5702,1.9567,1.7521,1.7521,7
133840,npp,1132,3440,3.42172980308533,39.7145957946777,116.269355773926,3670176,1131,2785,196611,3866787,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-08-23 18:58:22.391774,-69.78570958803473,58.37984849764455,48.96125638208465,1.4067535142392356e-26,22.0,58.33,2.253202848596432,58.26,3.2512,4.0087,5.343,0.688,2.4975,2.3541,2.3541,7
133840,npp,1132,3438,3.2828893661499,39.7192459106445,116.252716064453,3670176,1131,2785,196611,3866787,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-08-23 18:58:22.391774,-69.79589090356394,58.333470661707125,48.928442447587265,1.418716087601874e-26,22.0,58.29,2.253202848596432,58.26,3.2512,4.0087,5.343,0.688,2.4358,2.2586,2.2586,7
134009,npp,1423,122,6.24397754669189,39.7154235839844,116.272743225098,3670176,1429,56,196611,3866787,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-08-24 16:58:58.567773,90.23014878132156,68.35801874276609,55.41178471719803,5.838889665439352e-15,1.0,-68.31,3.3166247903554,-68.34,5.2067,6.5257,8.7033,0.4226,2.673,2.6389,2.6389,7
134009,npp,1423,120,3.01979207992554,39.7155227661133,116.254737854004,3670176,1429,56,196611,3866787,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-08-24 16:58:58.567773,90.21883606888125,68.39052341396696,55.430479361454616,5.921300880737472e-15,1.0,-68.34,3.3166247903554,-68.34,5.2067,6.5257,8.7033,0.4226,1.7009,1.2763,1.2763,7
134023,npp,480,2932,1.95290756225586,39.7148094177246,116.256729125977,3670176,483,2365,196611,3866787,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-08-24 18:39:39.185068,-72.5512542941623,43.90872641011225,37.89914153342594,1.819131528417731e-22,18.0,43.88,1.5732132722552272,43.88,2.6725,3.1956,4.5879,0.8631,1.9681,1.6855,1.6855,7
134570,npp,1406,1361,4.078752517700201,39.7146148681641,116.255844116211,3670144,1405,1026,196611,3866755,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-08-27 17:43:11.789499,96.53821974571854,35.353943550870895,30.830355084113478,0.0007777205516421295,9.0,-35.34,1.2937979144666532,-35.3,2.533,3.4066,5.2216,0.8096,3.2775,3.3022,3.3022,7
134755,npp,639,825,7.14885759353638,39.7170562744141,116.268463134766,3670144,637,613,196611,3866755,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-08-28 17:24:16.134117,94.24665506119274,53.518581219168865,45.41045584444123,0.015922730047607022,6.0,-53.5,1.9513309067639726,-53.5,3.4875,4.6504,6.4082,0.5931,4.0384,4.2397,3.859498395753235,7
134755,npp,639,823,6.53037166595459,39.7181091308594,116.250877380371,3670144,637,613,196611,3866755,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-08-28 17:24:16.134117,94.23573348919547,53.572526730455216,45.45091074869194,0.01593922143698602,6.0,-53.56,1.9513309067639726,-53.5,3.4875,4.6504,6.4082,0.5931,3.7214,3.8729,3.4923046157494664,7
134766,npp,2565,3603,1.9653525352478,39.7146492004395,116.254051208496,3670176,2566,2923,196611,3866787,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-08-28 19:04:35.400150,-69.03847671147257,61.93992713317091,51.41360017209302,0.00030469877291545565,23.0,61.88,2.5331140255951103,61.86,3.2551,4.46,5.9864,0.6184,1.7732,1.2153,1.2153,7
134929,npp,2916,296,10.2381401062012,39.7179794311523,116.254028320312,3670144,2918,157,196611,3866755,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-08-29 17:05:18.696784,91.54325577746913,65.35870855419391,53.614990326420944,0.05114399506277909,2.0,-65.32,2.898275349237888,-65.32,4.6378,6.0051,8.1193,0.4593,4.2185,4.7021,3.480888002288617,7
134943,npp,1922,3104,3.51790642738342,39.7143020629883,116.255424499512,3670144,1924,2488,196611,3866755,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-08-29 18:45:53.975948,-72.02596231532024,49.456654657406595,42.307331855045724,0.018674343565195792,20.0,49.43,1.7549928774784245,49.4,2.8362,3.6773,5.2038,0.75,2.6672,2.6384,2.192495600408064,7
135127,npp,1249,2586,5.74309301376343,39.716438293457,116.250717163086,3670144,1250,2090,196611,3866755,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-08-30 18:27:08.994781,-74.89906078853808,29.944665463864567,26.239974074456356,0.0725592986299788,16.0,29.93,1.184412938166907,29.93,2.3145,3.1991,3.9543,0.8621,4.9058,4.9511,3.218535191097521,7
135127,npp,1249,2587,6.42040395736694,39.7147102355957,116.259376525879,3670144,1250,2090,196611,3866755,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-08-30 18:27:08.994781,-74.89466003709418,29.991993009074392,26.28046889555352,0.07254513365181164,16.0,29.98,1.184412938166907,29.93,2.3145,3.1991,3.9543,0.8621,5.4777,5.5351,3.8028734212507147,7
135317,npp,548,2066,7.66335725784302,39.7128295898438,116.255989074707,3670144,547,1631,196611,3866755,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-08-31 18:08:20.457596,-74.07200274738952,1.8990530199756595,1.6819857138676082,0.14595765748766973,13.0,1.87,1.0,1.93,1.9399,2.758,4.0915,1.0,7.6634,7.6634,4.178235372891862,7
135317,npp,547,2066,8.79396629333496,39.7194557189941,116.257759094238,3670144,547,1631,196611,3866755,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-08-31 18:08:20.457596,-75.89235208960854,1.8900050082453848,1.673972544576262,0.14593314434273716,13.0,1.87,1.0,1.93,1.9399,2.758,4.0915,1.0,8.794,8.794,5.309420695697728,7
135679,npp,2117,1003,9.57254219055176,39.7174911499023,116.250831604004,3670144,2118,738,196611,3866755,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-09-02 17:30:34.487483,95.5741095417813,48.38290590576897,41.46457490238889,0.10434179467053535,7.0,-48.37,1.7549928774784245,-48.325,2.739,3.7088,5.3804,0.7436,6.0991,7.1184,4.626935432987128,7
135866,npp,1331,474,11.395941734314,39.7162780761719,116.273590087891,3670144,1333,280,196611,3866755,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-09-03 17:11:37.054771,92.81814156493392,61.88921738064153,51.37267447830521,0.07931396669600299,3.0,-61.87,2.5331140255951103,-61.91,3.909,5.4754,7.4698,0.5037,5.0952,5.7402,3.8463477970904387,7
135866,npp,1331,472,5.30026006698608,39.7169532775879,116.255508422852,3670144,1333,280,196611,3866755,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-09-03 17:11:37.054771,92.80653000693916,61.93100959774657,51.40060271921495,0.07930378833713671,3.0,-61.91,2.5331140255951103,-61.91,3.909,5.4754,7.4698,0.5037,2.6888,2.6698,0.7761908350844255,7
135879,npp,285,3272,3.90480089187622,39.7187309265137,116.255020141602,3670144,284,2617,196611,3866755,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-09-03 18:52:05.216977,-70.83158766182807,54.205246717870324,45.92797299502558,0.08254162019410426,21.0,54.16,1.9513309067639726,54.14,2.9973,3.9486,5.6979,0.6985,2.7355,2.7274,0.756478159266917,7
135879,npp,285,3273,4.25402021408081,39.7164573669434,116.263610839844,3670144,284,2617,196611,3866755,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-09-03 18:52:05.216977,-70.8263108034869,54.232493233689866,45.948263976564675,0.08254257277624606,21.0,54.19,1.9513309067639726,54.14,2.9973,3.9486,5.6979,0.6985,2.9145,2.9713,1.0003554135909298,7
136066,npp,2694,2759,2.67201662063599,39.7142524719238,116.257461547852,3670144,2694,2215,196611,3866755,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-09-04 18:33:22.015581,-74.29904722934182,37.450182509915955,32.588326851189834,0.06609509266744139,17.0,37.42,1.357151599901897,37.42,2.2116,3.0507,4.7365,0.9041,2.479,2.4157,0.8374869555116633,7
136256,npp,2001,2240,3.73643517494202,39.7179412841797,116.252464294434,3670144,2001,1798,196611,3866755,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-09-05 18:14:35.259004,-78.02365977094402,11.921195130669503,10.542358251565188,0.0482848377447965,14.0,11.91,1.015504800579495,11.97,2.0009,2.6122,3.7364,1.0558,3.865,3.945,2.7920587194232223,7
136644,npp,2354,3928,4.56183099746704,39.7210960388184,116.252349853516,3670144,2358,3131,196611,3866755,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-09-07 19:16:57.877159,-66.8688562586403,67.8625136278293,55.135448424919446,0.02612204661017917,25.0,67.8,3.3166247903554,67.77,3.3145,4.5135,5.8563,0.611,2.7725,2.7875,2.1637599756634396,7
136821,npp,2826,647,4.19155931472778,39.7165832519531,116.256973266602,3670144,2825,429,196611,3866755,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-09-08 17:17:53.631771,93.32468815285864,58.0535633234022,48.72550772939165,0.007978957423977494,4.0,-58.03,2.2013981571160284,-57.98,3.5476,4.8367,6.0593,0.5702,2.4649,2.3901,2.1995791280300083,7
137403,npp,2735,1887,1.94708740711212,39.7197418212891,116.252426147461,3670176,2735,1461,196611,3866787,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-09-11 18:01:57.958678,93.96260431472129,8.595471537186421,7.606993149126211,0.00012936178432100252,12.0,-8.53,1.0,-8.38,1.8933,2.8179,4.0589,0.9787,1.8871,1.9057,1.9057,7
137593,npp,1995,1359,2.12700343132019,39.7196617126465,116.252647399902,3670176,1995,1025,196611,3866787,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-09-12 17:43:05.853851,96.72631461055761,35.433661392210375,30.897227019627604,5.641515468203705e-10,9.0,-35.42,1.2937979144666532,-35.3,2.533,3.4066,5.2216,0.8096,1.769,1.722,1.722,7
137780,npp,1227,822,2.65894174575806,39.7160377502441,116.256370544434,3670176,1226,611,196611,3866787,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-09-13 17:24:10.209596,94.42579356812996,53.590058338367676,45.46328599522572,9.091429839633027e-17,6.0,-53.58,1.9513309067639726,-53.5,3.4875,4.6504,6.4082,0.5931,1.7374,1.5769,1.5769,7
137780,npp,1227,823,2.85504841804504,39.7154960632324,116.265213012695,3670176,1226,611,196611,3866787,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-09-13 17:24:10.209596,94.43135548288187,53.562956969410415,45.44296914586279,9.139337989236027e-17,6.0,-53.56,1.9513309067639726,-53.5,3.4875,4.6504,6.4082,0.5931,1.8379,1.6932,1.6932,7
137794,npp,80,3602,2.0399968624115,39.713451385498,116.264724731445,3670176,85,2922,196611,3866787,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-09-13 19:04:27.696732,-68.55188962954786,61.919843994309346,51.3997586680497,2.8475789504426912e-09,23.0,61.86,2.5331140255951103,61.86,3.2551,4.46,5.9864,0.6184,1.8026,1.2615,1.2615,7
137972,npp,429,296,7.65466833114624,39.7161598205566,116.272491455078,3670176,427,155,196611,3866787,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-09-14 17:05:11.005676,91.45408982974963,65.35259748305265,53.61003062940697,6.769980109069055e-23,2.0,-65.32,2.898275349237888,-65.32,4.6378,6.0051,8.1193,0.4593,3.3271,3.5156,3.5156,7
137972,npp,429,294,3.41276860237122,39.7165260314941,116.25399017334,3670176,427,155,196611,3866787,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-09-14 17:05:11.005676,91.44229131696164,65.39015268485964,53.63340148904958,6.716044921332504e-23,2.0,-65.36,2.898275349237888,-65.32,4.6378,6.0051,8.1193,0.4593,1.8635,1.5674,1.5674,7
137986,npp,2507,3101,2.11704671382904,39.7177886962891,116.251739501953,3670176,2506,2486,196611,3866787,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-09-14 18:45:46.285651,-71.90196418402029,49.38193156653856,42.2485632560709,6.255396126884498e-17,20.0,49.34,1.7549928774784245,49.4,2.8362,3.6773,5.2038,0.75,1.8689,1.5878,1.5878,7
138174,npp,1832,2584,1.92064034938812,39.7183570861816,116.254737854004,3670176,1832,2088,196611,3866787,9315,chn_beijing_15_94,39.71666667,116.25416667,15,94,chn_beijing,2012-09-15 18:27:01.314482,-74.79861703589374,29.86845478317731,26.174320477129992,2.6771565932952007e-24,16.0,29.84,1.184412938166907,29.93,2.3145,3.1991,3.9543,0.8621,1.6786,1.6558,1.6558,7
