gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2402,161,57.4900093078613,39.8099365234375,116.488723754883,3670144,2405,77,196611,3866755,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-04-02 17:00:10.975098,90.74045012014,67.73216869295524,55.042686669565654,0.02261024898629452,1.0,-67.68,3.1865100272627664,-67.92,20.868,27.3844,33.5183,0.9761,36.1785,56.1176,55.12734732438928,7
101101,npp,1464,2965,43.1751976013184,39.811279296875,116.485076904297,3670144,1464,2390,196611,3866755,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-04-02 18:40:49.810893,-72.5573312483989,45.03094883545106,38.800457604323626,0.0036379176313513805,17.0,44.99,1.5732132722552272,44.58,22.9463,32.5825,45.2788,0.8204,33.4638,35.4209,35.261571472911214,7
101595,npp,1630,862,37.7481842041016,39.8092193603516,116.484359741211,3670144,1628,649,196611,3866755,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-04-06 17:25:26.644020,94.25130981131572,52.51244499076674,44.64854313446251,0.1419286608166993,5.0,-52.5,1.847645286154319,-52.83,22.1608,26.7432,33.7442,0.9995,32.6869,37.7305,31.514503165786586,7
101604,npp,473,3633,61.539680480957,39.8102951049805,116.487327575684,3670144,473,2945,196611,3866755,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-04-06 19:05:44.128764,-68.73464651394731,62.558561241850114,51.820072052175504,0.09028068326125903,22.0,62.49,2.6065528283652384,62.23,20.9565,28.536,38.0115,0.9367,39.3925,57.6463,53.69231045262183,7
101718,npp,837,335,55.7538757324219,39.8064575195312,116.486473083496,3670144,838,182,196611,3866755,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-04-07 17:06:29.184825,91.88724676732834,64.6275354036754,53.15138086580436,0.09324600559604855,2.0,-64.6,2.8345692104261015,-64.86,21.8225,26.9689,33.8707,0.9912,36.8857,55.2614,51.177539331881256,7
101848,npp,2233,2620,63.9967803955078,39.8064956665039,116.485374450684,3670144,2233,2115,196611,3866755,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-04-08 18:28:17.679214,-74.18928477102989,31.53186964960962,27.593480115242212,0.05286653182043602,15.0,31.49,1.2365102219381485,30.95,22.0115,26.645,35.3476,1.0032,56.9381,64.2025,61.887124144688556,7
102099,npp,789,1575,44.469898223877,39.8113861083984,116.486274719238,3670144,790,1183,196611,3866755,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-04-10 17:50:38.760287,98.28982356843825,25.486199840760158,22.40202607610693,0.01702835493719173,9.0,-25.5,1.1367971201176101,-26.14,22.8814,27.1621,32.2907,0.9841,41.9558,43.7637,43.017915464499104,7
102343,npp,2321,511,42.8616371154785,39.8101577758789,116.48681640625,3670176,2324,311,196611,3866787,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-04-12 17:12:47.369398,92.97947532165405,61.11759392318647,50.851051994662384,0.0004752234804588879,3.0,-61.1,2.5331140255951103,-61.39,23.7269,28.7235,33.9357,0.9306,32.312,39.8879,39.8879,7
102351,npp,1266,3305,49.786693572998,39.8077354431152,116.485107421875,3670144,1268,2652,196611,3866755,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-04-12 18:53:15.529433,-70.99297077435456,55.06338319880761,46.561933904116536,0.006384943277159381,20.0,55.01,2.0682789409984763,54.66,23.7808,28.9467,37.4876,0.9234,36.8067,45.9752,45.69556101116523,7
102593,npp,2985,2276,63.1014404296875,39.8050537109375,116.490898132324,3670176,2985,1830,196611,3866787,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-04-14 18:15:43.719876,-74.87572123504613,13.978419703282102,12.353839345383603,8.342750564238114e-05,13.0,13.94,1.015504800579495,13.21,21.6282,26.7895,34.2845,0.9978,62.4882,62.9629,62.9629,7
102835,npp,1502,1219,37.0239448547363,39.8115730285645,116.484535217285,3670176,1501,905,196611,3866787,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-04-16 17:37:59.457274,96.12562621865305,40.962245768251805,35.49460101459376,8.008850695663547e-14,7.0,-40.96,1.4276677814245327,-41.38,23.8109,27.3917,34.0005,0.9759,33.4775,36.1305,36.1305,7
102844,npp,243,3959,61.1664123535156,39.8087387084961,116.491401672363,3670176,246,3147,196611,3866787,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-04-16 19:18:06.266444,-66.73683789462675,68.37944932581019,55.432957914520756,3.386454553843584e-05,24.0,68.3,3.3166247903554,68.06,21.5419,26.1767,35.9708,1.0212,37.2805,62.461,62.461,7
103556,npp,2199,862,16.468921661377,39.808162689209,116.491394042969,3670176,2199,648,196611,3866787,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-04-22 17:25:20.194128,94.80493397791034,52.500168177636546,44.64243145384161,2.4409525337868302e-21,5.0,-52.5,1.847645286154319,-52.83,22.1608,26.7432,33.7442,0.9995,21.1699,16.4612,16.4612,7
103676,npp,1403,333,14.2280197143555,39.8061218261719,116.484153747559,3670176,1402,181,196611,3866787,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-04-23 17:06:20.958313,91.40825002650885,64.67349462735984,53.18516370195378,2.115574849177748e-19,2.0,-64.64,2.8345692104261015,-64.86,21.8225,26.9689,33.8707,0.9912,22.2359,14.1023,14.1023,7
103802,npp,2797,2620,57.3584671020508,39.8079643249512,116.491432189941,3670176,2796,2114,196611,3866787,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-04-24 18:28:09.456410,-73.9764005601022,31.53290971616413,27.596092162977758,7.428578694157215e-19,15.0,31.49,1.2365102219381485,30.95,22.0115,26.645,35.3476,1.0032,51.5695,57.5429,57.5429,7
103918,npp,2095,2100,26.6283912658691,39.809871673584,116.483406066895,3670176,2095,1665,196611,3866787,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-04-25 18:09:20.898122,-63.43791044272646,4.015512386379031,3.5560608284917095,2.7608715530882627e-17,12.0,3.83,1.0,3.2,20.8486,26.7307,33.1884,1.0,26.6284,26.6284,26.6284,7
104270,npp,2876,509,38.5713233947754,39.8074493408203,116.488914489746,3670176,2874,309,196611,3866787,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-04-28 17:12:37.426214,92.5233495005596,61.158065504952695,50.88054710788903,7.703974316966307e-07,3.0,-61.14,2.5331140255951103,-61.39,23.7269,28.7235,33.9357,0.9306,30.6183,35.8952,35.8952,7
104278,npp,1837,3304,37.197437286377,39.8077239990234,116.486305236816,3686560,1835,2651,196611,3883171,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-04-28 18:53:05.587365,-70.46376391336771,55.031209804011944,46.54017426894999,3.49865641077505e-14,20.0,54.99,2.0682789409984763,54.66,23.7808,28.9467,37.4876,0.9234,30.7199,34.3498,34.3498,7
104396,npp,1157,2792,55.3691482543945,39.8057441711426,116.48900604248,3686560,1157,2246,196611,3883171,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-04-29 18:34:22.367345,-73.94027195420102,38.7767787339283,33.692536394174745,1.378485981429396e-10,16.0,38.74,1.357151599901897,38.26,25.1218,30.007,37.9391,0.8908,45.4185,49.3237,49.3237,7
132912,npp,708,499,27.8258113861084,39.8102416992188,116.50365447998,3670176,710,300,196611,3866787,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-08-18 17:11:39.469538,92.80452879617201,61.373279016726244,51.024871791419535,5.2320586334442956e-27,3.0,-61.34,2.5331140255951103,-61.39,23.7269,28.7235,33.9357,0.9306,26.3763,25.8952,25.8952,7
132912,npp,708,497,32.6407508850098,39.810920715332,116.486015319824,3670176,710,300,196611,3866787,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-08-18 17:11:39.469538,92.79331042839607,61.41475730024584,51.05284431985776,5.2313451113126785e-27,3.0,-61.39,2.5331140255951103,-61.39,23.7269,28.7235,33.9357,0.9306,28.2771,30.3761,30.3761,7
132924,npp,2745,3292,41.9562454223633,39.8056259155273,116.485321044922,3670176,2745,2639,196611,3866787,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-08-18 18:52:07.631842,-70.742572941493,54.72580377281674,46.31330201739467,7.5844746924925685e-25,20.0,54.68,2.0682789409984763,54.66,23.7808,28.9467,37.4876,0.9234,33.0207,38.7443,38.7443,7
133104,npp,2068,2780,21.4029121398926,39.8075141906738,116.486457824707,3670176,2069,2236,196611,3866787,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-08-19 18:33:24.426166,-74.02404125232533,38.28548049100565,33.28363500332531,2.2896031899895705e-27,16.0,38.26,1.357151599901897,38.26,25.1218,30.007,37.9391,0.8908,20.3909,19.066,19.066,7
133469,npp,661,1737,65.8432846069336,39.8057441711426,116.486351013184,3670176,661,1321,196611,3866787,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-08-21 17:55:47.332814,99.53374937354607,16.98143564806612,14.991853197493777,1.5863967774799783e-27,10.0,-16.99,1.0442604737599883,-16.94,22.0034,27.4357,35.2939,0.9743,63.5104,64.1514,64.1514,7
133469,npp,661,1738,36.0716781616211,39.8045768737793,116.495079040527,3670176,661,1321,196611,3866787,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-08-21 17:55:47.332814,99.5383149496615,16.926552797111835,14.943722606059156,1.581286072883861e-27,10.0,-16.94,1.0442604737599883,-16.94,22.0034,27.4357,35.2939,0.9743,35.0007,35.1448,35.1448,7
133648,npp,2987,1206,42.7158393859863,39.8074150085449,116.485740661621,3670176,2986,893,196611,3866787,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-08-22 17:36:53.450263,96.30678484827308,41.46137126300107,35.90434636861069,6.335078825843701e-25,7.0,-41.45,1.4867838833500562,-41.38,23.8109,27.3917,34.0005,0.9759,37.0376,41.685,41.685,7
133660,npp,1731,3947,46.3411102294922,39.8086357116699,116.489692687988,3670176,1734,3141,196611,3866787,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-08-22 19:17:00.261215,-66.822735690154,68.17663317459603,55.31658670470791,7.51360245441106e-29,24.0,68.11,3.3166247903554,68.06,21.5419,26.1767,35.9708,1.0212,32.8105,47.3219,47.3219,7
133827,npp,2213,672,32.977840423584,39.8077812194824,116.484420776367,3670176,2214,454,196611,3866787,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-08-23 17:17:57.788218,93.59352867938982,57.452705934792256,48.29600160336565,1.1873844105226798e-20,4.0,-57.43,2.2013981571160284,-57.38,24.0716,27.941,32.4209,0.9567,29.0187,31.5493,31.5493,7
133840,npp,1110,3457,36.2909927368164,39.8109664916992,116.485343933105,3670176,1111,2802,196611,3866787,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-08-23 18:58:20.612538,-69.80460316827083,58.77568034612615,49.240603119933226,1.3136360660657074e-26,21.0,58.73,2.253202848596432,58.7,23.7484,29.2763,37.1704,0.913,29.8439,33.1354,33.1354,7
133840,npp,1110,3459,35.621955871582,39.806209564209,116.502326965332,3670176,1111,2802,196611,3866787,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-08-23 18:58:20.612538,-69.79407647311551,58.82226295398883,49.273353488762055,1.3023829472662242e-26,21.0,58.77,2.253202848596432,58.7,23.7484,29.2763,37.1704,0.913,29.547,32.5246,32.5246,7
134009,npp,1409,146,27.3844165802002,39.8112564086914,116.488311767578,3670176,1413,69,196611,3866787,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-08-24 16:58:58.567773,90.78968291594438,67.96650743749835,55.18521519734874,4.8638996190832546e-15,1.0,-67.92,3.3166247903554,-67.92,20.868,27.3844,33.5183,0.9761,26.7307,26.7307,26.7307,7
134009,npp,1409,148,28.4895477294922,39.8110427856445,116.50577545166,3670176,1413,69,196611,3866787,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-08-24 16:58:58.567773,90.80074784127167,67.93449045107656,55.1665735888696,4.79847156013896e-15,1.0,-67.89,3.3166247903554,-67.92,20.868,27.3844,33.5183,0.9761,27.0639,27.8094,27.8094,7
134023,npp,459,2954,33.283260345459,39.8048820495605,116.496215820312,3670176,458,2380,196611,3866787,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-08-24 18:39:37.405839,-72.59062657921925,44.65002368263174,38.49742599486699,1.5812707674142147e-22,17.0,44.62,1.5732132722552272,44.58,22.9463,32.5825,45.2788,0.8204,27.1761,27.3056,27.3056,7
134023,npp,459,2953,57.0861930847168,39.8068237304688,116.48796081543,3670176,458,2380,196611,3866787,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-08-24 18:39:37.405839,-72.59543391869298,44.61617591997366,38.47017104773393,1.589662000917154e-22,17.0,44.58,1.5732132722552272,44.58,22.9463,32.5825,45.2788,0.8204,42.3062,46.8335,46.8335,7
134570,npp,1388,1385,21.4175891876221,39.8107757568359,116.490905761719,3670144,1388,1042,196611,3866755,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-08-27 17:43:10.010219,97.41885482220665,34.31591304132898,29.95552827145027,0.0007211194356556782,8.0,-34.32,1.2937979144666532,-34.28,23.7587,28.6568,33.6216,0.9328,21.1353,19.978,19.978,7
134755,npp,623,848,25.7937507629395,39.8092460632324,116.486183166504,3670144,621,640,196611,3866755,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-08-28 17:24:14.354843,94.2698048259417,52.90369997231285,44.94791463858638,0.015617973031075233,5.0,-52.88,1.9513309067639726,-52.83,22.1608,26.7432,33.7442,0.9995,26.2441,25.7816,25.097585436913448,7
134755,npp,623,849,32.5951995849609,39.8087196350098,116.494743347168,3670144,621,640,196611,3866755,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-08-28 17:24:14.354843,94.2750510249215,52.876939523597635,44.92771266217263,0.015609984008761069,5.0,-52.86,1.9513309067639726,-52.83,22.1608,26.7432,33.7442,0.9995,29.7296,32.5799,31.896235329155985,7
134766,npp,2541,3621,27.3815765380859,39.8128280639648,116.486610412598,3670176,2539,2937,196611,3866787,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-08-28 19:04:31.841587,-68.42718524259823,62.30028707556182,51.6539147045269,0.000255292768688211,22.0,62.25,2.6065528283652384,62.23,20.9565,28.536,38.0115,0.9367,26.2878,25.6493,25.6493,7
134929,npp,2901,321,24.5398578643799,39.8098602294922,116.490524291992,3670144,2903,173,196611,3866755,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-08-29 17:05:16.917503,91.57189687324774,64.89850726510767,53.327183075812606,0.0506983163791946,2.0,-64.86,2.8345692104261015,-64.86,21.8225,26.9689,33.8707,0.9912,25.8737,24.3231,22.102684670921207,7
134943,npp,1900,3123,20.0078048706055,39.8090171813965,116.484527587891,3670144,1899,2500,196611,3866755,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-08-29 18:45:50.417394,-71.59737605083873,50.03657391509295,42.757962587803576,0.01824469851732431,19.0,50.0,1.7549928774784245,50.0,23.2359,28.2849,34.7427,0.9451,22.0144,18.9084,18.109343716566638,7
135127,npp,1228,2607,28.0978851318359,39.8112869262695,116.489288330078,3670144,1228,2106,196611,3866755,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-08-30 18:27:05.436226,-74.15108857329821,30.934962084044415,27.086317603792818,0.07186228515858167,15.0,30.91,1.2365102219381485,30.95,22.0115,26.645,35.3476,1.0032,27.9057,28.1882,25.040874192269083,7
135317,npp,528,2088,33.1883850097656,39.8103981018066,116.491302490234,3670144,529,1653,196611,3866755,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-08-31 18:08:16.899036,-59.2250299482926,3.3715864973814362,2.9859658698663014,0.1451940014931289,12.0,3.14,1.0,3.2,20.8486,26.7307,33.1884,1.0,33.1884,33.1884,26.829392253187837,7
135679,npp,2101,1027,49.1163330078125,39.8060073852539,116.485366821289,3670144,2102,755,196611,3866755,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-09-02 17:30:32.708247,95.6007046827754,47.61454154640782,40.859822951512044,0.10422877632317663,6.0,-47.61,1.646109783506203,-47.57,22.0721,27.289,32.9615,0.9795,39.9907,48.1115,43.54663100221845,7
135866,npp,1316,498,43.6657943725586,39.8045463562012,116.502571105957,3670144,1318,299,196611,3866755,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-09-03 17:11:35.275534,92.83019602634855,61.38740234822376,51.035882994600556,0.07934514971617132,3.0,-61.36,2.5331140255951103,-61.39,23.7269,28.7235,33.9357,0.9306,32.6295,40.6362,37.16114995297046,7
135866,npp,1316,496,43.3093490600586,39.8052291870117,116.484901428223,3670144,1318,299,196611,3866755,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-09-03 17:11:35.275534,92.81894048807,61.42893960688097,51.06388985995966,0.07933529839122196,3.0,-61.41,2.5331140255951103,-61.39,23.7269,28.7235,33.9357,0.9306,32.4887,40.3045,36.8298814077897,7
135879,npp,264,3293,36.5641136169434,39.8034591674805,116.495880126953,3670144,264,2638,196611,3866755,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-09-03 18:52:03.437748,-70.81199986490351,54.75322622167908,46.33506049878688,0.08241174993914976,20.0,54.71,2.0682789409984763,54.66,23.7808,28.9467,37.4876,0.9234,30.4136,33.7649,30.155543202183523,7
136066,npp,2673,2780,43.199893951416,39.8097190856934,116.49072265625,3670144,2675,2235,196611,3866755,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-09-04 18:33:20.236301,-74.38205545739987,38.2875172212172,33.28603924814999,0.06607566525736726,16.0,38.26,1.357151599901897,38.26,25.1218,30.007,37.9391,0.8908,36.4517,38.4831,35.58920863447241,7
136256,npp,1981,2261,35.2544593811035,39.8123664855957,116.48429107666,3670144,1981,1817,196611,3866755,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-09-05 18:14:31.700494,-73.77095096951724,13.133614583298098,11.610627711344533,0.048339033932657906,13.0,13.09,1.015504800579495,13.21,21.6282,26.7895,34.2845,0.9978,35.0664,35.1771,33.06001328780732,7
136821,npp,2810,671,28.2953548431396,39.8096542358398,116.489410400391,3670144,2810,452,196611,3866755,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-09-08 17:17:51.852533,93.36392630573314,57.47714798646555,48.314556398723234,0.0080575823062333,4.0,-57.45,2.2013981571160284,-57.38,24.0716,27.941,32.4209,0.9567,26.8916,27.0697,26.716805060959842,7
136834,npp,1708,3456,24.7353515625,39.8074645996094,116.483215332031,3670144,1706,2801,196611,3866755,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-09-08 18:58:14.677680,-69.5520160670533,58.75013585162889,49.22396002068636,0.015106294467038282,21.0,58.7,2.253202848596432,58.7,23.7484,29.2763,37.1704,0.913,24.7154,22.5846,21.92299523290452,7
137007,npp,1989,144,20.7209053039551,39.806339263916,116.486190795898,3670144,1991,68,196611,3866755,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-09-09 16:58:52.639910,90.64661907499428,67.99712627694376,55.2043766387335,0.0020529116836589547,1.0,-67.96,3.3166247903554,-67.92,20.868,27.3844,33.5183,0.9761,24.7216,20.2262,20.136289389605214,7
137403,npp,2717,1910,37.1125946044922,39.8073844909668,116.487380981445,3670176,2717,1482,196611,3866787,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-09-11 18:01:56.179398,96.91932156792944,7.192707768442097,6.367117370197655,0.00013625417802019712,11.0,-7.19,1.0,-7.08,22.9861,28.5941,36.4395,0.9348,35.2492,34.694,34.694,7
137593,npp,1978,1383,30.7992401123047,39.8092460632324,116.487358093262,3670176,1978,1041,196611,3866787,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-09-12 17:43:04.074571,97.52684111383539,34.39497917097444,30.02210450272029,7.020098754447149e-10,8.0,-34.41,1.2937979144666532,-34.28,23.7587,28.6568,33.6216,0.9328,28.3866,28.7291,28.7291,7
137780,npp,1211,847,58.1753959655762,39.8064804077148,116.490852355957,3670176,1210,639,196611,3866787,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-09-13 17:24:08.430321,94.45809527183991,52.92380420309725,44.96234214657194,1.113584552451535e-16,5.0,-52.91,1.9513309067639726,-52.83,22.1608,26.7432,33.7442,0.9995,42.8387,58.1481,58.1481,7
137780,npp,1211,848,46.0166320800781,39.8059387207031,116.49942779541,3670176,1210,639,196611,3866787,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-09-13 17:24:08.430321,94.46340407330071,52.89700879612494,44.94211833965156,1.1192794147006168e-16,5.0,-52.88,1.9513309067639726,-52.83,22.1608,26.7432,33.7442,0.9995,36.6077,45.995,45.995,7
137794,npp,57,3621,38.0114784240723,39.808708190918,116.498733520508,3670176,57,2936,196611,3866787,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-09-13 19:04:25.917452,-68.57550897014576,62.30058259211643,51.65351507772293,3.5389056745148623e-09,22.0,62.25,2.6065528283652384,62.23,20.9565,28.536,38.0115,0.9367,30.3659,35.6067,35.6067,7
137972,npp,414,318,29.4231758117676,39.8087043762207,116.483558654785,3670176,411,171,196611,3866787,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-09-14 17:05:09.226393,91.46591903021239,64.94488737839913,53.35521326640191,7.908830891958275e-23,2.0,-64.91,2.898275349237888,-64.86,21.8225,26.9689,33.8707,0.9912,27.5775,29.1633,29.1633,7
137972,npp,414,320,41.5144500732422,39.8083190917969,116.501571655273,3670176,411,171,196611,3866787,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-09-14 17:05:09.226393,91.4773145656837,64.90774595879549,53.331862532630495,7.970851824749292e-23,2.0,-64.88,2.898275349237888,-64.86,21.8225,26.9689,33.8707,0.9912,31.7494,41.1477,41.1477,7
137986,npp,2486,3122,59.661693572998,39.8069152832031,116.489402770996,3670176,2487,2499,196611,3866787,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-09-14 18:45:44.506370,-71.91331094230111,50.00896032901533,42.73591873858271,7.7145042886959e-17,19.0,49.97,1.7549928774784245,50.0,23.2359,28.2849,34.7427,0.9451,44.6093,56.3833,56.3833,7
138174,npp,1812,2605,28.5837230682373,39.809139251709,116.485702514648,3670176,1813,2104,196611,3866787,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-09-15 18:26:59.535201,-74.86339814462407,30.842367399858453,27.0068079416216,2.8087908663509354e-24,15.0,30.82,1.2365102219381485,30.95,22.0115,26.645,35.3476,1.0032,28.2986,28.6756,28.6756,7
138367,npp,1110,2086,34.3227920532227,39.8079719543457,116.487907409668,3670176,1110,1651,196611,3866787,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-09-16 18:08:11.002257,-77.95901037618641,3.0541409347492903,2.7048313645363145,2.6481967087067893e-28,12.0,3.02,1.0,3.2,20.8486,26.7307,33.1884,1.0,34.3228,34.3228,34.3228,7
138561,npp,364,1559,42.2816925048828,39.807918548584,116.489181518555,3670176,364,1170,196611,3866787,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-09-17 17:49:18.907302,97.26738618602612,26.300508506115474,23.10635232589983,6.834438533763313e-30,9.0,-26.29,1.1367971201176101,-26.14,22.8814,27.1621,32.2907,0.9841,40.0309,41.6102,41.6102,7
138757,npp,2678,1025,32.794246673584,39.8088111877441,116.487823486328,3670176,2679,753,196611,3866787,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-09-18 17:30:25.033985,95.90304666357424,47.670014833298346,40.902450601358844,7.591892271603237e-30,6.0,-47.67,1.646109783506203,-47.57,22.0721,27.289,32.9615,0.9795,30.0751,32.1233,32.1233,7
138771,npp,1474,3784,35.0249977111816,39.803150177002,116.504730224609,3670176,1477,3047,196611,3866787,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-09-18 19:10:37.183169,-67.99258345364478,65.41437585492915,53.656617277157586,8.646392106070243e-30,23.0,65.35,3.0,65.31,20.0082,27.6957,36.1153,0.9652,29.1738,33.8047,33.8047,7
138951,npp,1891,494,28.8174438476562,39.8095283508301,116.486465454102,3670176,1893,297,196611,3866787,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-09-19 17:11:27.606949,92.73745523218075,61.47722627765893,51.09506891247556,6.500957574373559e-28,3.0,-61.45,2.5331140255951103,-61.39,23.7269,28.7235,33.9357,0.9306,26.7678,26.8181,26.8181,7
138966,npp,840,3289,33.9228820800781,39.8065032958984,116.485038757324,3670176,840,2635,196611,3866787,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-09-19 18:51:55.770059,-70.69500168954245,54.649476332200166,46.257243682916574,2.6198527850460746e-30,20.0,54.61,2.0682789409984763,54.66,23.7808,28.9467,37.4876,0.9234,29.1366,31.3259,31.3259,7
138966,npp,840,3290,29.3239192962646,39.8043594360352,116.493148803711,3670176,840,2635,196611,3866787,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-09-19 18:51:55.770059,-70.69011137873554,54.67480722302525,46.2760162772896,2.6161589905937965e-30,20.0,54.63,2.0682789409984763,54.66,23.7808,28.9467,37.4876,0.9234,26.9131,27.079,27.079,7
139741,npp,1083,1202,34.0004501342773,39.8096160888672,116.486808776855,3670176,1083,890,196611,3866787,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-09-23 17:36:39.868705,96.03390671182048,41.611521639318596,36.026848257111915,1.5324783531987125e-13,7.0,-41.6,1.4867838833500562,-41.38,23.8109,27.3917,34.0005,0.9759,31.1757,33.1799,33.1799,7
139741,npp,1083,1203,31.4739990234375,39.8088455200195,116.495307922363,3670176,1083,890,196611,3866787,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-09-23 17:36:39.868705,96.03856972394345,41.57547828123371,35.99733325770943,1.5223718141163902e-13,7.0,-41.56,1.4867838833500562,-41.38,23.8109,27.3917,34.0005,0.9759,29.4764,30.7144,30.7144,7
139753,npp,2900,3943,15.5722646713257,39.8082695007324,116.489707946777,3670176,2902,3138,196611,3866787,7171,chn_beijing_71_72,39.80833333,116.4875,71,72,chn_beijing,2012-09-23 19:16:46.681158,-66.69781957676543,68.1138531765939,55.27988886108701,3.4647914868197545e-21,24.0,68.04,3.3166247903554,68.06,21.5419,26.1767,35.9708,1.0212,23.5333,15.9018,15.9018,7
