lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.692,0.751,0.496
2,0.552,0.637,0.32
3,0.496,0.539,0.239
4,0.429,0.455,0.203
5,0.388,0.385,0.179
6,0.354,0.325,0.157
7,0.317,0.276,0.127
8,0.265,0.235,0.113
9,0.23,0.201,0.107
10,0.185,0.174,0.107
11,0.155,0.152,0.092
12,0.138,0.135,0.103
13,0.118,0.121,0.103
14,0.1,0.111,0.108
15,0.089,0.103,0.107
16,0.085,0.096,0.113
17,0.081,0.092,0.12
18,0.078,0.088,0.109
19,0.085,0.085,0.108
20,0.084,0.083,0.107
21,0.075,0.081,0.121
22,0.072,0.079,0.117
23,0.087,0.077,0.128
24,0.078,0.075,0.113
25,0.075,0.073,0.127
26,0.076,0.067,0.139
27,0.08,0.065,0.165
28,0.051,0.066,0.16
29,0.058,0.067,0.173
30,0.06,0.067,0.174
31,0.061,0.068,0.171
32,0.064,0.068,0.169
33,0.058,0.067,0.136
34,0.049,0.067,0.109
35,0.054,0.066,0.096
36,0.054,0.065,0.083
37,0.072,0.066,0.081
38,0.078,0.065,0.077
39,0.074,0.066,0.069
40,0.079,0.066,0.076
41,0.073,0.067,0.063
42,0.07,0.068,0.065
43,0.064,0.069,0.058
44,0.06,0.069,0.036
45,0.059,0.07,0.017
46,0.07,0.069,0.021
47,0.069,0.069,0.033
48,0.062,0.069,0.027
49,0.062,0.068,0.028
50,0.071,0.066,0.026
51,0.082,0.065,0.05
52,0.067,0.063,0.039
53,0.07,0.06,0.047
54,0.065,0.058,0.059
55,0.05,0.056,0.066
56,0.06,0.053,0.082
57,0.049,0.05,0.095
58,0.055,0.048,0.12
59,0.045,0.046,0.129
60,0.036,0.045,0.126
61,0.037,0.045,0.126
62,0.042,0.044,0.098
63,0.034,0.043,0.067
64,0.032,0.044,0.044
65,0.047,0.044,0.042
66,0.042,0.044,0.036
67,0.043,0.045,0.034
68,0.041,0.046,0.008
69,0.046,0.047,0.013
70,0.052,0.048,0.007
71,0.045,0.05,0.003
72,0.045,0.05,0.001
73,0.046,0.051,-0.002
74,0.051,0.052,0.007
75,0.054,0.052,-0.012
76,0.069,0.052,-0.002
77,0.071,0.051,0.014
78,0.059,0.05,0.016
79,0.046,0.048,0.017
80,0.066,0.046,0.026
81,0.044,0.045,0.005
82,0.036,0.043,0.016
83,0.049,0.041,0.032
84,0.037,0.039,0.037
85,0.042,0.036,0.065
86,0.032,0.034,0.059
87,0.019,0.033,0.07
88,0.005,0.031,0.069
89,0.018,0.029,0.081
90,0.014,0.028,0.063
91,0.019,0.026,0.064
92,0.018,0.024,0.054
93,0.023,0.023,0.049
94,0.029,0.022,0.037
95,0.027,0.021,0.007
96,0.032,0.02,-0.008
97,0.023,0.02,-0.016
98,0.032,0.019,-0.01
99,0.031,0.019,-0.011
100,0.031,0.019,-0.023
101,0.027,0.02,-0.008
102,0.024,0.021,-0.017
103,0.023,0.022,-0.017
104,0.018,0.023,-0.022
105,0.013,0.024,-0.035
106,0.01,0.024,-0.052
107,0.022,0.025,-0.048
108,0.007,0.025,-0.031
109,0.016,0.024,-0.035
110,0.013,0.023,-0.024
111,0.009,0.022,-0.025
112,0.027,0.02,-0.021
113,0.031,0.018,-0.012
114,0.024,0.017,0.017
115,0.024,0.015,0.052
116,0.029,0.013,0.061
117,0.009,0.012,0.037
118,0.032,0.01,0.06
119,0.022,0.009,0.06
120,0.018,0.008,0.051
121,0.018,0.008,0.038
122,0.022,0.008,0.019
123,-0.002,0.009,-0.031
124,-0.012,0.01,-0.052
125,-0.009,0.011,-0.038
126,-0.012,0.012,-0.051
127,-0.012,0.014,-0.053
128,-0.004,0.015,-0.048
129,0.007,0.016,-0.047
130,0.018,0.017,-0.043
131,0.016,0.017,-0.046
132,0.018,0.018,-0.039
133,0.022,0.018,-0.045
134,0.032,0.019,-0.032
135,0.036,0.019,-0.02
136,0.039,0.02,-0.025
137,0.04,0.022,-0.03
138,0.043,0.023,-0.025
139,0.051,0.024,-0.02
140,0.043,0.026,-0.043
141,0.038,0.028,-0.049
142,0.026,0.03,-0.04
143,0.013,0.032,-0.026
144,0.007,0.033,-0.003
145,0.014,0.034,0.02
146,0.001,0.034,0.021
147,0.007,0.034,0.035
148,0.014,0.033,0.047
149,0.021,0.033,0.03
150,0.027,0.032,0.031
151,0.03,0.032,0.02
152,0.037,0.031,-0.006
153,0.055,0.03,-0.003
154,0.06,0.029,0.007
155,0.049,0.029,-0.002
156,0.05,0.028,-0.002
157,0.048,0.027,-0.005
158,0.037,0.026,-0.017
159,0.033,0.026,-0.028
160,0.03,0.025,-0.027
161,0.02,0.024,-0.035
162,0.011,0.024,-0.049
163,0.006,0.024,-0.044
164,0.0,0.023,-0.053
165,-0.001,0.022,-0.034
166,0.006,0.02,-0.068
167,0.009,0.018,-0.059
168,0.013,0.016,-0.052
169,0.007,0.013,-0.042
170,0.008,0.011,-0.01
171,0.005,0.01,-0.004
172,0.009,0.008,0.005
173,0.014,0.008,0.012
174,0.021,0.007,0.058
175,0.024,0.006,0.064
176,0.037,0.006,0.083
177,0.017,0.005,0.086
178,0.009,0.005,0.076
179,0.001,0.003,0.06
180,0.005,0.002,0.03
181,0.015,0.0,0.025
182,-0.011,-0.002,-0.019
183,-0.024,-0.005,-0.023
184,-0.017,-0.009,-0.009
185,-0.023,-0.012,-0.013
186,-0.035,-0.015,-0.026
187,-0.023,-0.019,-0.028
188,-0.019,-0.022,-0.004
189,-0.029,-0.025,-0.013
190,-0.019,-0.027,-0.012
191,-0.013,-0.028,-0.024
192,-0.017,-0.028,-0.035
193,-0.027,-0.029,-0.031
194,-0.033,-0.029,-0.022
195,-0.035,-0.028,-0.006
196,-0.029,-0.027,0.017
197,-0.033,-0.026,0.003
198,-0.02,-0.023,-0.011
199,-0.025,-0.021,-0.016
200,-0.022,-0.019,-0.013
201,-0.017,-0.018,-0.017
202,-0.026,-0.016,-0.012
203,-0.026,-0.015,0.003
204,-0.021,-0.014,0.015
205,0.005,-0.012,0.045
206,0.002,-0.011,0.066
207,0.011,-0.011,0.08
208,-0.003,-0.011,0.059
209,-0.016,-0.01,0.013
210,0.004,-0.009,0.018
211,0.003,-0.007,0.003
212,-0.007,-0.005,-0.003
213,0.002,-0.001,-0.005
214,-0.01,0.002,-0.019
215,-0.009,0.005,-0.036
216,0.002,0.008,-0.013
217,-0.001,0.01,-0.016
218,0.005,0.012,-0.024
219,0.003,0.015,-0.034
220,0.006,0.017,0.004
221,0.016,0.02,0.001
222,0.02,0.023,0.008
223,0.027,0.026,0.011
224,0.029,0.029,-0.013
225,0.032,0.031,-0.022
226,0.034,0.033,-0.033
227,0.039,0.033,-0.026
228,0.046,0.034,-0.023
229,0.048,0.033,-0.025
230,0.056,0.032,-0.021
231,0.049,0.03,-0.017
232,0.036,0.028,-0.001
233,0.027,0.024,-0.0
234,0.018,0.02,0.023
235,-0.0,0.016,0.045
236,-0.004,0.011,0.07
237,0.005,0.007,0.083
238,0.008,0.002,0.072
239,0.011,-0.002,0.047
240,0.01,-0.005,0.021
241,-0.009,-0.006,-0.005
242,-0.023,-0.007,-0.016
243,-0.012,-0.007,-0.016
244,-0.017,-0.007,-0.049
245,-0.026,-0.005,-0.048
246,-0.032,-0.003,-0.068
247,-0.031,-0.0,-0.046
248,-0.012,0.003,-0.029
249,0.003,0.006,-0.019
250,0.014,0.009,-0.02
251,0.023,0.012,-0.014
252,0.028,0.015,-0.027
253,0.034,0.018,-0.02
254,0.032,0.02,0.002
255,0.031,0.022,0.003
256,0.042,0.023,-0.008
257,0.044,0.023,-0.029
258,0.048,0.023,-0.03
259,0.042,0.022,-0.026
260,0.028,0.021,-0.056
261,0.031,0.019,-0.025
262,0.016,0.018,-0.019
263,0.005,0.017,0.003
264,-0.011,0.015,0.021
265,-0.015,0.013,0.028
266,-0.01,0.01,0.045
267,-0.001,0.008,0.022
268,-0.005,0.006,0.019
269,-0.005,0.004,0.028
270,-0.013,0.002,0.002
271,-0.007,0.001,-0.012
272,0.012,0.001,-0.014
273,0.013,0.001,-0.019
274,0.011,0.003,-0.02
275,0.007,0.004,-0.038
276,0.011,0.005,-0.028
277,0.008,0.007,-0.048
278,0.01,0.008,-0.045
279,0.015,0.009,-0.04
280,0.022,0.011,-0.036
281,0.026,0.012,-0.046
282,0.023,0.014,-0.045
283,0.028,0.015,-0.046
284,0.017,0.017,-0.038
285,0.018,0.017,-0.014
286,0.007,0.018,-0.008
287,0.004,0.018,-0.002
288,0.009,0.019,0.005
289,0.006,0.019,-0.007
290,0.017,0.02,-0.007
291,0.017,0.021,-0.01
292,0.018,0.022,-0.003
293,0.008,0.022,0.026
294,0.03,0.023,0.055
295,0.032,0.025,0.071
296,0.03,0.027,0.074
297,0.018,0.028,0.046
298,0.02,0.029,0.021
299,0.044,0.029,0.04
300,0.036,0.029,0.006
301,0.043,0.029,0.005
302,0.054,0.029,-0.004
303,0.037,0.03,-0.002
304,0.024,0.029,-0.009
305,0.025,0.029,-0.007
306,0.02,0.027,0.002
307,0.017,0.026,-0.012
308,0.021,0.025,-0.007
309,0.025,0.023,0.026
310,0.018,0.021,0.018
311,0.018,0.019,0.007
312,0.015,0.018,0.003
313,0.017,0.016,0.002
314,0.017,0.014,0.012
315,0.013,0.013,-0.008
316,0.004,0.011,0.002
317,0.0,0.009,-0.0
318,-0.002,0.007,-0.009
319,-0.001,0.006,-0.008
320,0.01,0.005,-0.003
321,0.013,0.003,0.014
322,0.019,0.002,0.043
323,0.013,0.003,0.047
324,0.004,0.004,0.054
325,0.002,0.005,0.074
326,0.009,0.007,0.062
327,0.008,0.008,0.053
328,0.015,0.007,0.052
329,0.009,0.007,0.031
330,-0.003,0.008,0.015
331,-0.005,0.009,0.008
332,-0.006,0.011,-0.004
333,0.0,0.012,-0.011
334,0.002,0.013,-0.019
335,0.011,0.013,-0.012
336,0.014,0.012,-0.042
337,0.018,0.012,-0.041
338,0.022,0.011,-0.036
339,0.025,0.01,-0.041
340,0.028,0.009,-0.055
341,0.022,0.008,-0.037
342,0.02,0.007,-0.036
343,0.012,0.007,-0.034
344,0.011,0.006,-0.022
345,0.005,0.006,-0.03
346,-0.003,0.006,-0.033
347,-0.018,0.005,-0.041
348,-0.015,0.005,-0.019
349,-0.006,0.003,-0.025
350,0.01,0.002,0.022
351,0.005,0.001,0.029
352,0.007,-0.0,0.053
353,-0.014,-0.003,0.06
354,-0.029,-0.004,0.056
355,-0.02,-0.005,0.067
356,-0.007,-0.006,0.063
357,0.012,-0.006,0.057
358,0.02,-0.006,0.016
359,0.023,-0.006,0.018
360,0.01,-0.004,0.0
361,0.001,-0.002,-0.024
362,-0.0,0.0,-0.038
363,0.005,0.004,-0.023
364,0.0,0.007,-0.015
365,0.005,0.011,-0.027
366,0.011,0.015,-0.042
367,0.009,0.019,-0.041
368,0.002,0.023,-0.034
369,0.004,0.027,-0.033
370,0.015,0.032,-0.04
371,0.03,0.037,-0.02
372,0.046,0.042,-0.022
373,0.055,0.048,-0.022
374,0.06,0.053,-0.038
375,0.068,0.058,-0.047
376,0.075,0.063,-0.039
377,0.07,0.068,-0.04
378,0.058,0.072,-0.043
379,0.082,0.075,0.012
380,0.085,0.078,0.037
381,0.088,0.079,0.046
382,0.084,0.08,0.061
383,0.079,0.081,0.062
384,0.074,0.08,0.074
385,0.079,0.078,0.07
386,0.074,0.076,0.053
387,0.06,0.073,0.01
388,0.076,0.069,0.002
389,0.065,0.065,-0.036
390,0.052,0.06,-0.035
391,0.058,0.055,-0.026
392,0.049,0.049,-0.034
393,0.039,0.044,-0.031
394,0.034,0.04,-0.019
395,0.038,0.036,-0.007
396,0.037,0.034,-0.011
397,0.041,0.033,-0.014
398,0.045,0.034,-0.007
399,0.038,0.038,-0.025
400,0.036,0.045,-0.036
