lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.562,0.614,0.583
2,0.337,0.474,0.362
3,0.238,0.363,0.261
4,0.202,0.277,0.22
5,0.179,0.212,0.196
6,0.189,0.165,0.201
7,0.175,0.133,0.182
8,0.172,0.113,0.173
9,0.152,0.103,0.146
10,0.158,0.1,0.145
11,0.14,0.103,0.124
12,0.138,0.11,0.121
13,0.151,0.119,0.133
14,0.154,0.129,0.138
15,0.146,0.14,0.132
16,0.143,0.15,0.128
17,0.146,0.159,0.129
18,0.141,0.166,0.123
19,0.142,0.171,0.127
20,0.145,0.173,0.135
21,0.134,0.174,0.133
22,0.129,0.172,0.136
23,0.145,0.168,0.157
24,0.145,0.162,0.162
25,0.144,0.154,0.164
26,0.145,0.136,0.166
27,0.131,0.126,0.16
28,0.113,0.12,0.152
29,0.09,0.116,0.137
30,0.104,0.114,0.149
31,0.132,0.112,0.168
32,0.152,0.11,0.179
33,0.114,0.108,0.136
34,0.092,0.107,0.11
35,0.066,0.105,0.082
36,0.07,0.103,0.081
37,0.087,0.101,0.088
38,0.081,0.099,0.075
39,0.092,0.097,0.079
40,0.098,0.094,0.08
41,0.107,0.092,0.089
42,0.096,0.091,0.081
43,0.077,0.09,0.066
44,0.098,0.089,0.087
45,0.12,0.088,0.106
46,0.11,0.086,0.096
47,0.104,0.086,0.091
48,0.113,0.086,0.099
49,0.11,0.087,0.099
50,0.091,0.087,0.083
51,0.061,0.087,0.063
52,0.067,0.086,0.076
53,0.054,0.085,0.069
54,0.055,0.084,0.072
55,0.072,0.086,0.091
56,0.062,0.087,0.088
57,0.071,0.086,0.103
58,0.079,0.083,0.116
59,0.1,0.082,0.14
60,0.112,0.082,0.149
61,0.096,0.083,0.127
62,0.107,0.084,0.129
63,0.091,0.084,0.108
64,0.078,0.084,0.091
65,0.081,0.085,0.089
66,0.086,0.086,0.088
67,0.091,0.086,0.086
68,0.098,0.086,0.089
69,0.095,0.087,0.082
70,0.087,0.087,0.072
71,0.064,0.085,0.051
72,0.061,0.084,0.048
73,0.074,0.083,0.064
74,0.097,0.082,0.084
75,0.085,0.08,0.07
76,0.087,0.078,0.071
77,0.071,0.077,0.057
78,0.065,0.075,0.055
79,0.066,0.075,0.06
80,0.087,0.074,0.083
81,0.087,0.073,0.088
82,0.055,0.072,0.061
83,0.043,0.072,0.054
84,0.072,0.07,0.084
85,0.082,0.068,0.097
86,0.069,0.066,0.089
87,0.078,0.064,0.102
88,0.058,0.061,0.089
89,0.056,0.06,0.089
90,0.061,0.058,0.087
91,0.08,0.057,0.098
92,0.076,0.055,0.089
93,0.063,0.054,0.071
94,0.061,0.052,0.065
95,0.057,0.05,0.056
96,0.024,0.049,0.02
97,0.018,0.049,0.009
98,0.024,0.051,0.01
99,0.042,0.051,0.024
100,0.053,0.051,0.033
101,0.041,0.051,0.022
102,0.038,0.05,0.02
103,0.041,0.05,0.023
104,0.061,0.051,0.042
105,0.071,0.051,0.048
106,0.069,0.051,0.048
107,0.06,0.051,0.04
108,0.071,0.053,0.054
109,0.059,0.054,0.047
110,0.054,0.055,0.044
111,0.057,0.056,0.049
112,0.053,0.056,0.048
113,0.05,0.056,0.049
114,0.065,0.056,0.067
115,0.065,0.057,0.071
116,0.054,0.058,0.067
117,0.055,0.058,0.073
118,0.042,0.058,0.064
119,0.049,0.057,0.069
120,0.033,0.056,0.048
121,0.032,0.054,0.039
122,0.054,0.053,0.053
123,0.07,0.053,0.064
124,0.065,0.054,0.056
125,0.073,0.055,0.058
126,0.069,0.054,0.05
127,0.049,0.053,0.028
128,0.053,0.053,0.03
129,0.054,0.054,0.029
130,0.045,0.054,0.021
131,0.041,0.054,0.016
132,0.062,0.055,0.036
133,0.078,0.057,0.049
134,0.065,0.058,0.036
135,0.067,0.06,0.04
136,0.06,0.062,0.035
137,0.056,0.062,0.033
138,0.046,0.063,0.026
139,0.043,0.064,0.023
140,0.05,0.065,0.032
141,0.05,0.065,0.034
142,0.057,0.065,0.044
143,0.077,0.064,0.066
144,0.08,0.062,0.074
145,0.067,0.059,0.068
146,0.044,0.058,0.051
147,0.058,0.056,0.068
148,0.071,0.055,0.081
149,0.08,0.053,0.086
150,0.092,0.051,0.093
151,0.078,0.049,0.073
152,0.042,0.046,0.034
153,0.037,0.044,0.027
154,0.038,0.042,0.025
155,0.022,0.042,0.008
156,0.01,0.041,-0.007
157,0.016,0.042,-0.003
158,0.029,0.042,0.005
159,0.04,0.042,0.014
160,0.033,0.041,0.008
161,0.041,0.041,0.014
162,0.028,0.042,0.001
163,0.021,0.043,-0.006
164,0.037,0.045,0.009
165,0.051,0.047,0.024
166,0.073,0.049,0.048
167,0.088,0.051,0.063
168,0.079,0.053,0.056
169,0.057,0.054,0.037
170,0.054,0.054,0.036
171,0.051,0.054,0.035
172,0.053,0.055,0.04
173,0.058,0.055,0.048
174,0.066,0.053,0.061
175,0.057,0.051,0.059
176,0.048,0.047,0.054
177,0.034,0.042,0.043
178,0.027,0.039,0.036
179,0.035,0.036,0.04
180,0.035,0.032,0.036
181,0.037,0.03,0.032
182,0.035,0.029,0.026
183,0.019,0.028,0.006
184,0.026,0.026,0.009
185,0.004,0.024,-0.012
186,0.0,0.022,-0.017
187,-0.002,0.021,-0.019
188,0.007,0.021,-0.012
189,0.021,0.021,-0.002
190,0.028,0.021,0.002
191,0.026,0.021,-0.001
192,0.025,0.021,-0.001
193,0.033,0.019,0.008
194,0.039,0.017,0.013
195,0.028,0.017,0.005
196,0.035,0.018,0.012
197,0.034,0.019,0.011
198,0.04,0.02,0.018
199,0.029,0.021,0.011
200,0.032,0.021,0.018
201,0.007,0.022,-0.003
202,-0.011,0.023,-0.016
203,0.003,0.024,0.002
204,0.005,0.025,0.009
205,-0.006,0.024,0.004
206,0.004,0.024,0.016
207,0.029,0.024,0.041
208,0.026,0.022,0.034
209,0.037,0.022,0.04
210,0.026,0.021,0.026
211,0.016,0.02,0.013
212,0.033,0.02,0.025
213,0.058,0.021,0.044
214,0.042,0.023,0.026
215,0.037,0.026,0.018
216,0.044,0.027,0.024
217,0.034,0.028,0.014
218,0.009,0.028,-0.01
219,0.008,0.028,-0.014
220,0.007,0.028,-0.018
221,0.023,0.028,-0.001
222,0.01,0.027,-0.012
223,0.023,0.026,0.001
224,0.018,0.026,-0.003
225,0.009,0.024,-0.01
226,0.022,0.022,0.002
227,0.041,0.022,0.021
228,0.054,0.022,0.035
229,0.031,0.023,0.017
230,0.029,0.024,0.019
231,0.038,0.026,0.031
232,0.029,0.029,0.025
233,0.027,0.031,0.029
234,0.037,0.032,0.044
235,0.019,0.033,0.035
236,0.005,0.033,0.027
237,-0.005,0.034,0.017
238,0.012,0.035,0.027
239,0.045,0.036,0.053
240,0.063,0.037,0.065
241,0.062,0.037,0.058
242,0.057,0.036,0.048
243,0.04,0.035,0.028
244,0.049,0.034,0.034
245,0.036,0.033,0.019
246,0.038,0.034,0.019
247,0.03,0.034,0.011
248,0.038,0.035,0.016
249,0.046,0.036,0.022
250,0.022,0.037,-0.001
251,0.013,0.039,-0.008
252,0.022,0.041,0.0
253,0.024,0.041,0.003
254,0.036,0.041,0.016
255,0.033,0.042,0.014
256,0.033,0.042,0.016
257,0.055,0.041,0.041
258,0.059,0.04,0.05
259,0.062,0.039,0.058
260,0.046,0.038,0.048
261,0.032,0.037,0.038
262,0.038,0.037,0.046
263,0.027,0.039,0.04
264,0.048,0.041,0.065
265,0.074,0.043,0.095
266,0.064,0.044,0.087
267,0.053,0.044,0.076
268,0.039,0.044,0.059
269,0.023,0.045,0.038
270,0.024,0.045,0.034
271,0.035,0.045,0.039
272,0.035,0.045,0.035
273,0.028,0.045,0.023
274,0.033,0.045,0.025
275,0.043,0.044,0.029
276,0.052,0.045,0.035
277,0.052,0.047,0.033
278,0.055,0.049,0.034
279,0.064,0.051,0.043
280,0.059,0.052,0.041
281,0.068,0.055,0.05
282,0.071,0.058,0.054
283,0.059,0.06,0.043
284,0.06,0.061,0.044
285,0.068,0.061,0.053
286,0.047,0.062,0.038
287,0.047,0.064,0.044
288,0.058,0.066,0.06
289,0.063,0.068,0.069
290,0.066,0.071,0.077
291,0.075,0.071,0.09
292,0.077,0.072,0.095
293,0.079,0.071,0.102
294,0.08,0.071,0.109
295,0.068,0.071,0.101
296,0.08,0.071,0.111
297,0.067,0.07,0.095
298,0.066,0.07,0.089
299,0.063,0.07,0.081
300,0.063,0.069,0.077
301,0.059,0.069,0.069
302,0.076,0.068,0.08
303,0.078,0.067,0.077
304,0.07,0.065,0.063
305,0.052,0.064,0.043
306,0.07,0.062,0.056
307,0.075,0.06,0.058
308,0.074,0.059,0.058
309,0.067,0.059,0.053
310,0.045,0.057,0.033
311,0.046,0.055,0.034
312,0.038,0.053,0.027
313,0.035,0.052,0.023
314,0.045,0.052,0.032
315,0.058,0.052,0.047
316,0.054,0.053,0.048
317,0.053,0.053,0.056
318,0.05,0.053,0.061
319,0.063,0.052,0.079
320,0.054,0.051,0.074
321,0.044,0.051,0.067
322,0.04,0.052,0.066
323,0.069,0.053,0.098
324,0.059,0.053,0.096
325,0.06,0.054,0.1
326,0.072,0.055,0.108
327,0.066,0.057,0.097
328,0.056,0.06,0.083
329,0.055,0.062,0.076
330,0.051,0.064,0.065
331,0.047,0.067,0.056
332,0.046,0.069,0.049
333,0.078,0.07,0.072
334,0.094,0.071,0.082
335,0.083,0.071,0.069
336,0.07,0.073,0.056
337,0.047,0.074,0.034
338,0.053,0.076,0.042
339,0.07,0.076,0.058
340,0.081,0.076,0.07
341,0.104,0.076,0.092
342,0.103,0.075,0.09
343,0.089,0.074,0.075
344,0.069,0.072,0.06
345,0.058,0.07,0.055
346,0.079,0.068,0.082
347,0.087,0.068,0.097
348,0.082,0.068,0.099
349,0.075,0.067,0.098
350,0.038,0.066,0.064
351,0.048,0.064,0.074
352,0.05,0.063,0.08
353,0.059,0.063,0.096
354,0.054,0.063,0.096
355,0.049,0.063,0.092
356,0.075,0.063,0.109
357,0.067,0.065,0.093
358,0.054,0.067,0.075
359,0.041,0.068,0.059
360,0.056,0.069,0.067
361,0.083,0.07,0.086
362,0.091,0.072,0.089
363,0.098,0.077,0.088
364,0.091,0.082,0.076
365,0.092,0.087,0.074
366,0.101,0.091,0.082
367,0.098,0.094,0.079
368,0.107,0.096,0.092
369,0.074,0.097,0.063
370,0.079,0.098,0.069
371,0.091,0.099,0.082
372,0.101,0.1,0.093
373,0.105,0.099,0.099
374,0.113,0.098,0.11
375,0.095,0.097,0.099
376,0.095,0.096,0.106
377,0.092,0.095,0.109
378,0.105,0.094,0.125
379,0.111,0.093,0.132
380,0.099,0.092,0.122
381,0.096,0.091,0.124
382,0.101,0.089,0.134
383,0.083,0.088,0.125
384,0.085,0.087,0.131
385,0.082,0.086,0.126
386,0.04,0.085,0.077
387,0.054,0.084,0.083
388,0.075,0.082,0.097
389,0.083,0.081,0.1
390,0.09,0.079,0.1
391,0.099,0.077,0.099
392,0.081,0.074,0.073
393,0.089,0.071,0.073
394,0.08,0.067,0.061
395,0.065,0.061,0.047
396,0.05,0.055,0.037
397,0.036,0.046,0.025
398,0.021,0.036,0.015
399,0.009,0.024,0.005
400,0.029,0.009,0.024
