gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2298,512,13.4660882949829,39.9562339782715,116.516883850098,3670176,2298,311,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-04-12 17:12:43.810838,92.4714155857696,61.1076492344383,50.8446631937336,0.000468279679780953,3.0,-61.07,2.5331140255951103,-61.36,13.5538,15.6419,18.9713,0.8621,12.6263,11.6094,7
102714,npp,2228,1748,14.7971096038818,39.9524269104004,116.508445739746,3670176,2228,1332,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-04-15 17:56:51.586272,99.45614127230402,16.3646987015255,14.450666921863302,2.4025266340774347e-09,10.0,-16.39,1.0442604737599883,-17.1,10.0774,12.6818,15.5889,1.0634,15.5109,15.7346,7
102835,npp,1480,1219,14.3264055252075,39.956958770752,116.514350891113,3670176,1480,904,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-04-16 17:37:57.677993,96.4204694979303,40.962711392856434,35.49508579837312,8.41452637393286e-14,7.0,-40.96,1.4276677814245327,-41.42,10.9287,12.8874,16.9549,1.0464,14.4932,14.991,7
102844,npp,221,3951,15.3350696563721,39.9554328918457,116.508514404297,3670176,219,3143,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-04-16 19:18:02.707890,-66.26735809436755,68.24528705008471,55.35602495857141,3.382773156641346e-05,24.0,68.17,3.3166247903554,67.95,15.9093,18.1328,21.2431,0.7437,12.6417,11.4046,7
103556,npp,2177,862,9.46010780334473,39.9536094665527,116.513626098633,3670176,2180,649,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-04-22 17:25:18.414855,95.0010033191854,52.50465300795587,44.64597342016143,2.7992461503233185e-21,5.0,-52.5,1.847645286154319,-52.83,12.1836,16.6594,20.2137,0.8095,9.5888,7.6577,7
103676,npp,1381,335,13.0558929443359,39.9513931274414,116.514991760254,3670176,1382,182,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-04-23 17:06:19.179032,91.84078762415501,64.62773052299084,53.15631084291823,2.412956774279262e-19,2.0,-64.6,2.8345692104261015,-64.84,12.9503,16.5879,19.3033,0.813,12.2392,10.6138,7
103802,npp,2775,2616,10.5379571914673,39.9559135437012,116.513900756836,3670176,2775,2112,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-04-24 18:28:07.677129,-74.34972808217859,31.345529975930344,27.436499805234735,8.557382369672768e-19,15.0,31.31,1.2365102219381485,30.73,11.3862,14.4052,19.0955,0.9361,10.3576,9.8649,7
103918,npp,2073,2098,13.1815509796143,39.9551086425781,116.512847900391,3670176,2073,1662,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-04-25 18:09:19.118885,-74.31786710441814,3.770534410307893,3.339187154822675,3.132891576182424e-17,12.0,3.72,1.0,2.995,10.267,13.4852,17.4903,1.0,13.1816,13.1816,7
104270,npp,2854,510,18.2392807006836,39.9516830444336,116.513999938965,3670176,2855,310,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-04-28 17:12:35.646933,92.66586585020606,61.13824760701776,50.867307879503166,8.078626938501113e-07,3.0,-61.12,2.5331140255951103,-61.36,13.5538,15.6419,18.9713,0.8621,14.5106,15.7244,7
104278,npp,1815,3299,20.1721630096436,39.9558639526367,116.514053344727,3686560,1816,2646,196611,3883171,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-04-28 18:53:03.808085,-70.61600282449392,54.90026191320361,46.44360863320855,3.822380484097571e-14,20.0,54.86,2.0682789409984763,54.53,14.0088,17.0614,20.5485,0.7904,14.9893,15.944,7
104396,npp,1135,2787,26.3481025695801,39.950984954834,116.511558532715,3686560,1134,2242,196611,3883171,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-04-29 18:34:18.808828,-72.84794057709236,38.5813000945201,33.530426320023146,1.4582598949780795e-10,16.0,38.54,1.357151599901897,38.1,11.4201,13.1714,17.2751,1.0238,23.1943,26.9759,7
104513,npp,441,2271,16.5426483154297,39.9551963806152,116.512535095215,3686560,441,1826,196611,3883171,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-04-30 18:15:32.030080,-76.4677527445967,13.701013197144428,12.110236709465218,2.7741063703717855e-06,13.0,13.66,1.015504800579495,13.04,10.0801,13.9016,17.6424,0.9701,16.086,16.0472,7
132912,npp,685,499,26.5690460205078,39.9561805725098,116.524940490723,3670176,683,300,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-08-18 17:11:35.910977,92.29233860005253,61.384044642226094,51.032493090611204,5.823525615683158e-27,3.0,-61.34,2.5331140255951103,-61.36,13.5538,15.6419,18.9713,0.8621,17.7989,22.9057,7
132912,npp,685,498,12.9989652633667,39.9564895629883,116.516082763672,3670176,683,300,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-08-18 17:11:35.910977,92.28684714510045,61.40482435238409,51.04650679233293,5.822979745233731e-27,3.0,-61.36,2.5331140255951103,-61.36,13.5538,15.6419,18.9713,0.8621,12.4419,11.2067,7
132924,npp,2723,3287,16.147274017334,39.9527740478516,116.51277923584,3670176,2725,2633,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-08-18 18:52:05.852561,-70.89106660565787,54.5950989014603,46.21658371980248,8.443457200560381e-25,20.0,54.56,2.0682789409984763,54.53,14.0088,17.0614,20.5485,0.7904,13.0433,12.7627,7
133104,npp,2046,2775,15.2063655853271,39.9530448913574,116.509315490723,3670176,2045,2231,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-08-19 18:33:20.867650,-72.918396307868,38.08973482564663,33.12095822860833,2.520463065804333e-27,16.0,38.06,1.357151599901897,38.1,11.4201,13.1714,17.2751,1.0238,14.9847,15.5687,7
133469,npp,638,1735,6.021653175354,39.9559478759766,116.515586853027,3670176,638,1319,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-08-21 17:55:43.774254,97.07785083801619,17.130945525307695,15.123031052250678,1.6804672913255734e-27,10.0,-17.1,1.0442604737599883,-17.1,10.0774,12.6818,15.5889,1.0634,7.1074,6.4032,7
133648,npp,2965,1206,12.5340051651001,39.9517974853516,116.515083312988,3670176,2966,893,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-08-22 17:36:51.670982,96.58600972257061,41.4629399658161,35.905737926929696,6.497498652707523e-25,7.0,-41.45,1.4867838833500562,-41.42,10.9287,12.8874,16.9549,1.0464,13.2475,13.1154,7
133660,npp,1709,3940,19.8070755004883,39.9524841308594,116.516380310059,3670176,1707,3137,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-08-22 19:16:56.702660,-66.34609346251578,68.0605505178131,55.2497018698958,8.336552362028298e-29,24.0,67.99,3.3166247903554,67.95,15.9093,18.1328,21.2431,0.7437,13.99,14.7304,7
133827,npp,2190,672,16.8954982757568,39.954418182373,116.509124755859,3670176,2188,454,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-08-23 17:17:54.229656,93.39757270223176,57.45256016601061,48.29614431882894,1.1807208887706889e-20,4.0,-57.43,2.2013981571160284,-57.38,13.9247,16.0495,19.7719,0.8402,13.8695,14.1961,7
133840,npp,1089,3452,14.2492647171021,39.9536056518555,116.512351989746,3670176,1092,2797,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-08-23 18:58:18.833258,-69.90270780066292,58.65668132522866,49.15700259182014,1.348435536849489e-26,21.0,58.61,2.253202848596432,58.59,15.6391,18.6305,20.5768,0.7238,11.5408,10.314,7
133840,npp,1089,3453,19.4204807281494,39.9512672424316,116.520774841309,3670176,1092,2797,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-08-23 18:58:18.833258,-69.89748735551714,58.679820741118974,49.17330196881617,1.3427069965330355e-26,21.0,58.63,2.253202848596432,58.59,15.6391,18.6305,20.5768,0.7238,13.8358,14.057,7
134009,npp,1386,147,15.2952651977539,39.9543495178223,116.510620117188,3670176,1385,70,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-08-24 16:58:55.009212,90.6247859471174,67.95194836586049,55.177059603216584,4.6765656411406725e-15,1.0,-67.91,3.3166247903554,-67.88,14.8007,16.4133,18.1399,0.8216,13.1481,12.5666,7
134009,npp,1386,150,21.1504592895508,39.9541206359863,116.536811828613,3670176,1385,70,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-08-24 16:58:55.009212,90.64157901307492,67.90398917148967,55.14911754559028,4.582676178056169e-15,1.0,-67.86,3.3166247903554,-67.88,14.8007,16.4133,18.1399,0.8216,14.9135,17.3772,7
134023,npp,437,2948,9.11427593231201,39.955883026123,116.509063720703,3670176,438,2377,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-08-24 18:39:35.626559,-72.82700743673618,44.44208965507197,38.33001897844172,1.5916721370721678e-22,17.0,44.42,1.5732132722552272,44.48,11.7305,15.4013,17.6791,0.8756,9.4889,7.9804,7
134023,npp,437,2949,16.5254592895508,39.953971862793,116.517295837402,3670176,438,2377,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-08-24 18:39:35.626559,-72.82213575305377,44.47588490415028,38.3572603313598,1.5833108693012415e-22,17.0,44.45,1.5732132722552272,44.48,11.7305,15.4013,17.6791,0.8756,14.1998,14.4695,7
134766,npp,2520,3615,14.7260589599609,39.9563217163086,116.50887298584,3670176,2520,2932,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-08-28 19:04:30.062307,-68.82916689846279,62.183409624882984,51.57635156550788,0.000240256334609235,22.0,62.13,2.6065528283652384,62.13,14.0423,18.0143,21.9465,0.7486,12.2237,11.0237,7
137403,npp,2695,1908,6.51390504837036,39.9531898498535,116.512626647949,3670176,2695,1480,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-09-11 18:01:54.400125,98.81639571228284,7.295771002311387,6.45826165162641,0.0001385409247191259,11.0,-7.31,1.0,-7.19,9.4894,12.1133,17.146,1.1133,7.8858,7.2516,7
137593,npp,1956,1382,16.7088375091553,39.954345703125,116.510955810547,3670176,1957,1040,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-09-12 17:43:02.295297,97.87814598979998,34.442034151916985,30.061910437571402,7.665356684620859e-10,8.0,-34.45,1.2937979144666532,-34.32,10.5715,14.5056,17.7882,0.9297,15.1881,15.5334,7
137780,npp,1189,847,22.6232051849365,39.9511756896973,116.513793945312,3670176,1190,639,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-09-13 17:24:06.651041,94.64705138666814,52.924493633466916,44.963018261619425,1.2329795737006756e-16,5.0,-52.91,1.9513309067639726,-52.83,12.1836,16.6594,20.2137,0.8095,16.5415,18.3128,7
137780,npp,1189,848,14.4860963821411,39.9506187438965,116.522407531738,3670176,1190,639,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-09-13 17:24:06.651041,94.65245733852835,52.89763209101294,44.942744560975164,1.2392915205877393e-16,5.0,-52.88,1.9513309067639726,-52.83,12.1836,16.6594,20.2137,0.8095,12.3715,11.726,7
137794,npp,36,3615,27.4604110717773,39.9527244567871,116.521926879883,3670176,38,2931,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-09-13 19:04:24.138171,-68.98133365220076,62.18576129083964,51.57732658910115,3.783714255339226e-09,22.0,62.13,2.6065528283652384,62.13,14.0423,18.0143,21.9465,0.7486,17.1092,20.5564,7
137972,npp,392,322,21.7961921691895,39.9515800476074,116.53108215332,3670176,392,172,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-09-14 17:05:07.447120,91.60009549442938,64.87406747033775,53.310882882462266,8.880451766500688e-23,2.0,-64.84,2.8345692104261015,-64.84,12.9503,16.5879,19.3033,0.813,15.3226,17.7193,7
137972,npp,392,320,24.3619060516357,39.951831817627,116.51309967041,3670176,392,172,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-09-14 17:05:07.447120,91.58790391129757,64.91110816942066,53.33418817589741,8.810773733138894e-23,2.0,-64.88,2.898275349237888,-64.84,12.9503,16.5879,19.3033,0.813,16.1675,19.8051,7
137986,npp,2464,3116,29.5328979492188,39.9533538818359,116.50904083252,3670176,2467,2496,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-09-14 18:45:40.947808,-71.13839429011524,49.82673592857165,42.594864059515544,8.369768562867622e-17,19.0,49.79,1.7549928774784245,49.88,12.7173,14.7103,18.7234,0.9167,21.9312,27.0734,7
138174,npp,1790,2601,9.86715030670166,39.9544334411621,116.515159606934,3670176,1789,2101,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-09-15 18:26:55.976683,-73.44628937264473,30.673316652408328,26.86263637692751,3.0835864756156314e-24,15.0,30.64,1.2365102219381485,30.73,11.3862,14.4052,19.0955,0.9361,9.8151,9.237,7
138367,npp,1088,2083,7.34834432601929,39.9527320861816,116.514892578125,3670176,1088,1648,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-09-16 18:08:07.443748,-61.95766869228586,3.0365643175752,2.68928284998733,2.892047957697928e-28,12.0,2.85,1.0,2.995,10.267,13.4852,17.4903,1.0,7.3483,7.3483,7
138561,npp,342,1558,9.47381114959717,39.9534950256348,116.517356872559,3670176,342,1169,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-09-17 17:49:17.128065,98.82802110629677,26.314673671454067,23.1186139370195,7.382749408542876e-30,9.0,-26.34,1.1367971201176101,-26.24,10.0343,14.1327,16.6215,0.9542,9.387,9.0398,7
138561,npp,342,1557,12.3816776275635,39.9545478820801,116.508560180664,3670176,342,1169,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-09-17 17:49:17.128065,98.82240289200438,26.364183367425657,23.16135088680853,7.38120438638415e-30,9.0,-26.39,1.1367971201176101,-26.24,10.0343,14.1327,16.6215,0.9542,11.9449,11.8145,7
138757,npp,2655,1024,11.5883693695068,39.9565620422363,116.511070251465,3670176,2659,753,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-09-18 17:30:21.475431,95.14800283551568,47.71662526499838,40.93949857018204,8.064482088497767e-30,6.0,-47.7,1.646109783506203,-47.57,10.4933,14.8963,17.9618,0.9053,11.4757,10.4906,7
138771,npp,1452,3777,24.1669578552246,39.9489402770996,116.530204772949,3670176,1450,3042,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-09-18 19:10:33.624615,-67.48768246101021,65.28760296411039,53.57807480910446,9.239157874374998e-30,23.0,65.23,3.0,65.2,15.9432,18.0993,21.0111,0.7451,15.5078,18.006,7
138951,npp,1868,495,13.1222162246704,39.9550514221191,116.516510009766,3670176,1867,298,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-09-19 17:11:24.048387,92.5605894966583,61.45632538722332,51.081284416429284,6.7236186852813255e-28,3.0,-61.43,2.5331140255951103,-61.36,13.5538,15.6419,18.9713,0.8621,12.4905,11.3129,7
138966,npp,818,3285,16.0700492858887,39.9520378112793,116.521255493164,3670176,820,2630,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-09-19 18:51:53.990778,-70.84275589422653,54.5450385834939,46.17994908070456,2.760191075323823e-30,20.0,54.51,2.0682789409984763,54.53,14.0088,17.0614,20.5485,0.7904,13.0059,12.7017,7
138966,npp,818,3284,11.6813974380493,39.9541435241699,116.513221740723,3670176,820,2630,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-09-19 18:51:53.990778,-70.84764771267817,54.51991432821631,46.1613028213086,2.7640369236636242e-30,20.0,54.48,2.0682789409984763,54.53,14.0088,17.0614,20.5485,0.7904,10.884,9.2329,7
139741,npp,1061,1202,13.6724195480347,39.9536819458008,116.515419006348,3670176,1062,890,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-09-23 17:36:38.089424,96.91584112271944,41.59587752660124,36.014095672530416,1.4627130824692195e-13,7.0,-41.6,1.4867838833500562,-41.42,10.9287,12.8874,16.9549,1.0464,14.0132,14.3067,7
139753,npp,2878,3936,11.8698387145996,39.9525756835938,116.51602935791,3670176,2875,3135,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-09-23 19:16:43.122596,-66.48968340821153,68.00253357493392,55.21557691269862,3.45249771147499e-21,24.0,67.93,3.3166247903554,67.95,15.9093,18.1328,21.2431,0.7437,11.5969,8.8275,7
143027,npp,813,665,11.003547668457,39.9552001953125,116.515625,3670176,811,446,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-10-10 17:17:29.745740,93.68896174099113,57.62828866692522,48.41616541964725,2.1970926617983083e-05,4.0,-57.6,2.2013981571160284,-57.38,13.9247,16.0495,19.7719,0.8402,11.1931,9.2455,7
143027,npp,813,666,23.5719718933105,39.954776763916,116.524589538574,3670176,811,446,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-10-10 17:17:29.745740,93.69485101008709,57.604295366805616,48.39902147585658,2.2101658738752884e-05,4.0,-57.57,2.2013981571160284,-57.38,13.9247,16.0495,19.7719,0.8402,16.9024,19.8059,7
143220,npp,19,141,13.6810932159424,39.9510269165039,116.515602111816,3670176,22,66,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-10-11 16:58:32.339067,90.72640475238393,68.05893553164883,55.23363876668613,1.1877141270011748e-12,1.0,-68.0,3.3166247903554,-67.88,14.8007,16.4133,18.1399,0.8216,12.6614,11.2404,7
143220,npp,19,143,16.6027736663818,39.9508399963379,116.533187866211,3670176,22,66,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-10-11 16:58:32.339067,90.73763635512977,68.02688739020428,55.21503192068686,1.203415278442288e-12,1.0,-67.97,3.3166247903554,-67.88,14.8007,16.4133,18.1399,0.8216,13.5423,13.6409,7
143234,npp,2143,2939,10.9309778213501,39.9571800231934,116.513778686523,3670176,2142,2370,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-10-11 18:39:11.179159,-72.46300918470631,44.16078115805404,38.100196906156775,5.4092903668771685e-05,17.0,44.11,1.5732132722552272,44.48,11.7305,15.4013,17.6791,0.8756,10.6437,9.571,7
143428,npp,1471,2423,7.61896085739136,39.9558639526367,116.515129089355,3670176,1471,1961,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-10-12 18:20:26.226679,-73.51604409058069,21.995792523536164,19.372930898340012,5.545571963569602e-12,14.0,21.93,1.0837787002826917,22.4,9.9469,12.5913,15.0649,1.071,8.8972,8.1599,7
143624,npp,771,1903,14.2015705108643,39.9550971984863,116.519012451172,3670176,771,1475,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-10-13 18:01:39.496979,93.48119673323615,7.659175144288198,6.7789014262140395,1.4318776419656014e-19,11.0,-7.6,1.0,-7.19,9.4894,12.1133,17.146,1.1133,15.5735,15.81,7
143624,npp,771,1902,10.1953248977661,39.9563827514648,116.510307312012,3670176,771,1475,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-10-13 18:01:39.496979,93.53149591329064,7.716572654104707,6.829635448907934,1.4240694637262265e-19,11.0,-7.66,1.0,-7.19,9.4894,12.1133,17.146,1.1133,11.5672,11.35,7
144206,npp,1572,319,29.6181545257568,39.9572486877441,116.526840209961,3670176,1574,171,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-10-16 17:04:56.195092,91.79513213356921,64.93990927273096,53.344913500000686,1.1123001064145733e-31,2.0,-64.9,2.898275349237888,-64.84,12.9503,16.5879,19.3033,0.813,17.9811,24.0782,7
144206,npp,1572,317,12.9502773284912,39.9576797485352,116.508750915527,3670176,1574,171,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-10-16 17:04:56.195092,91.78349629079568,64.97706775298313,53.36825188729385,1.112294427053828e-31,2.0,-64.93,2.898275349237888,-64.84,12.9503,16.5879,19.3033,0.813,12.2301,10.528,7
144220,npp,574,3111,12.0023336410522,39.9547271728516,116.511566162109,3670176,572,2492,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-10-16 18:45:29.697999,-71.38500079607547,49.68560764242522,42.48027962919986,6.963223915567684e-30,19.0,49.64,1.7549928774784245,49.88,12.7173,14.7103,18.7234,0.9167,11.9422,11.0028,7
144220,npp,574,3112,14.5664234161377,39.9526329040527,116.519927978516,3670176,572,2492,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-10-16 18:45:29.697999,-71.38017741938687,49.7156653041892,42.50363048964438,6.97688454928446e-30,19.0,49.67,1.7549928774784245,49.88,12.7173,14.7103,18.7234,0.9167,13.4032,13.3533,7
144415,npp,2983,2597,8.90312099456787,39.9548416137695,116.513679504395,3670176,2983,2098,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-10-17 18:26:46.531170,-74.58239517136383,30.482576511468338,26.696949508444423,3.4787783247939267e-31,15.0,30.45,1.184412938166907,30.73,11.3862,14.4052,19.0955,0.9361,8.8398,8.3345,7
144618,npp,2292,2080,24.91650390625,39.9510154724121,116.511764526367,3670176,2292,1645,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-10-18 18:07:59.800445,-72.12290154956364,2.7120817950719784,2.401717894286265,1.719037502147001e-30,12.0,2.68,1.0,2.995,10.267,13.4852,17.4903,1.0,24.9165,24.9165,7
144814,npp,1556,1555,20.9244041442871,39.954948425293,116.510353088379,3670176,1556,1167,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-10-19 17:49:09.515765,98.61963944914886,26.48967353853134,23.26729907667845,9.06079709452413e-28,9.0,-26.49,1.1367971201176101,-26.24,10.0343,14.1327,16.6215,0.9542,19.4597,19.9658,7
144814,npp,1556,1556,14.0110301971436,39.9538841247559,116.519172668457,3670176,1556,1167,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-10-19 17:49:09.515765,98.62469404463049,26.44014930118532,23.224566267031015,9.026572511391877e-28,9.0,-26.44,1.1367971201176101,-26.24,10.0343,14.1327,16.6215,0.9542,13.3782,13.3692,7
145011,npp,808,1024,3.74843263626099,39.9539070129395,116.519577026367,3670176,808,752,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-10-20 17:30:15.677576,95.42877126459598,47.726939457004036,40.942844817290464,4.162615615973261e-23,6.0,-47.7,1.646109783506203,-47.57,10.4933,14.8963,17.9618,0.9053,6.713,3.3934,7
145011,npp,808,1023,3.16766238212585,39.9546051025391,116.51057434082,3670176,808,752,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-10-20 17:30:15.677576,95.42332030743285,47.75953356415602,40.96854720028317,4.185758882086357e-23,6.0,-47.74,1.646109783506203,-47.57,10.4933,14.8963,17.9618,0.9053,6.3602,2.8676,7
145025,npp,2677,3771,2.27832627296448,39.9584884643555,116.510551452637,3670176,2679,3040,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-10-20 19:10:27.830347,-67.6635310166448,65.18424389794342,53.50606347954443,4.547362459199532e-28,23.0,65.11,2.898275349237888,65.2,15.9432,18.0993,21.0111,0.7451,8.0265,1.6975,7
145210,npp,31,494,20.541446685791,39.9520797729492,116.510116577148,3670176,36,298,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-10-21 17:11:18.285030,92.37462615717082,61.4943951505197,51.0999527485439,6.834789160573022e-17,3.0,-61.45,2.5331140255951103,-61.36,13.5538,15.6419,18.9713,0.8621,15.4194,17.7092,7
145210,npp,31,496,13.648476600647,39.951473236084,116.527908325195,3670176,36,298,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-10-21 17:11:18.285030,92.38584978703659,61.45279464195972,51.07194336977059,6.743374605761405e-17,3.0,-61.41,2.5331140255951103,-61.36,13.5538,15.6419,18.9713,0.8621,12.6983,11.7666,7
145224,npp,2054,3281,20.4652156829834,39.9502296447754,116.513282775879,3670176,2055,2627,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-10-21 18:51:48.230600,-70.9974469230868,54.45852635520854,46.109788243716764,8.212113127675523e-24,20.0,54.41,2.0682789409984763,54.53,14.0088,17.0614,20.5485,0.7904,15.131,16.1756,7
145420,npp,1399,2771,9.58216285705566,39.954532623291,116.516174316406,3670176,1399,2227,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-10-22 18:33:05.070729,-74.02040579136359,37.93039506233309,32.9844896274467,4.8607726917709605e-18,16.0,37.9,1.357151599901897,38.1,11.4201,13.1714,17.2751,1.0238,10.8405,9.8105,7
145611,npp,716,2255,12.2553949356079,39.9524078369141,116.514007568359,3670176,716,1811,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-10-23 18:14:18.347321,-74.67653043132887,12.792862110986292,11.309084846059557,3.7263320098989085e-11,13.0,12.76,1.015504800579495,13.04,10.0801,13.9016,17.6424,0.9701,11.8642,11.8884,7
145801,npp,5,1732,10.471339225769,39.9514045715332,116.516899108887,3670176,5,1316,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-10-24 17:55:29.842974,98.73080539397613,17.27504644588688,15.247573816410785,0.0003924661013887294,10.0,-17.27,1.0442604737599883,-17.1,10.0774,12.6818,15.5889,1.0634,11.3685,11.1348,7
145801,npp,5,1731,32.150032043457,39.952579498291,116.508102416992,3670176,5,1316,196611,3866787,3677,chn_beijing_77_37,39.95416667,116.5125,77,37,chn_beijing,2012-10-24 17:55:29.842974,98.72887862578354,17.330008618594515,15.29574740571829,0.0003936991138157386,10.0,-17.32,1.0442604737599883,-17.1,10.0774,12.6818,15.5889,1.0634,32.1283,34.1869,7
