gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2403,130,18.1718997955322,39.8060607910156,116.216346740723,3670144,2406,60,196611,3866755,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-04-02 17:00:10.975098,90.53896094132088,68.230693394918,55.332626181238204,0.022841205881706402,1.0,-68.18,3.3166247903554,-68.415,7.5543,11.4988,15.5137,0.8065,11.2853,14.6549,14.107878234534075,7
101101,npp,1474,2936,3.65293145179749,39.8054161071777,116.215202331543,3670144,1476,2367,196611,3866755,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-04-02 18:40:51.590175,-73.22440242593942,44.052981499709226,38.01253679069764,0.003789786838747603,18.0,44.01,1.5732132722552272,43.57,6.9737,9.5335,13.3702,0.9727,5.5354,3.5533,3.4625387723306855,7
101225,npp,776,2418,6.17744922637939,39.8052673339844,116.215034484863,3670144,776,1957,196611,3866755,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-04-03 18:22:04.800441,-74.89461983328643,21.703363192196484,19.118410141645125,0.0176932743569526,15.0,21.66,1.0837787002826917,21.03,6.7154,10.1129,14.2597,0.917,5.6421,5.6646,5.240865534064259,7
101348,npp,66,1895,12.8149394989014,39.8057670593262,116.212066650391,3670144,66,1468,196611,3866755,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-04-04 18:03:16.231653,101.69283300997441,8.010203514255696,7.089283410471816,0.0427452355715221,12.0,-8.06,1.0,-8.76,6.6623,9.2816,14.11,0.9991,12.8067,12.8035,11.779798609246457,7
101595,npp,1634,832,19.523567199707,39.8036651611328,116.214279174805,3670144,1636,622,196611,3866755,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-04-06 17:25:28.423300,94.77830189580213,53.3202244124153,45.25796741754521,0.14233078102213267,6.0,-53.31,1.9513309067639726,-53.66,8.398,12.3103,17.0488,0.7533,12.9699,14.7071,11.298434296529955,7
101604,npp,485,3605,12.332447052002,39.8073654174805,116.213874816895,3670144,487,2925,196611,3866755,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-04-06 19:05:45.908043,-68.81429497586343,61.98939170257141,51.44212911690881,0.09103810534226912,23.0,61.93,2.5331140255951103,61.68,8.3935,11.0025,15.8365,0.8428,9.7984,10.3943,8.2140374794084,7
101718,npp,838,305,15.0611944198608,39.8050651550293,116.216186523438,3670144,839,162,196611,3866755,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-04-07 17:06:29.184825,91.67619804109341,65.18467527554344,53.50176047717877,0.0932669825626574,3.0,-65.16,2.898275349237888,-65.42,8.4458,11.5885,15.3488,0.8002,10.4715,12.0522,9.818558320776496,7
101726,npp,2915,3107,10.544189453125,39.8013648986816,116.21019744873,3670144,2916,2490,196611,3866755,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-04-07 18:47:04.462687,-72.21850269627895,49.569632062163436,42.39194592905102,0.07464217327898476,20.0,49.52,1.7549928774784245,49.13,7.1492,10.0494,13.1794,0.9228,9.5553,9.7299,7.942302023923559,7
101848,npp,2242,2591,9.09067630767822,39.8010940551758,116.212959289551,3670144,2242,2094,196611,3866755,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-04-08 18:28:19.458450,-75.24131376560088,30.204603200881028,26.460675047584317,0.05293455150527844,16.0,30.17,1.184412938166907,29.55,6.3644,8.9229,12.5927,1.0393,9.415,9.4477,8.179975696452805,7
102099,npp,795,1545,8.69479370117188,39.802360534668,116.215034484863,3670144,795,1159,196611,3866755,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-04-10 17:50:38.760287,97.44956113793168,26.978776482729252,23.690662607962558,0.01691423500157816,10.0,-26.98,1.1367971201176101,-27.62,6.8593,9.9943,14.1845,0.9279,8.1302,8.0675,7.662422670020714,7
102343,npp,2323,480,29.2518634796143,39.8071975708008,116.211486816406,3670176,2326,286,196611,3866787,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-04-12 17:12:47.369398,92.73007453138328,61.762101153835225,51.285331349070404,0.00044930430419956564,4.0,-61.74,2.5331140255951103,-62.03,8.5028,11.4503,16.328,0.8099,16.3009,23.6904,23.6904,7
102351,npp,1276,3275,14.8686332702637,39.8083953857422,116.209884643555,3670144,1275,2621,196611,3866755,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-04-12 18:53:15.529433,-70.7067416330821,54.29638324126768,45.99366156300004,0.006304424755513954,21.0,54.24,1.9513309067639726,53.89,7.3537,10.6694,14.5789,0.8691,11.4253,12.923,12.772015959233117,7
102473,npp,613,2764,4.44365453720093,39.8034439086914,116.21654510498,3670144,614,2220,196611,3866755,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-04-13 18:34:32.294223,-74.20615702412083,37.65297566431196,32.75627145337478,0.0015369375404499716,17.0,37.62,1.357151599901897,37.06,5.9714,10.283,14.3402,0.9018,4.9707,4.0074,3.9705920358696494,7
102593,npp,2992,2245,11.0131196975708,39.8053932189941,116.209716796875,3670176,2992,1802,196611,3866787,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-04-14 18:15:43.719876,-72.81445524494428,12.260301784641923,10.840933296372377,7.468701149311504e-05,14.0,12.19,1.015504800579495,11.51,6.0818,9.4369,13.445,0.9827,10.8255,10.8222,10.8222,7
102714,npp,2256,1720,3.16288495063782,39.8008079528809,116.214645385742,3670176,2255,1306,196611,3866787,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-04-15 17:56:53.365553,97.48022756934273,17.917124761594994,15.81171644231645,1.9027430688884833e-09,11.0,-17.93,1.0442604737599883,-18.59,6.0659,9.5988,14.6504,0.9661,3.1102,3.0556,3.0556,7
102835,npp,1507,1189,8.13029384613037,39.8054504394531,116.214530944824,3670176,1508,879,196611,3866787,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-04-16 17:38:01.236547,96.8724603518215,42.05187389825423,36.38715407181563,7.840126522539569e-14,8.0,-42.07,1.4867838833500562,-42.54,8.2516,11.7289,15.1537,0.7906,6.8529,6.4281,6.4281,7
102844,npp,256,3930,9.36293029785156,39.8037033081055,116.208358764648,3670176,261,3132,196611,3866787,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-04-16 19:18:06.266444,-66.52190945873177,67.91160624283489,55.161995802617696,3.07596719021123e-05,25.0,67.83,3.3166247903554,67.61,7.7876,10.4595,14.188,0.8866,8.9427,8.3011,8.3011,7
103439,npp,2971,1367,4.3825159072876,39.800609588623,116.213134765625,3670176,2970,1030,196611,3866787,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-04-21 17:44:15.876518,96.76395937758654,35.077200220333786,30.597273817945897,9.081619438420889e-23,9.0,-35.08,1.2937979144666532,-35.59,6.5656,9.5905,14.811,0.9669,5.248,4.2376,4.2376,7
103556,npp,2202,830,4.96761226654053,39.8053817749023,116.210739135742,3670176,2202,620,196611,3866787,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-04-22 17:25:20.194128,94.48186391966208,53.37023535108925,45.29895160091031,2.4030101842179913e-21,6.0,-53.37,1.9513309067639726,-53.66,8.398,12.3103,17.0488,0.7533,5.5104,3.7421,3.7421,7
103565,npp,1054,3605,1.25033020973206,39.8022994995117,116.211059570312,3686560,1052,2925,196611,3883171,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-04-22 19:05:37.678822,-68.55459429254371,61.985375079420216,51.44381898860685,5.180223706462794e-19,23.0,61.93,2.5331140255951103,61.68,8.3935,11.0025,15.8365,0.8428,5.4235,1.0538,1.0538,7
103802,npp,2806,2590,5.9874849319458,39.8042526245117,116.210739135742,3670176,2806,2093,196611,3866787,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-04-24 18:28:11.235639,-75.023052878574,30.158517496739858,26.42290715531194,7.532147083285092e-19,16.0,30.12,1.184412938166907,29.55,6.3644,8.9229,12.5927,1.0393,6.7949,6.2226,6.2226,7
103918,npp,2102,2070,9.27332782745361,39.8066673278809,116.208839416504,3670176,2102,1636,196611,3866787,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-04-25 18:09:22.677400,-68.37765583567443,2.1763325183578317,1.92755407655393,2.9745215555600795e-17,13.0,2.1,1.0,1.42,6.5562,9.2733,13.728,1.0,9.2733,9.2733,9.2733,7
104154,npp,611,1010,10.9259395599365,39.8060913085938,116.214950561523,3670176,613,742,196611,3866787,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-04-27 17:31:36.660650,95.6719483147664,48.157401592630656,41.287037737824775,5.064556672502187e-11,7.0,-48.16,1.646109783506203,-48.535,8.0831,10.8562,15.6304,0.8542,9.3157,9.3329,9.3329,7
104270,npp,2878,478,8.58780288696289,39.8033790588379,116.212890625,3670176,2884,285,196611,3866787,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-04-28 17:12:37.426214,92.27656979853903,61.8035520011522,51.31520660462749,9.509141610254427e-07,4.0,-61.78,2.5331140255951103,-62.03,8.5028,11.4503,16.328,0.8099,8.1433,6.9551,6.9551,7
104278,npp,1848,3275,10.11294174194336,39.8040657043457,116.212097167969,3686560,1848,2620,196611,3883171,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-04-28 18:53:07.366646,-70.96029902225845,54.29037248606004,45.990981977838395,4.1005735473976307e-14,21.0,54.24,1.9513309067639726,53.89,7.3537,10.6694,14.5789,0.8691,8.9881,8.7896,8.7896,7
104396,npp,1166,2762,5.97136259078979,39.8024291992188,116.211883544922,3686560,1165,2219,196611,3883171,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-04-29 18:34:22.367345,-73.39946733368643,37.57546973188881,32.692970614413014,1.6874680704566392e-10,17.0,37.54,1.357151599901897,37.06,5.9714,10.283,14.3402,0.9018,6.0964,5.3851,5.3851,7
104513,npp,471,2244,6.95706987380981,39.8034896850586,116.209075927734,3670176,471,1801,196611,3866787,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-04-30 18:15:35.588639,-75.77537543059792,12.170480857272107,10.762184251543173,3.4433766460593454e-06,14.0,12.13,1.015504800579495,11.51,6.0818,9.4369,13.445,0.9827,6.8314,6.8365,6.8365,7
132912,npp,710,467,6.28060626983643,39.8071479797363,116.215431213379,3670176,711,276,196611,3866787,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-08-18 17:11:39.469538,92.54782964397147,62.041656685705064,51.47312507210205,5.1696646593863036e-27,4.0,-62.01,2.5331140255951103,-62.03,8.5028,11.4503,16.328,0.8099,7.2325,5.0865,5.0865,7
132912,npp,710,468,2.89802503585815,39.8068237304688,116.224571228027,3670176,711,276,196611,3866787,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-08-18 17:11:39.469538,92.55362711302203,62.02065610294997,51.45912263622451,5.169948999391182e-27,4.0,-61.99,2.5331140255951103,-62.03,8.5028,11.4503,16.328,0.8099,5.8971,2.347,2.347,7
132924,npp,2756,3264,2.02689528465271,39.8007164001465,116.214149475098,3670176,2757,2607,196611,3866787,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-08-18 18:52:09.411122,-71.24356485252282,53.9883892218075,45.76484494064994,6.833310078085766e-25,21.0,53.95,1.9513309067639726,53.89,7.3537,10.6694,14.5789,0.8691,4.8443,1.7617,1.7617,7
133104,npp,2077,2750,4.90252304077148,39.803524017334,116.212409973145,3670176,2076,2207,196611,3866787,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-08-19 18:33:24.426166,-73.47273250221933,37.08628593765685,32.28381571929523,2.1946065339194825e-27,17.0,37.06,1.357151599901897,37.06,5.9714,10.283,14.3402,0.9018,5.3088,4.4212,4.4212,7
133469,npp,666,1707,4.5854549407959,39.8072662353516,116.214401245117,3670176,666,1294,196611,3866787,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-08-21 17:55:47.332814,98.51189518326741,18.637458894004446,16.442548479348797,1.728185822456034e-27,11.0,-18.64,1.0442604737599883,-18.59,6.0659,9.5988,14.6504,0.9661,4.4725,4.43,4.43,7
133648,npp,2991,1175,5.86928653717041,39.8042411804199,116.214691162109,3670176,2990,867,196611,3866787,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-08-22 17:36:53.450263,95.8805495154335,42.58453340193176,36.822041362275634,7.279369941760559e-25,8.0,-42.57,1.4867838833500562,-42.54,8.2516,11.7289,15.1537,0.7906,5.3322,4.6405,4.6405,7
133660,npp,1744,3918,5.26667785644531,39.8026695251465,116.21012878418,3670176,1749,3126,196611,3866787,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-08-22 19:17:00.261215,-66.60503006291573,67.71145960088536,55.045602381667514,7.966433994273747e-29,25.0,67.64,3.3166247903554,67.61,7.7876,10.4595,14.188,0.8866,7.7076,4.6694,4.6694,7
133827,npp,2216,642,4.57358264923096,39.8007545471191,116.212532043457,3670176,2216,425,196611,3866787,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-08-23 17:17:57.788218,93.30047074052648,58.17379159295545,48.80995608162125,1.4276826589559517e-20,5.0,-58.15,2.2013981571160284,-58.13,9.0551,12.067,15.3622,0.7685,5.8694,3.5148,3.5148,7
133840,npp,1122,3430,4.2653284072876,39.8029174804688,116.216087341309,3670176,1125,2777,196611,3866787,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-08-23 18:58:22.391774,-70.23270922310552,58.14419331256481,48.79429978729392,1.4734706636283058e-26,22.0,58.1,2.2013981571160284,58.05,8.0572,10.9374,15.0928,0.8479,6.2425,3.6164,3.6164,7
133840,npp,1122,3431,3.02646517753601,39.8005256652832,116.224784851074,3670176,1125,2777,196611,3866787,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-08-23 18:58:22.391774,-70.22725240908836,58.16852860230654,48.811566372448816,1.4669751191873925e-26,22.0,58.12,2.2013981571160284,58.05,8.0572,10.9374,15.0928,0.8479,5.6797,2.566,2.566,7
134009,npp,1410,115,8.78178310394287,39.8072204589844,116.212158203125,3670176,1414,53,196611,3866787,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-08-24 16:58:58.567773,90.58437981793449,68.467383193049,55.4746129488389,6.033282592296174e-15,1.0,-68.42,3.3166247903554,-68.415,7.5543,11.4988,15.5137,0.8065,8.4541,7.0821,7.0821,7
134009,npp,1410,118,5.69867086410522,39.8069686889648,116.238975524902,3670176,1414,53,196611,3866787,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-08-24 16:58:58.567773,90.60138652429893,68.41916616233885,55.446938020539505,5.908885646505467e-15,1.0,-68.37,3.3166247903554,-68.415,7.5543,11.4988,15.5137,0.8065,7.5245,4.5957,4.5957,7
134023,npp,469,2923,3.61174464225769,39.8021659851074,116.211814880371,3670176,470,2358,196611,3866787,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-08-24 18:39:39.185068,-73.27256197522229,43.60091547252317,37.649997099483976,1.8857453019161149e-22,18.0,43.57,1.5732132722552272,43.57,6.9737,9.5335,13.3702,0.9727,5.5092,3.5132,3.5132,7
134023,npp,469,2924,2.17383098602295,39.8003196716309,116.219848632812,3670176,470,2358,196611,3866787,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-08-24 18:39:39.185068,-73.2675678143173,43.634627028122146,37.677304986936,1.8760352641862184e-22,18.0,43.61,1.5732132722552272,43.57,6.9737,9.5335,13.3702,0.9727,4.5952,2.1145,2.1145,7
134755,npp,627,818,7.45513343811035,39.8025741577148,116.21590423584,3670144,629,606,196611,3866755,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-08-28 17:24:16.134117,94.78079866509484,53.703159713447945,45.548781507809394,0.01589263613285012,6.0,-53.69,1.9513309067639726,-53.66,8.398,12.3103,17.0488,0.7533,6.7852,5.6159,5.235288839611924,7
134755,npp,627,819,6.31855344772339,39.8020095825195,116.224739074707,3670144,629,606,196611,3866755,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-08-28 17:24:16.134117,94.78649349870405,53.67620113969975,45.52859493086557,0.015884406833127942,6.0,-53.66,1.9513309067639726,-53.66,8.398,12.3103,17.0488,0.7533,6.2027,4.7597,4.379285922291617,7
134766,npp,2554,3594,3.09253692626953,39.8015899658203,116.216217041016,3670176,2553,2915,196611,3866787,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-08-28 19:04:33.620869,-68.78850095062673,61.74806541752706,51.28537821972689,0.0003041630598615491,23.0,61.7,2.5331140255951103,61.68,8.3935,11.0025,15.8365,0.8428,6.1507,2.6065,2.6065,7
134929,npp,2903,291,9.27819442749023,39.8014259338379,116.215835571289,3670144,2904,153,196611,3866755,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-08-29 17:05:16.917503,91.33000130992573,65.4587914669791,53.67742324938726,0.051041127596271565,3.0,-65.42,2.898275349237888,-65.42,8.4458,11.5885,15.3488,0.8002,8.4762,7.4246,6.202221117129998,7
134943,npp,1910,3094,7.87474060058594,39.8080444335938,116.210243225098,3670144,1911,2481,196611,3866755,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-08-29 18:45:52.196667,-72.19836551914715,49.16473918539471,42.079862493742354,0.018643097489782507,20.0,49.13,1.7549928774784245,49.13,7.1492,10.0494,13.1794,0.9228,8.0342,7.2666,6.820118314425688,7
135127,npp,1237,2578,9.27058887481689,39.8059577941895,116.214492797852,3670144,1238,2084,196611,3866755,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-08-30 18:27:07.215500,-75.21830495407981,29.580495066349783,25.92824329075267,0.0724410909758173,16.0,29.55,1.184412938166907,29.55,6.3644,8.9229,12.5927,1.0393,9.5669,9.6346,7.899715524850355,7
135317,npp,536,2058,9.08244228363037,39.8003005981445,116.215202331543,3670144,536,1624,196611,3866755,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-08-31 18:08:18.678316,-58.688429177196994,1.5535907378371139,1.3760323070298026,0.14575684929021637,13.0,1.42,1.0,1.42,6.5562,9.2733,13.728,1.0,9.0824,9.0824,5.591683728695664,7
135679,npp,2104,996,21.1229476928711,39.8062400817871,116.211807250977,3670144,2104,733,196611,3866755,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-09-02 17:30:32.708247,95.26336742140016,48.58952068872398,41.626772206572866,0.10419683258144105,7.0,-48.58,1.7549928774784245,-48.535,8.0831,10.8562,15.6304,0.8542,15.1233,18.0431,15.54770043091214,7
135692,npp,924,3758,3.96555376052856,39.8017959594727,116.227668762207,3670144,922,3030,196611,3866755,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-09-02 19:10:44.857205,-67.61012110660518,64.93284178320731,53.35690810746512,0.09463008067667036,24.0,64.87,2.898275349237888,64.82,8.2221,10.8556,14.6139,0.8542,6.896,3.3876,1.121313619761485,7
135866,npp,1318,466,12.4029941558838,39.801456451416,116.214096069336,3670144,1319,275,196611,3866755,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-09-03 17:11:35.275534,92.5728216682363,62.05612916596977,51.484279967503284,0.07919755541588985,4.0,-62.03,2.5331140255951103,-62.03,8.5028,11.4503,16.328,0.8099,9.6494,10.0449,8.148205630685514,7
135866,npp,1318,468,4.1936354637146,39.8008117675781,116.232269287109,3670144,1319,275,196611,3866755,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-09-03 17:11:35.275534,92.58438405125904,62.014371544337266,51.456438061410154,0.07920775870079119,4.0,-61.99,2.5331140255951103,-62.03,8.5028,11.4503,16.328,0.8099,6.4086,3.3963,1.4993612732313066,7
135879,npp,275,3265,3.6083767414093,39.7996711730957,116.224021911621,3670144,277,2607,196611,3866755,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-09-03 18:52:05.216977,-71.32091613633686,54.01318732023242,45.78477427823614,0.08246176176218027,21.0,53.97,1.9513309067639726,53.89,7.3537,10.6694,14.5789,0.8691,5.6547,3.1362,1.1613314779003958,7
135879,npp,275,3264,3.6083767414093,39.801887512207,116.215461730957,3670144,277,2607,196611,3866755,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-09-03 18:52:05.216977,-71.3262943349139,53.98594293987883,45.764437171813974,0.08246084675577844,21.0,53.95,1.9513309067639726,53.89,7.3537,10.6694,14.5789,0.8691,5.6547,3.1362,1.1613533912976102,7
136066,npp,2682,2750,3.8031051158905,39.8054733276367,116.216590881348,3670144,2682,2207,196611,3866755,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-09-04 18:33:20.236301,-73.84253247534318,37.08589156119296,32.28416971015989,0.06602090550786278,17.0,37.06,1.357151599901897,37.06,5.9714,10.283,14.3402,0.9018,4.4987,3.4297,1.8485719073937075,7
136256,npp,1989,2232,5.90417385101318,39.8059425354004,116.213119506836,3670144,1989,1790,196611,3866755,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-09-05 18:14:33.479730,-76.33370331169269,11.468900596295436,10.14361013417958,0.04823170410270707,14.0,11.46,1.015504800579495,11.51,6.0818,9.4369,13.445,0.9827,5.7945,5.8018,4.646703720655845,7
136631,npp,519,1175,3.53977751731873,39.8032608032227,116.221343994141,3670144,519,867,196611,3866755,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-09-07 17:36:49.286804,96.51507279545872,42.573294746830754,36.813507707653805,0.01792810107098105,8.0,-42.57,1.4867838833500562,-42.54,8.2516,11.7289,15.1537,0.7906,3.7654,2.7987,2.36934169247062,7
136631,npp,519,1174,3.56800556182861,39.8040428161621,116.212631225586,3670144,519,867,196611,3866755,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-09-07 17:36:49.286804,96.50963982550155,42.60940191102831,36.84292169496902,0.017924444088494165,8.0,-42.61,1.4867838833500562,-42.54,8.2516,11.7289,15.1537,0.7906,3.7844,2.821,2.3917292731800894,7
136644,npp,2344,3918,8.18760013580322,39.8025016784668,116.213195800781,3670144,2344,3125,196611,3866755,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-09-07 19:16:56.097923,-66.90079037966986,67.71215964041842,55.04757018103853,0.026097634341663976,25.0,67.64,3.3166247903554,67.61,7.7876,10.4595,14.188,0.8866,8.5883,7.2591,6.634090353574334,7
136821,npp,2813,640,7.81262588500977,39.8025436401367,116.207962036133,3670144,2811,423,196611,3866755,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-09-08 17:17:51.852533,93.06697004107936,58.223005659674286,48.84591903643096,0.007967766837805637,5.0,-58.2,2.2013981571160284,-58.13,9.0551,12.067,15.3622,0.7685,7.3408,6.0039,5.813080745315725,7
136834,npp,1719,3428,6.33759212493896,39.8076515197754,116.209953308105,3670144,1720,2776,196611,3866755,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-09-08 18:58:16.456963,-70.01818823563463,58.09759029003496,48.762514116743496,0.015032675980861105,22.0,58.05,2.2013981571160284,58.05,8.0572,10.9374,15.0928,0.8479,7.1838,5.3734,5.013383939669585,7
137403,npp,2723,1880,7.07944488525391,39.807788848877,116.210784912109,3670176,2724,1454,196611,3866787,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-09-11 18:01:57.958678,98.64330112880518,8.933153450044625,7.905321941560775,0.000129277678030898,12.0,-8.93,1.0,-8.76,6.6623,9.2816,14.11,0.9991,7.0712,7.0731,7.0731,7
137593,npp,1983,1352,4.29972314834595,39.8032989501953,116.211357116699,3670176,1982,1020,196611,3866787,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-09-12 17:43:04.074571,96.93765670105847,35.71464141052383,31.133460865210893,5.698301865140967e-10,9.0,-35.72,1.2937979144666532,-35.59,6.5656,9.5905,14.811,0.9669,5.184,4.1575,4.1575,7
137780,npp,1214,815,10.4314823150635,39.8032531738281,116.209121704102,3670176,1212,604,196611,3866787,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-09-13 17:24:08.430321,94.14168699237273,53.786369835253154,45.61044174342556,9.302699038027691e-17,6.0,-53.77,1.9513309067639726,-53.66,8.398,12.3103,17.0488,0.7533,8.3105,7.858,7.858,7
137780,npp,1214,817,2.0163519382476798,39.8021926879883,116.22688293457,3670176,1212,604,196611,3866787,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-09-13 17:24:08.430321,94.15259570672706,53.73231779459221,45.569997919317586,9.401372749658678e-17,6.0,-53.72,1.9513309067639726,-53.66,8.398,12.3103,17.0488,0.7533,3.998,1.5189,1.5189,7
137794,npp,70,3593,2.63054800033569,39.8001747131348,116.22061920166,3670176,71,2914,196611,3866787,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-09-13 19:04:27.696732,-68.94633229369519,61.728889430171925,51.271922997316786,2.832337941462514e-09,23.0,61.68,2.5331140255951103,61.68,8.3935,11.0025,15.8365,0.8428,5.9683,2.2171,2.2171,7
137972,npp,415,291,3.73649859428406,39.8068084716797,116.235877990723,3670176,421,152,196611,3866787,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-09-14 17:05:09.226393,91.27641596863812,65.44998974199466,53.670809970812094,7.072609605260214e-23,3.0,-65.42,2.898275349237888,-65.42,8.4458,11.5885,15.3488,0.8002,6.5641,2.99,2.99,7
137972,npp,415,288,26.9556732177734,39.8073196411133,116.208389282227,3670176,421,152,196611,3866787,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-09-14 17:05:09.226393,91.25901642565148,65.50548644437029,53.7052602877446,6.989108623536104e-23,3.0,-65.47,3.0,-65.42,8.4458,11.5885,15.3488,0.8002,14.3957,21.5704,21.5704,7
137986,npp,2496,3092,3.54217863082886,39.8037986755371,116.212837219238,3670176,2499,2480,196611,3866787,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-09-14 18:45:44.506370,-71.54117278580719,49.11127968218811,42.037637232513525,6.33303070566419e-17,20.0,49.07,1.7549928774784245,49.13,7.1492,10.0494,13.1794,0.9228,5.5655,3.2686,3.2686,7
138174,npp,1821,2576,2.69442677497864,39.800895690918,116.216018676758,3670176,1820,2082,196611,3866787,7205,chn_beijing_5_73,39.80416667,116.2125,5,73,chn_beijing,2012-09-15 18:26:59.535201,-74.07172461398594,29.491735114507495,25.851820994297455,2.419490664562229e-24,16.0,29.46,1.184412938166907,29.55,6.3644,8.9229,12.5927,1.0393,4.0146,2.8002,2.8002,7
