gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2291,481,15.416597366333,40.014087677002,116.245635986328,3670176,2293,287,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-04-12 17:12:43.810838,92.56004313156063,61.748494598255924,51.27656963771304,0.00043904108321931814,3.0,-61.72,2.5331140255951103,-62.01,7.5017,9.3635,11.39,0.6352,8.3374,9.7928,7
102714,npp,2223,1717,2.62436509132385,40.0188598632812,116.249649047852,3670176,2223,1303,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-04-15 17:56:49.806992,96.98575943938377,18.10139778104531,15.97318045655246,1.928984878138849e-09,11.0,-18.09,1.0442604737599883,-18.75,4.2551,5.325,7.496,1.117,3.3616,2.9313,7
102835,npp,1475,1187,12.0214719772339,40.0156707763672,116.242614746094,3670176,1476,878,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-04-16 17:37:57.677993,96.59654372563959,42.13341070516613,36.453962615003846,6.847947254446648e-14,8.0,-42.14,1.4867838833500562,-42.57,5.0641,7.734,9.5064,0.7691,8.8316,9.2451,7
102844,npp,225,3921,8.24420928955078,40.0183601379395,116.247894287109,3670176,229,3127,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-04-16 19:18:04.487170,-66.87525435973212,67.760507729193,55.07390090897108,3.087312027479818e-05,25.0,67.69,3.3166247903554,67.44,6.1478,8.0857,9.5235,0.7356,5.9956,6.0644,7
103439,npp,2938,1365,4.05351042747498,40.0174522399902,116.248458862305,3670176,2938,1029,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-04-21 17:44:12.318010,97.26962027544177,35.1416477956357,30.651667067762816,1.1073307747251223e-22,9.0,-35.17,1.2937979144666532,-35.64,4.6995,6.7973,8.3251,0.875,3.8271,3.5469,7
103556,npp,2170,830,6.16168069839478,40.0136337280273,116.245979309082,3670176,2169,620,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-04-22 17:25:16.635575,94.27924434305243,53.37891727175129,45.30576715105549,2.9240187012583573e-21,5.0,-53.37,1.9513309067639726,-53.69,4.5963,7.379,9.6364,0.806,5.324,4.9666,7
103565,npp,1022,3596,2.16379284858704,40.0182800292969,116.246726989746,3686560,1028,2918,196611,3883171,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-04-22 19:05:34.120307,-68.68232229171733,61.80211087707633,51.32154428660085,6.33220814957558e-19,23.0,61.74,2.5331140255951103,61.51,5.4574,7.7343,9.8358,0.769,3.7487,1.664,7
103802,npp,2774,2584,6.18605899810791,40.0183639526367,116.242683410645,3670176,2774,2089,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-04-24 18:28:07.677129,-74.58818836102718,29.86865294150994,26.175062818212794,9.242675376213798e-19,16.0,29.84,1.184412938166907,29.27,5.0454,7.1534,9.3276,0.8315,5.131,5.1435,7
103918,npp,2070,2066,2.50191354751587,40.0187072753906,116.244911193848,3670176,2070,1632,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-04-25 18:09:19.118885,-76.05107556143564,1.9094763628653941,1.6912291177451013,3.5833138218481426e-17,13.0,1.87,1.0,1.25,4.0715,5.9478,8.3546,1.0,2.5019,2.5019,7
104270,npp,2845,478,10.02038764953613,40.0173416137695,116.243133544922,3670176,2843,285,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-04-28 17:12:33.867698,92.14109485969641,61.80020796337662,51.313339779582066,1.0255319915241593e-06,3.0,-61.78,2.5331140255951103,-62.01,7.5017,9.3635,11.39,0.6352,6.2071,6.3651,7
104278,npp,1816,3267,11.8162078857422,40.0201873779297,116.243721008301,3686560,1816,2611,196611,3883171,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-04-28 18:53:03.808085,-70.73499593920677,54.062349277367574,45.82139033076617,4.687481192072936e-14,21.0,54.03,1.9513309067639726,53.7,5.5899,7.1431,9.1685,0.8327,8.3426,9.8389,7
104396,npp,1134,2755,11.7335891723633,40.0174942016602,116.242149353027,3686560,1133,2213,196611,3883171,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-04-29 18:34:18.808828,-73.05335247504678,37.29190068052018,32.456479494671754,1.837051544479535e-10,17.0,37.26,1.357151599901897,36.82,4.8007,6.8109,10.5153,0.8733,9.575,10.2467,7
104513,npp,439,2240,10.5963258743286,40.0152740478516,116.24893951416,3686560,439,1797,196611,3883171,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-04-30 18:15:32.030080,-77.1006445667385,11.948129375670959,10.566240895970445,3.515115534385295e-06,14.0,11.91,1.015504800579495,11.23,4.1431,5.6631,7.5365,1.0503,10.8057,11.1291,7
132912,npp,678,468,6.93307876586914,40.0139198303223,116.249534606934,3670176,679,276,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-08-18 17:11:35.910977,92.37823349429911,62.02768973554505,51.46417772100934,6.0174733201970244e-27,3.0,-61.99,2.5331140255951103,-62.01,7.5017,9.3635,11.39,0.6352,4.9883,4.404,7
132912,npp,678,469,18.5231170654297,40.0136032104492,116.258422851562,3670176,679,276,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-08-18 17:11:35.910977,92.3837765048208,62.007319347167844,51.45059191493973,6.0178049768504636e-27,3.0,-61.97,2.5331140255951103,-62.01,7.5017,9.3635,11.39,0.6352,9.5637,11.7661,7
132924,npp,2724,3256,5.58007478713989,40.0162200927734,116.24739074707,3670176,2726,2599,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-08-18 18:52:05.852561,-71.01632838934566,53.76419904326674,45.597570482743244,7.977036642563426e-25,21.0,53.73,1.9513309067639726,53.7,5.5899,7.1431,9.1685,0.8327,5.1468,4.6463,7
133104,npp,2045,2743,4.99388408660889,40.0185127258301,116.24284362793,3670176,2044,2201,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-08-19 18:33:20.867650,-73.12163753912866,36.802255118256745,32.04647421399456,2.528224227137845e-27,17.0,36.78,1.357151599901897,36.82,4.8007,6.8109,10.5153,0.8733,4.609,4.3611,7
133469,npp,634,1704,2.30386877059937,40.0186424255371,116.247360229492,3670176,634,1291,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-08-21 17:55:43.774254,97.8513085851415,18.821082182953884,16.603294103426183,1.8784383164885416e-27,11.0,-18.81,1.0442604737599883,-18.75,4.2551,5.325,7.496,1.117,3.0547,2.5733,7
133648,npp,2959,1173,6.93681812286377,40.0141525268555,116.243476867676,3670176,2957,866,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-08-22 17:36:49.891745,95.60951776871293,42.66281016261773,36.88601523995753,7.603253520591329e-25,8.0,-42.64,1.4867838833500562,-42.57,5.0641,7.734,9.5064,0.7691,5.4117,5.3348,7
133660,npp,1713,3908,6.02696990966797,40.0192222595215,116.242134094238,3670176,1717,3121,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-08-22 19:16:58.481941,-66.96404524093754,67.54518768862233,54.948076004365824,9.092032019211309e-29,25.0,67.48,3.3166247903554,67.44,6.1478,8.0857,9.5235,0.7356,5.3271,4.4334,7
133827,npp,2183,642,9.30812835693359,40.0153198242188,116.24299621582,3670176,2183,425,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-08-23 17:17:54.229656,93.52033440787713,58.169309476230936,48.80702876539985,1.420643987219959e-20,4.0,-58.15,2.2013981571160284,-58.13,6.7005,8.9453,10.3704,0.6649,6.1126,6.189,7
133840,npp,1090,3421,5.81148147583008,40.0199279785156,116.24536895752,3670176,1093,2769,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-08-23 18:58:18.833258,-70.02606978859903,57.92328162586946,48.63761101590449,1.5405901363163965e-26,22.0,57.88,2.2013981571160284,57.88,6.2377,8.4186,9.9362,0.7065,4.7635,4.1059,7
133840,npp,1090,3422,8.4185962677002,40.0173759460449,116.254684448242,3670176,1093,2769,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-08-23 18:58:18.833258,-70.02037357439505,57.949454819161105,48.656238533281375,1.5333311967661016e-26,22.0,57.91,2.2013981571160284,57.88,6.2377,8.4186,9.9362,0.7065,5.9478,5.9478,7
134009,npp,1377,117,6.34716033935547,40.0195960998535,116.246856689453,3670176,1381,54,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-08-24 16:58:55.009212,90.72733864930295,68.4305387516419,55.4537915610759,5.6810572863416526e-15,1.0,-68.39,3.3166247903554,-68.37,7.2478,9.6018,12.2051,0.6194,4.9665,3.9317,7
134009,npp,1377,120,23.3035202026367,40.0193672180176,116.271636962891,3670176,1381,54,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-08-24 16:58:55.009212,90.7433409189221,68.38606085208829,55.42823603010226,5.573080067020699e-15,1.0,-68.34,3.3166247903554,-68.37,7.2478,9.6018,12.2051,0.6194,10.079,14.4352,7
134023,npp,437,2917,8.12274742126465,40.0152168273926,116.255470275879,3670176,438,2352,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-08-24 18:39:35.626559,-72.98404097857401,43.38671690973146,37.476585197982196,1.8724847907537693e-22,18.0,43.36,1.4867838833500562,43.36,5.7207,7.3754,8.9226,0.8064,6.4505,6.5505,7
134023,npp,437,2916,6.06694173812866,40.0173721313477,116.24609375,3670176,438,2352,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-08-24 18:39:35.626559,-72.98960618084358,43.34724654834537,37.44456660295638,1.8837739142990324e-22,18.0,43.33,1.4867838833500562,43.36,5.7207,7.3754,8.9226,0.8064,5.0678,4.8926,7
134387,npp,2100,1878,2.57408332824707,40.0157203674316,116.243309020996,3670176,2100,1452,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-08-26 18:02:00.325337,100.46695775357728,9.031297030413377,7.992036217277641,2.8700847491673e-10,12.0,-9.05,1.0,-8.99,4.8432,6.4307,8.3857,0.9249,2.0912,2.3808,7
134766,npp,2522,3585,6.4134726524353,40.0182037353516,116.249496459961,3670176,2522,2909,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-08-28 19:04:30.062307,-68.92008103151667,61.5583983775045,51.15827756625428,0.0002798657603420936,23.0,61.51,2.5331140255951103,61.51,5.4574,7.7343,9.8358,0.769,5.4264,4.9321,7
137403,npp,2691,1877,3.15299654006958,40.0190048217773,116.248992919922,3670176,2691,1450,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-09-11 18:01:54.400125,100.496415645475,9.083033207425824,8.037748133169913,0.00013251530344600646,12.0,-9.11,1.0,-8.99,4.8432,6.4307,8.3857,0.9249,2.6701,2.9162,7
137780,npp,1181,815,8.75791835784912,40.018238067627,116.245758056641,3670176,1180,603,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-09-13 17:24:04.871760,93.9891283154313,53.79180815338453,45.614828339940026,1.0845096447794647e-16,5.0,-53.77,1.9513309067639726,-53.69,4.5963,7.379,9.6364,0.806,6.6545,7.0593,7
137780,npp,1181,816,5.40071153640747,40.0177459716797,116.254058837891,3670176,1180,603,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-09-13 17:24:04.871760,93.99414516000871,53.766643023815874,45.59600253333222,1.0898578087103391e-16,5.0,-53.75,1.9513309067639726,-53.69,4.5963,7.379,9.6364,0.806,4.934,4.3532,7
137794,npp,38,3584,11.7541961669922,40.0164527893066,116.254806518555,3670176,39,2907,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-09-13 19:04:24.138171,-69.07802056960765,61.541811454929466,51.14653857396221,3.1321806969474013e-09,23.0,61.49,2.5331140255951103,61.51,5.4574,7.7343,9.8358,0.769,7.5348,9.0392,7
137972,npp,383,290,7.66599702835083,40.0133438110352,116.246940612793,3670176,380,153,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-09-14 17:05:05.667839,91.10266217068524,65.47486476478322,53.68668434892337,8.152239305992766e-23,2.0,-65.44,2.898275349237888,-65.4,6.5074,8.2565,10.9785,0.7204,5.7441,5.5224,7
137986,npp,2465,3085,7.7640175819397,40.0142669677734,116.243873596191,3670176,2467,2475,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-09-14 18:45:42.727090,-72.21489373781365,48.89153109480322,41.86607415017615,7.138359966603455e-17,20.0,48.86,1.7549928774784245,48.89,5.326,7.6188,9.9098,0.7807,6.0305,6.0612,7
138174,npp,1789,2570,7.26119756698608,40.0148963928223,116.248611450195,3670176,1788,2078,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-09-15 18:26:55.976683,-73.61531254621762,29.20795536272623,25.608764436589606,2.7610100763094446e-24,16.0,29.18,1.184412938166907,29.27,5.0454,7.1534,9.3276,0.8315,6.0388,6.0374,7
138367,npp,1085,2051,4.21593904495239,40.0153961181641,116.246650695801,3670176,1085,1617,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-09-16 18:08:07.443748,-44.33916581313009,1.31328787601826,1.163187128717782,2.746768017843327e-28,13.0,1.02,1.0,1.25,4.0715,5.9478,8.3546,1.0,4.2159,4.2159,7
138561,npp,337,1527,4.115634441375731,40.0183868408203,116.252532958984,3670176,338,1145,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-09-17 17:49:17.128065,99.2083535922155,27.82456132491863,24.419800993099017,7.466656044692911e-30,10.0,-27.85,1.184412938166907,-27.8,4.3813,5.8277,8.7934,1.0206,4.5023,4.2005,7
138561,npp,337,1526,3.97397041320801,40.0193748474121,116.244178771973,3670176,338,1145,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-09-17 17:49:17.128065,99.2021153045919,27.870522001726254,24.459337108790358,7.465364840778043e-30,10.0,-27.9,1.184412938166907,-27.8,4.3813,5.8277,8.7934,1.0206,4.3827,4.0559,7
138757,npp,2649,993,4.80436992645264,40.0180473327637,116.247283935547,3670176,2649,731,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-09-18 17:30:21.475431,95.32825847396875,48.67626257835679,41.693826145413794,8.625913780633592e-30,7.0,-48.67,1.7549928774784245,-48.58,4.1735,6.6643,9.2036,0.8925,4.888,4.2879,7
138771,npp,1455,3746,17.9099292755127,40.011775970459,116.260200500488,3670176,1452,3022,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-09-18 19:10:33.624615,-67.5581742217073,64.71106647659705,53.21610249418738,9.078198623468474e-30,24.0,64.65,2.898275349237888,64.65,6.3074,7.4145,9.682,0.8022,9.5691,14.3671,7
138951,npp,1860,464,7.55328178405762,40.0198097229004,116.241798400879,3670176,1862,274,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-09-19 17:11:24.048387,92.6782564410918,62.09825725151906,51.51127149833219,7.61421414890425e-28,3.0,-62.08,2.5331140255951103,-62.01,7.5017,9.3635,11.39,0.6352,5.2332,4.7979,7
138966,npp,819,3253,5.65128135681152,40.0182075500488,116.24585723877,3670176,821,2595,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-09-19 18:51:53.990778,-70.97357766205265,53.68055776755921,45.53544551767964,2.8899820586388036e-30,21.0,53.65,1.9513309067639726,53.7,5.5899,7.1431,9.1685,0.8327,5.1833,4.7056,7
138966,npp,819,3254,10.7401924133301,40.0157318115234,116.255401611328,3670176,821,2595,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-09-19 18:51:53.990778,-70.96780252317527,53.71113722190561,45.55834480535217,2.885134509926155e-30,21.0,53.68,1.9513309067639726,53.7,5.5899,7.1431,9.1685,0.8327,7.7912,8.943,7
139741,npp,1055,1170,10.7007761001587,40.0155372619629,116.251724243164,3670176,1054,863,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-09-23 17:36:36.310194,95.9366933946989,42.75700679569319,36.96215031559155,1.7838812257980717e-13,8.0,-42.75,1.4867838833500562,-42.57,5.0641,7.734,9.5064,0.7691,7.9433,8.2294,7
139741,npp,1055,1169,8.45132350921631,40.0162696838379,116.243209838867,3670176,1054,863,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-09-23 17:36:36.310194,95.9317211542238,42.7920039963685,36.990630791279514,1.7957277675822174e-13,8.0,-42.79,1.4867838833500562,-42.57,5.0641,7.734,9.5064,0.7691,6.4303,6.4995,7
139753,npp,2882,3904,6.090895652771,40.0182266235352,116.241371154785,3670176,2885,3118,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-09-23 19:16:44.901877,-66.83347093609493,67.48025305500701,54.90947352848449,4.157107982057118e-21,25.0,67.42,3.1865100272627664,67.44,6.1478,8.0857,9.5235,0.7356,5.3218,4.4804,7
143027,npp,806,635,12.0919494628906,40.0163726806641,116.247062683105,3670176,807,418,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-10-10 17:17:29.745740,93.80294415986596,58.34769830662876,48.92759824030533,1.846180722829075e-05,4.0,-58.32,2.2013981571160284,-58.13,6.7005,8.9453,10.3704,0.6649,7.3772,8.04,7
143027,npp,806,636,11.9098720550537,40.015941619873,116.256072998047,3670176,807,418,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-10-10 17:17:29.745740,93.80891532242224,58.32418236344774,48.91096141421908,1.8582830190241492e-05,4.0,-58.29,2.2013981571160284,-58.13,6.7005,8.9453,10.3704,0.6649,7.2945,7.919,7
143234,npp,2143,2907,6.51971006393433,40.0183601379395,116.246398925781,3670176,2142,2345,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-10-11 18:39:11.179159,-72.60279789849352,43.04230472156474,37.194194589367186,5.082084229089598e-05,18.0,43.0,1.4867838833500562,43.36,5.7207,7.3754,8.9226,0.8064,5.3723,5.2578,7
143428,npp,1470,2391,8.81163311004639,40.0146713256836,116.241165161133,3670176,1469,1934,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-10-12 18:20:26.226679,-73.61968033641458,20.309814886421623,17.903267995000856,4.523160133779572e-12,15.0,20.24,1.0837787002826917,20.77,5.0298,6.4327,8.3729,0.9246,8.1429,8.1475,7
143428,npp,1470,2392,4.83592367172241,40.0130310058594,116.249900817871,3670176,1469,1934,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-10-12 18:20:26.226679,-73.6216063357243,20.36349996066511,17.950126116454882,4.552882842111996e-12,15.0,20.3,1.0837787002826917,20.77,5.0298,6.4327,8.3729,0.9246,4.4745,4.4714,7
143624,npp,768,1870,7.7762131690979,40.0146141052246,116.241630554199,3670176,768,1445,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-10-13 18:01:37.717699,269.69147819853447,9.704500038823578,8.585790135442066,1.2118703861871975e-19,12.0,-9.51,1.0,-8.99,4.8432,6.4307,8.3857,0.9249,7.2933,7.1923,7
143624,npp,768,1871,3.16505885124207,40.0133628845215,116.250366210938,3670176,768,1445,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-10-13 18:01:37.717699,269.6315643764452,9.6481024558114,8.535997806024724,1.2185187161463053e-19,12.0,-9.45,1.0,-8.99,4.8432,6.4307,8.3857,0.9249,2.6822,2.9274,7
144206,npp,1563,287,6.50742626190186,40.0192832946777,116.244094848633,3670176,1562,151,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-10-16 17:04:54.415818,91.29720187933982,65.53548751282452,53.716811966500735,1.1381984987320644e-31,2.0,-65.49,3.0,-65.4,6.5074,8.2565,10.9785,0.7204,5.3648,4.6878,7
144220,npp,575,3079,6.07579803466797,40.0140266418457,116.245262145996,3670176,573,2471,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-10-16 18:45:29.697999,-71.48452560098939,48.72616209999554,41.73195744396244,6.528485934090004e-30,20.0,48.68,1.7549928774784245,48.89,5.326,7.6188,9.9098,0.7807,5.0686,4.7432,7
144220,npp,575,3080,5.82847499847412,40.0119743347168,116.253532409668,3670176,573,2471,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-10-16 18:45:29.697999,-71.47980236788646,48.75664714560013,41.75582114548674,6.540975963489814e-30,20.0,48.71,1.7549928774784245,48.89,5.326,7.6188,9.9098,0.7807,4.9277,4.5501,7
144415,npp,2982,2566,7.78841495513916,40.015552520752,116.24772644043,3670176,2982,2075,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-10-17 18:26:46.531170,-74.82387831992213,29.016486964344992,25.44196101355758,3.484261424172267e-31,16.0,28.99,1.184412938166907,29.27,5.0454,7.1534,9.3276,0.8315,6.4839,6.4758,7
144618,npp,2289,2048,10.6168041229248,40.0148849487305,116.243873596191,3670176,2288,1614,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-10-18 18:07:59.800445,-70.93931153068736,0.8663559563463421,0.7672678594900897,1.8355765614249125e-30,13.0,0.85,1.0,1.25,4.0715,5.9478,8.3546,1.0,10.6168,10.6168,7
144814,npp,1551,1523,5.47906827926636,40.0181159973145,116.243583679199,3670176,1550,1142,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-10-19 17:49:07.736483,97.00277083687331,28.060008556485087,24.61985275534243,1.0239815256933813e-27,10.0,-28.04,1.184412938166907,-27.8,4.3813,5.8277,8.7934,1.0206,5.6535,5.592,7
144814,npp,1551,1524,6.89636373519897,40.0171546936035,116.251968383789,3670176,1550,1142,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-10-19 17:49:07.736483,97.00540015370755,28.014094390894904,24.580379119391274,1.020293640415558e-27,10.0,-27.99,1.184412938166907,-27.8,4.3813,5.8277,8.7934,1.0206,6.8501,7.0385,7
145011,npp,802,992,1.63121926784515,40.0153274536133,116.246437072754,3670176,804,730,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-10-20 17:30:15.677576,95.58827789453126,48.7193321207946,41.72263039455622,4.9520777841455484e-23,7.0,-48.7,1.7549928774784245,-48.58,4.1735,6.6643,9.2036,0.8925,3.08,1.4558,7
145011,npp,802,993,1.49521088600159,40.0146903991699,116.254692077637,3670176,804,730,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-10-20 17:30:15.677576,95.59345989799398,48.69024683605777,41.6998591930137,4.92689261331142e-23,7.0,-48.67,1.7549928774784245,-48.58,4.1735,6.6643,9.2036,0.8925,3.0025,1.3345,7
145025,npp,2680,3741,1.089843094348907,40.0183525085449,116.248229980469,3670176,2680,3020,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-10-20 19:10:27.830347,-67.72962071617916,64.62344157053582,53.153304290756445,5.065563524639409e-28,24.0,64.56,2.8345692104261015,64.65,6.3074,7.4145,9.682,0.8022,3.7165,0.8743,7
145210,npp,23,466,22.8711795806885,40.0157203674316,116.260627746582,3670176,24,274,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-10-21 17:11:18.285030,92.51022092677854,62.07701532332884,51.49005520902438,8.24999693424556e-17,3.0,-62.03,2.5331140255951103,-62.01,7.5017,9.3635,11.39,0.6352,11.2802,14.528,7
145210,npp,23,464,13.1404390335083,40.0163154602051,116.243217468262,3670176,24,274,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-10-21 17:11:18.285030,92.49907622836785,62.11677847258592,51.51652968039997,8.359522485591621e-17,3.0,-62.08,2.5331140255951103,-62.01,7.5017,9.3635,11.39,0.6352,7.4388,8.3469,7
145224,npp,2055,3250,6.50751209259033,40.0138893127441,116.245018005371,3670176,2055,2592,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-10-21 18:51:48.230600,-71.12355528285654,53.61586724311775,45.48117398119119,9.676868931141305e-24,21.0,53.57,1.9513309067639726,53.7,5.5899,7.1431,9.1685,0.8327,5.6221,5.4186,7
145420,npp,1399,2739,6.7253098487854,40.012523651123,116.248390197754,3670176,1399,2197,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-10-22 18:33:05.070729,-74.18484117634115,36.646852168028204,31.912763471104125,5.946883911554231e-18,17.0,36.62,1.357151599901897,36.82,4.8007,6.8109,10.5153,0.8733,5.8848,5.8731,7
145420,npp,1398,2739,3.90240859985352,40.01904296875,116.250564575195,3670176,1399,2197,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-10-22 18:33:05.070729,-74.26384549643222,36.645598809222896,31.9117142713458,5.9420606145438085e-18,17.0,36.62,1.357151599901897,36.82,4.8007,6.8109,10.5153,0.8733,3.8047,3.4079,7
146005,npp,1086,3902,2.11966264247894,40.0147933959961,116.249809265137,3670176,1083,3117,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-10-25 19:16:42.821557,-66.45391386289023,67.47043996115481,54.89552811002679,2.063362553650824e-05,25.0,67.39,3.1865100272627664,67.44,6.1478,8.0857,9.5235,0.7356,4.0755,1.5592,7
149139,npp,3032,1174,9.99249267578125,40.0130081176758,116.248924255371,3670176,3032,866,196611,3866787,2113,chn_beijing_13_22,40.01666667,116.24583333,13,22,chn_beijing,2012-11-10 17:36:43.271444,96.42299950769635,42.60863217593322,36.83578369840732,4.113915438480092e-15,8.0,-42.61,1.4867838833500562,-42.57,5.0641,7.734,9.5064,0.7691,7.4669,7.6847,7
