lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.533,0.59,0.556
2,0.299,0.454,0.328
3,0.202,0.346,0.227
4,0.185,0.263,0.2
5,0.177,0.2,0.187
6,0.157,0.155,0.163
7,0.157,0.125,0.158
8,0.155,0.106,0.149
9,0.168,0.096,0.154
10,0.172,0.094,0.153
11,0.148,0.096,0.129
12,0.149,0.103,0.13
13,0.139,0.112,0.119
14,0.132,0.121,0.11
15,0.144,0.131,0.123
16,0.14,0.14,0.12
17,0.141,0.148,0.121
18,0.131,0.154,0.112
19,0.123,0.159,0.106
20,0.131,0.161,0.116
21,0.116,0.16,0.11
22,0.12,0.158,0.121
23,0.119,0.154,0.127
24,0.119,0.148,0.132
25,0.112,0.14,0.129
26,0.11,0.123,0.132
27,0.114,0.114,0.144
28,0.117,0.109,0.156
29,0.127,0.108,0.17
30,0.126,0.108,0.167
31,0.109,0.108,0.146
32,0.112,0.108,0.139
33,0.104,0.109,0.124
34,0.084,0.111,0.098
35,0.067,0.111,0.078
36,0.088,0.11,0.093
37,0.108,0.111,0.103
38,0.119,0.112,0.108
39,0.136,0.112,0.119
40,0.138,0.112,0.119
41,0.111,0.112,0.093
42,0.103,0.113,0.086
43,0.088,0.112,0.07
44,0.114,0.111,0.094
45,0.132,0.111,0.111
46,0.144,0.109,0.124
47,0.107,0.107,0.091
48,0.122,0.105,0.105
49,0.114,0.103,0.098
50,0.1,0.101,0.091
51,0.095,0.099,0.094
52,0.09,0.097,0.095
53,0.07,0.096,0.079
54,0.072,0.094,0.084
55,0.087,0.091,0.104
56,0.084,0.088,0.108
57,0.083,0.086,0.114
58,0.088,0.083,0.125
59,0.101,0.08,0.14
60,0.082,0.078,0.119
61,0.066,0.079,0.098
62,0.075,0.079,0.098
63,0.088,0.08,0.104
64,0.075,0.081,0.087
65,0.063,0.081,0.069
66,0.078,0.082,0.076
67,0.096,0.083,0.088
68,0.092,0.084,0.08
69,0.096,0.086,0.08
70,0.099,0.087,0.083
71,0.084,0.088,0.068
72,0.095,0.088,0.077
73,0.08,0.089,0.062
74,0.07,0.089,0.053
75,0.089,0.088,0.072
76,0.082,0.087,0.065
77,0.086,0.086,0.069
78,0.093,0.085,0.077
79,0.11,0.085,0.096
80,0.085,0.085,0.078
81,0.08,0.085,0.077
82,0.096,0.084,0.097
83,0.082,0.083,0.086
84,0.084,0.082,0.092
85,0.05,0.08,0.068
86,0.075,0.078,0.099
87,0.072,0.076,0.103
88,0.066,0.074,0.102
89,0.067,0.071,0.103
90,0.074,0.069,0.104
91,0.086,0.069,0.107
92,0.07,0.068,0.084
93,0.061,0.066,0.069
94,0.063,0.063,0.065
95,0.06,0.06,0.057
96,0.064,0.057,0.056
97,0.069,0.055,0.056
98,0.063,0.054,0.046
99,0.055,0.052,0.038
100,0.042,0.052,0.025
101,0.061,0.05,0.041
102,0.028,0.048,0.01
103,0.02,0.047,0.001
104,0.039,0.045,0.019
105,0.05,0.042,0.03
106,0.042,0.04,0.023
107,0.045,0.039,0.026
108,0.046,0.038,0.028
109,0.041,0.038,0.028
110,0.043,0.038,0.036
111,0.06,0.04,0.055
112,0.036,0.04,0.036
113,0.023,0.041,0.028
114,0.017,0.041,0.027
115,0.033,0.042,0.049
116,0.053,0.043,0.075
117,0.064,0.044,0.089
118,0.055,0.046,0.081
119,0.038,0.046,0.065
120,0.025,0.047,0.048
121,0.029,0.047,0.044
122,0.039,0.048,0.047
123,0.06,0.048,0.059
124,0.061,0.047,0.056
125,0.07,0.047,0.059
126,0.064,0.046,0.05
127,0.063,0.043,0.046
128,0.066,0.043,0.045
129,0.046,0.044,0.024
130,0.025,0.045,0.004
131,0.015,0.045,-0.006
132,0.022,0.045,0.001
133,0.032,0.045,0.011
134,0.038,0.044,0.015
135,0.043,0.043,0.019
136,0.056,0.042,0.033
137,0.055,0.041,0.033
138,0.045,0.041,0.026
139,0.029,0.042,0.015
140,0.02,0.043,0.009
141,0.037,0.043,0.028
142,0.049,0.043,0.042
143,0.063,0.041,0.059
144,0.041,0.04,0.045
145,0.032,0.039,0.044
146,0.043,0.038,0.062
147,0.058,0.038,0.078
148,0.047,0.038,0.067
149,0.046,0.038,0.064
150,0.051,0.037,0.063
151,0.036,0.036,0.04
152,-0.001,0.034,-0.002
153,0.02,0.033,0.013
154,0.038,0.03,0.027
155,0.026,0.028,0.014
156,0.042,0.028,0.025
157,0.045,0.029,0.024
158,0.024,0.029,0.001
159,0.014,0.029,-0.007
160,0.008,0.029,-0.012
161,-0.004,0.028,-0.024
162,0.016,0.027,-0.004
163,0.024,0.027,0.004
164,0.038,0.027,0.018
165,0.047,0.027,0.028
166,0.039,0.027,0.019
167,0.039,0.028,0.018
168,0.031,0.028,0.013
169,0.032,0.026,0.017
170,0.034,0.025,0.02
171,0.031,0.024,0.02
172,0.021,0.023,0.014
173,0.027,0.022,0.023
174,0.028,0.02,0.031
175,0.009,0.019,0.021
176,0.026,0.017,0.043
177,0.016,0.016,0.036
178,0.007,0.016,0.028
179,-0.014,0.017,0.005
180,0.0,0.017,0.01
181,0.017,0.017,0.017
182,0.025,0.017,0.02
183,0.027,0.015,0.019
184,0.013,0.013,0.002
185,0.003,0.011,-0.009
186,-0.011,0.01,-0.025
187,0.006,0.011,-0.013
188,0.021,0.013,0.0
189,0.018,0.014,-0.002
190,0.019,0.013,-0.001
191,0.02,0.012,0.001
192,0.044,0.012,0.024
193,0.033,0.012,0.013
194,0.022,0.012,0.002
195,0.021,0.013,-0.0
196,0.012,0.014,-0.01
197,0.002,0.014,-0.018
198,0.0,0.014,-0.017
199,-0.001,0.014,-0.014
200,-0.003,0.014,-0.013
201,0.004,0.015,-0.004
202,-0.006,0.016,-0.01
203,-0.002,0.016,0.0
204,0.007,0.016,0.017
205,0.023,0.016,0.039
206,0.04,0.016,0.059
207,0.041,0.015,0.06
208,0.026,0.016,0.044
209,0.019,0.016,0.033
210,0.008,0.016,0.016
211,-0.002,0.016,-0.001
212,0.022,0.016,0.018
213,0.042,0.016,0.034
214,0.042,0.015,0.032
215,0.014,0.013,0.005
216,0.002,0.011,-0.009
217,-0.015,0.008,-0.028
218,-0.002,0.004,-0.016
219,-0.0,0.001,-0.014
220,0.001,-0.002,-0.014
221,0.009,-0.006,-0.006
222,0.005,-0.009,-0.009
223,-0.017,-0.011,-0.032
224,-0.033,-0.012,-0.047
225,-0.019,-0.012,-0.035
226,0.0,-0.011,-0.018
227,0.006,-0.009,-0.01
228,-0.002,-0.006,-0.014
229,-0.005,-0.003,-0.013
230,-0.027,-0.0,-0.031
231,-0.044,0.002,-0.044
232,-0.036,0.003,-0.032
233,-0.01,0.004,-0.0
234,0.012,0.004,0.028
235,0.026,0.004,0.047
236,0.018,0.004,0.043
237,0.019,0.005,0.045
238,0.027,0.005,0.049
239,0.048,0.006,0.062
240,0.04,0.005,0.048
241,0.021,0.005,0.024
242,0.01,0.004,0.009
243,0.011,0.004,0.008
244,0.016,0.003,0.01
245,0.006,0.003,-0.003
246,-0.015,0.003,-0.028
247,-0.03,0.002,-0.045
248,-0.041,0.002,-0.055
249,-0.038,0.002,-0.054
250,-0.036,0.003,-0.051
251,-0.017,0.004,-0.033
252,0.001,0.005,-0.017
253,0.016,0.005,-0.002
254,0.012,0.005,-0.006
255,0.024,0.006,0.005
256,0.026,0.008,0.008
257,0.037,0.011,0.024
258,0.045,0.014,0.036
259,0.034,0.017,0.029
260,0.02,0.019,0.021
261,0.016,0.02,0.022
262,0.005,0.021,0.017
263,0.004,0.023,0.023
264,0.039,0.025,0.062
265,0.042,0.025,0.07
266,0.035,0.025,0.064
267,0.033,0.026,0.062
268,0.024,0.025,0.049
269,0.008,0.024,0.027
270,-0.001,0.021,0.012
271,0.016,0.018,0.022
272,0.005,0.016,0.008
273,0.021,0.015,0.019
274,0.011,0.015,0.007
275,0.014,0.015,0.004
276,0.012,0.017,-0.002
277,0.018,0.019,0.003
278,0.004,0.022,-0.012
279,0.023,0.024,0.005
280,0.03,0.026,0.013
281,0.032,0.028,0.014
282,0.046,0.03,0.028
283,0.052,0.031,0.034
284,0.044,0.032,0.026
285,0.046,0.033,0.028
286,0.019,0.034,0.006
287,0.014,0.035,0.006
288,0.022,0.037,0.018
289,0.034,0.039,0.035
290,0.038,0.04,0.042
291,0.05,0.041,0.059
292,0.064,0.043,0.077
293,0.067,0.044,0.086
294,0.061,0.045,0.088
295,0.041,0.047,0.073
296,0.038,0.049,0.071
297,0.037,0.05,0.066
298,0.04,0.052,0.063
299,0.035,0.052,0.05
300,0.03,0.052,0.038
301,0.039,0.052,0.043
302,0.05,0.052,0.049
303,0.063,0.053,0.058
304,0.069,0.054,0.059
305,0.065,0.056,0.05
306,0.065,0.057,0.048
307,0.07,0.058,0.052
308,0.069,0.059,0.051
309,0.07,0.058,0.052
310,0.069,0.058,0.052
311,0.067,0.056,0.049
312,0.057,0.056,0.04
313,0.049,0.056,0.032
314,0.04,0.057,0.023
315,0.02,0.057,0.006
316,0.038,0.057,0.027
317,0.048,0.056,0.042
318,0.049,0.055,0.048
319,0.053,0.052,0.056
320,0.056,0.048,0.063
321,0.059,0.046,0.071
322,0.065,0.044,0.082
323,0.065,0.043,0.089
324,0.075,0.042,0.106
325,0.042,0.042,0.079
326,0.026,0.043,0.062
327,0.034,0.044,0.065
328,0.034,0.044,0.058
329,0.028,0.045,0.045
330,0.035,0.046,0.045
331,0.043,0.047,0.05
332,0.043,0.047,0.045
333,0.051,0.047,0.046
334,0.049,0.046,0.038
335,0.043,0.045,0.029
336,0.033,0.045,0.018
337,0.041,0.046,0.025
338,0.05,0.047,0.033
339,0.057,0.047,0.038
340,0.061,0.047,0.043
341,0.062,0.047,0.046
342,0.07,0.048,0.054
343,0.074,0.05,0.058
344,0.045,0.051,0.032
345,0.032,0.052,0.023
346,0.041,0.054,0.037
347,0.036,0.056,0.037
348,0.047,0.056,0.052
349,0.041,0.056,0.052
350,0.058,0.055,0.072
351,0.045,0.054,0.063
352,0.071,0.054,0.095
353,0.05,0.054,0.083
354,0.05,0.054,0.089
355,0.076,0.054,0.115
356,0.079,0.055,0.112
357,0.076,0.055,0.102
358,0.049,0.055,0.067
359,0.03,0.056,0.043
360,0.034,0.056,0.042
361,0.052,0.056,0.054
362,0.074,0.057,0.071
363,0.081,0.058,0.07
364,0.076,0.061,0.062
365,0.061,0.063,0.046
366,0.041,0.065,0.026
367,0.051,0.066,0.034
368,0.063,0.066,0.046
369,0.048,0.066,0.033
370,0.06,0.067,0.044
371,0.069,0.069,0.054
372,0.083,0.07,0.067
373,0.074,0.071,0.061
374,0.076,0.072,0.064
375,0.081,0.073,0.074
376,0.073,0.074,0.073
377,0.08,0.074,0.086
378,0.08,0.075,0.089
379,0.082,0.075,0.093
380,0.073,0.075,0.088
381,0.082,0.075,0.103
382,0.073,0.075,0.102
383,0.079,0.074,0.114
384,0.079,0.073,0.116
385,0.077,0.071,0.111
386,0.061,0.07,0.089
387,0.034,0.068,0.057
388,0.048,0.066,0.062
389,0.066,0.063,0.074
390,0.074,0.06,0.078
391,0.056,0.058,0.056
392,0.05,0.054,0.044
393,0.045,0.051,0.034
394,0.043,0.048,0.028
395,0.051,0.044,0.033
396,0.067,0.041,0.05
397,0.043,0.038,0.027
398,0.044,0.035,0.028
399,0.022,0.032,0.008
400,0.019,0.03,0.006
