lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.622,0.671,0.634
2,0.438,0.577,0.45
3,0.38,0.504,0.388
4,0.367,0.447,0.37
5,0.396,0.405,0.394
6,0.403,0.374,0.397
7,0.377,0.354,0.368
8,0.365,0.342,0.353
9,0.376,0.337,0.363
10,0.394,0.336,0.377
11,0.386,0.339,0.367
12,0.379,0.344,0.36
13,0.374,0.351,0.356
14,0.388,0.358,0.368
15,0.377,0.366,0.358
16,0.372,0.372,0.352
17,0.388,0.378,0.367
18,0.378,0.382,0.358
19,0.365,0.385,0.347
20,0.356,0.386,0.34
21,0.358,0.385,0.344
22,0.349,0.383,0.338
23,0.346,0.379,0.339
24,0.34,0.374,0.338
25,0.329,0.367,0.331
26,0.333,0.352,0.338
27,0.355,0.343,0.365
28,0.337,0.339,0.355
29,0.327,0.337,0.35
30,0.313,0.335,0.335
31,0.325,0.333,0.34
32,0.357,0.329,0.363
33,0.341,0.326,0.341
34,0.326,0.324,0.324
35,0.328,0.323,0.324
36,0.312,0.32,0.305
37,0.326,0.318,0.314
38,0.34,0.316,0.325
39,0.334,0.315,0.317
40,0.309,0.313,0.293
41,0.304,0.312,0.287
42,0.31,0.31,0.292
43,0.284,0.308,0.267
44,0.299,0.306,0.281
45,0.293,0.304,0.274
46,0.286,0.301,0.268
47,0.295,0.299,0.278
48,0.287,0.296,0.27
49,0.297,0.293,0.281
50,0.306,0.29,0.291
51,0.283,0.287,0.272
52,0.283,0.285,0.276
53,0.286,0.281,0.282
54,0.292,0.278,0.293
55,0.293,0.275,0.298
56,0.29,0.274,0.3
57,0.28,0.273,0.295
58,0.256,0.27,0.276
59,0.273,0.267,0.294
60,0.272,0.264,0.289
61,0.245,0.261,0.255
62,0.245,0.26,0.248
63,0.247,0.258,0.246
64,0.253,0.255,0.249
65,0.251,0.252,0.243
66,0.24,0.249,0.23
67,0.235,0.247,0.224
68,0.241,0.244,0.229
69,0.244,0.242,0.23
70,0.245,0.239,0.229
71,0.25,0.237,0.233
72,0.242,0.236,0.226
73,0.251,0.234,0.235
74,0.242,0.232,0.225
75,0.226,0.231,0.207
76,0.229,0.229,0.21
77,0.227,0.229,0.209
78,0.228,0.229,0.212
79,0.222,0.229,0.206
80,0.211,0.228,0.197
81,0.228,0.226,0.215
82,0.24,0.225,0.23
83,0.229,0.223,0.222
84,0.212,0.222,0.212
85,0.209,0.221,0.214
86,0.208,0.218,0.219
87,0.219,0.217,0.234
88,0.209,0.216,0.226
89,0.219,0.214,0.233
90,0.223,0.213,0.23
91,0.224,0.212,0.224
92,0.22,0.212,0.215
93,0.217,0.213,0.208
94,0.211,0.213,0.199
95,0.214,0.213,0.199
96,0.22,0.213,0.201
97,0.218,0.212,0.199
98,0.198,0.212,0.178
99,0.193,0.21,0.173
100,0.186,0.208,0.166
101,0.194,0.207,0.175
102,0.212,0.205,0.192
103,0.216,0.204,0.195
104,0.216,0.203,0.194
105,0.204,0.201,0.181
106,0.198,0.199,0.176
107,0.206,0.198,0.184
108,0.2,0.196,0.179
109,0.209,0.195,0.188
110,0.217,0.194,0.197
111,0.193,0.194,0.175
112,0.183,0.194,0.167
113,0.185,0.193,0.174
114,0.177,0.192,0.17
115,0.167,0.191,0.166
116,0.177,0.19,0.183
117,0.179,0.19,0.187
118,0.194,0.19,0.202
119,0.196,0.188,0.2
120,0.184,0.187,0.182
121,0.185,0.185,0.177
122,0.201,0.183,0.187
123,0.196,0.181,0.179
124,0.185,0.18,0.166
125,0.183,0.179,0.162
126,0.176,0.179,0.154
127,0.188,0.179,0.164
128,0.193,0.178,0.167
129,0.181,0.178,0.155
130,0.174,0.177,0.149
131,0.149,0.176,0.127
132,0.158,0.174,0.135
133,0.161,0.172,0.137
134,0.16,0.17,0.134
135,0.167,0.167,0.141
136,0.174,0.164,0.147
137,0.169,0.16,0.142
138,0.164,0.158,0.138
139,0.152,0.155,0.129
140,0.138,0.153,0.117
141,0.155,0.152,0.135
142,0.179,0.151,0.16
143,0.174,0.15,0.159
144,0.156,0.148,0.148
145,0.141,0.145,0.14
146,0.132,0.144,0.137
147,0.123,0.143,0.13
148,0.132,0.142,0.137
149,0.141,0.141,0.142
150,0.136,0.14,0.132
151,0.128,0.139,0.119
152,0.131,0.139,0.117
153,0.117,0.138,0.1
154,0.149,0.137,0.128
155,0.152,0.136,0.13
156,0.147,0.134,0.123
157,0.14,0.134,0.115
158,0.13,0.133,0.103
159,0.135,0.132,0.109
160,0.144,0.131,0.119
161,0.127,0.129,0.103
162,0.111,0.126,0.087
163,0.126,0.124,0.101
164,0.119,0.122,0.094
165,0.125,0.121,0.099
166,0.131,0.12,0.105
167,0.129,0.119,0.104
168,0.133,0.116,0.109
169,0.117,0.112,0.096
170,0.093,0.109,0.074
171,0.092,0.106,0.074
172,0.091,0.104,0.074
173,0.102,0.102,0.089
174,0.099,0.1,0.092
175,0.089,0.098,0.086
176,0.085,0.096,0.087
177,0.084,0.094,0.088
178,0.099,0.092,0.102
179,0.094,0.091,0.093
180,0.095,0.089,0.088
181,0.088,0.087,0.076
182,0.102,0.085,0.086
183,0.107,0.084,0.088
184,0.093,0.083,0.074
185,0.081,0.082,0.061
186,0.077,0.079,0.055
187,0.07,0.078,0.046
188,0.065,0.078,0.041
189,0.075,0.078,0.05
190,0.079,0.079,0.056
191,0.081,0.079,0.058
192,0.088,0.08,0.065
193,0.071,0.079,0.049
194,0.058,0.078,0.037
195,0.066,0.077,0.044
196,0.073,0.076,0.051
197,0.071,0.075,0.05
198,0.07,0.074,0.051
199,0.082,0.074,0.063
200,0.083,0.074,0.064
201,0.096,0.074,0.078
202,0.089,0.074,0.074
203,0.081,0.074,0.07
204,0.065,0.074,0.06
205,0.064,0.074,0.064
206,0.071,0.074,0.077
207,0.082,0.074,0.091
208,0.08,0.073,0.087
209,0.078,0.07,0.08
210,0.064,0.067,0.06
211,0.044,0.065,0.035
212,0.042,0.063,0.03
213,0.059,0.062,0.044
214,0.055,0.061,0.039
215,0.055,0.059,0.036
216,0.059,0.057,0.038
217,0.068,0.054,0.046
218,0.07,0.052,0.047
219,0.066,0.049,0.045
220,0.055,0.048,0.035
221,0.04,0.046,0.022
222,0.034,0.044,0.017
223,0.026,0.042,0.011
224,0.032,0.041,0.017
225,0.041,0.039,0.024
226,0.039,0.037,0.021
227,0.032,0.034,0.016
228,0.03,0.031,0.014
229,0.017,0.028,0.001
230,0.029,0.025,0.015
231,0.039,0.023,0.027
232,0.041,0.021,0.032
233,0.034,0.019,0.031
234,0.016,0.016,0.019
235,0.001,0.014,0.011
236,-0.007,0.012,0.009
237,-0.001,0.01,0.015
238,0.011,0.008,0.023
239,0.017,0.007,0.025
240,0.016,0.005,0.019
241,-0.006,0.004,-0.007
242,-0.011,0.003,-0.015
243,-0.0,0.001,-0.008
244,-0.003,0.0,-0.012
245,-0.004,-0.001,-0.015
246,-0.003,-0.003,-0.016
247,-0.011,-0.004,-0.023
248,0.002,-0.006,-0.011
249,0.005,-0.007,-0.008
250,-0.0,-0.008,-0.013
251,0.007,-0.009,-0.004
252,-0.004,-0.009,-0.014
253,-0.014,-0.01,-0.023
254,-0.019,-0.011,-0.029
255,-0.028,-0.012,-0.037
256,-0.011,-0.013,-0.02
257,-0.018,-0.013,-0.026
258,-0.024,-0.015,-0.032
259,-0.014,-0.017,-0.021
260,-0.006,-0.019,-0.012
261,-0.01,-0.019,-0.013
262,-0.02,-0.02,-0.019
263,-0.024,-0.02,-0.02
264,-0.024,-0.02,-0.013
265,-0.019,-0.021,-0.003
266,-0.031,-0.022,-0.011
267,-0.036,-0.023,-0.016
268,-0.031,-0.024,-0.015
269,-0.022,-0.026,-0.011
270,-0.012,-0.026,-0.006
271,-0.006,-0.026,-0.006
272,-0.019,-0.025,-0.023
273,-0.043,-0.025,-0.048
274,-0.035,-0.025,-0.041
275,-0.026,-0.026,-0.034
276,-0.023,-0.027,-0.033
277,-0.01,-0.029,-0.021
278,-0.025,-0.03,-0.035
279,-0.034,-0.03,-0.042
280,-0.041,-0.031,-0.049
281,-0.031,-0.031,-0.038
282,-0.025,-0.032,-0.031
283,-0.031,-0.031,-0.037
284,-0.039,-0.031,-0.045
285,-0.041,-0.031,-0.046
286,-0.041,-0.032,-0.045
287,-0.035,-0.033,-0.039
288,-0.028,-0.033,-0.031
289,-0.026,-0.033,-0.027
290,-0.022,-0.032,-0.021
291,-0.017,-0.032,-0.014
292,-0.022,-0.031,-0.016
293,-0.051,-0.031,-0.039
294,-0.059,-0.03,-0.039
295,-0.04,-0.029,-0.015
296,-0.025,-0.03,0.0
297,-0.015,-0.03,0.008
298,-0.01,-0.03,0.008
299,-0.028,-0.03,-0.015
300,-0.032,-0.029,-0.024
301,-0.029,-0.029,-0.027
302,-0.034,-0.03,-0.036
303,-0.03,-0.031,-0.034
304,-0.029,-0.032,-0.034
305,-0.032,-0.032,-0.039
306,-0.031,-0.033,-0.038
307,-0.041,-0.034,-0.049
308,-0.023,-0.034,-0.03
309,-0.026,-0.034,-0.033
310,-0.03,-0.033,-0.036
311,-0.026,-0.032,-0.031
312,-0.046,-0.031,-0.05
313,-0.053,-0.03,-0.058
314,-0.047,-0.029,-0.053
315,-0.027,-0.028,-0.032
316,-0.023,-0.027,-0.027
317,-0.027,-0.027,-0.029
318,-0.03,-0.028,-0.029
319,-0.015,-0.027,-0.013
320,-0.031,-0.026,-0.027
321,-0.03,-0.024,-0.023
322,-0.031,-0.024,-0.02
323,-0.018,-0.025,-0.002
324,-0.018,-0.027,0.005
325,-0.0,-0.027,0.025
326,-0.008,-0.028,0.017
327,-0.035,-0.029,-0.014
328,-0.033,-0.03,-0.017
329,-0.014,-0.032,-0.004
330,-0.025,-0.033,-0.02
331,-0.045,-0.033,-0.044
332,-0.057,-0.033,-0.058
333,-0.039,-0.034,-0.042
334,-0.043,-0.036,-0.047
335,-0.045,-0.037,-0.05
336,-0.04,-0.038,-0.047
337,-0.047,-0.039,-0.054
338,-0.048,-0.039,-0.055
339,-0.042,-0.038,-0.048
340,-0.03,-0.038,-0.036
341,-0.037,-0.038,-0.042
342,-0.038,-0.036,-0.043
343,-0.031,-0.035,-0.036
344,-0.037,-0.034,-0.041
345,-0.031,-0.034,-0.034
346,-0.012,-0.033,-0.014
347,-0.018,-0.032,-0.018
348,-0.025,-0.03,-0.021
349,-0.037,-0.028,-0.029
350,-0.02,-0.026,-0.011
351,-0.028,-0.026,-0.016
352,-0.026,-0.027,-0.01
353,-0.031,-0.025,-0.007
354,-0.052,-0.024,-0.022
355,-0.04,-0.025,-0.011
356,-0.018,-0.027,0.006
357,0.0,-0.029,0.016
358,-0.019,-0.03,-0.009
359,-0.055,-0.031,-0.047
360,-0.046,-0.033,-0.043
361,-0.029,-0.035,-0.03
362,-0.022,-0.037,-0.025
363,-0.026,-0.038,-0.031
364,-0.036,-0.039,-0.042
365,-0.06,-0.04,-0.065
366,-0.048,-0.041,-0.056
367,-0.024,-0.042,-0.033
368,-0.02,-0.043,-0.028
369,-0.036,-0.044,-0.042
370,-0.058,-0.045,-0.063
371,-0.066,-0.046,-0.071
372,-0.059,-0.048,-0.063
373,-0.056,-0.049,-0.059
374,-0.052,-0.05,-0.054
375,-0.051,-0.05,-0.051
376,-0.062,-0.051,-0.059
377,-0.069,-0.051,-0.063
378,-0.035,-0.052,-0.03
379,-0.02,-0.052,-0.012
380,-0.041,-0.052,-0.029
381,-0.044,-0.052,-0.028
382,-0.056,-0.052,-0.033
383,-0.054,-0.052,-0.025
384,-0.046,-0.052,-0.016
385,-0.055,-0.051,-0.029
386,-0.064,-0.051,-0.044
387,-0.067,-0.051,-0.053
388,-0.049,-0.05,-0.041
389,-0.045,-0.049,-0.041
390,-0.05,-0.049,-0.049
391,-0.056,-0.048,-0.058
392,-0.039,-0.047,-0.044
393,-0.034,-0.046,-0.04
394,-0.042,-0.046,-0.048
395,-0.043,-0.045,-0.05
396,-0.056,-0.044,-0.062
397,-0.047,-0.044,-0.052
398,-0.045,-0.043,-0.049
399,-0.041,-0.043,-0.045
400,-0.041,-0.043,-0.047
