lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.53,0.59,0.53
2,0.299,0.461,0.299
3,0.218,0.359,0.218
4,0.193,0.278,0.193
5,0.191,0.217,0.191
6,0.185,0.172,0.185
7,0.171,0.141,0.171
8,0.165,0.12,0.165
9,0.175,0.109,0.175
10,0.161,0.104,0.161
11,0.153,0.105,0.153
12,0.159,0.11,0.159
13,0.137,0.117,0.137
14,0.138,0.126,0.138
15,0.145,0.135,0.145
16,0.175,0.144,0.175
17,0.191,0.152,0.191
18,0.169,0.159,0.169
19,0.134,0.165,0.134
20,0.123,0.168,0.123
21,0.117,0.17,0.117
22,0.114,0.17,0.114
23,0.121,0.168,0.121
24,0.107,0.164,0.107
25,0.107,0.159,0.107
26,0.133,0.143,0.133
27,0.14,0.134,0.14
28,0.125,0.131,0.125
29,0.123,0.13,0.123
30,0.138,0.129,0.138
31,0.142,0.127,0.142
32,0.146,0.125,0.146
33,0.155,0.123,0.155
34,0.143,0.122,0.143
35,0.137,0.119,0.137
36,0.109,0.117,0.109
37,0.112,0.114,0.112
38,0.105,0.112,0.105
39,0.103,0.11,0.103
40,0.098,0.109,0.098
41,0.094,0.109,0.094
42,0.089,0.108,0.089
43,0.093,0.105,0.093
44,0.107,0.102,0.107
45,0.119,0.1,0.119
46,0.096,0.098,0.096
47,0.086,0.097,0.086
48,0.08,0.097,0.08
49,0.097,0.098,0.097
50,0.111,0.099,0.111
51,0.112,0.101,0.112
52,0.076,0.1,0.076
53,0.089,0.1,0.089
54,0.11,0.1,0.11
55,0.12,0.101,0.12
56,0.111,0.102,0.111
57,0.099,0.103,0.099
58,0.116,0.104,0.116
59,0.116,0.104,0.116
60,0.118,0.103,0.118
61,0.102,0.102,0.102
62,0.091,0.1,0.091
63,0.097,0.097,0.097
64,0.072,0.095,0.072
65,0.087,0.092,0.087
66,0.095,0.09,0.095
67,0.093,0.087,0.093
68,0.087,0.085,0.087
69,0.086,0.082,0.086
70,0.075,0.079,0.075
71,0.042,0.075,0.042
72,0.065,0.072,0.065
73,0.076,0.071,0.076
74,0.101,0.072,0.101
75,0.106,0.072,0.106
76,0.09,0.071,0.09
77,0.056,0.07,0.056
78,0.052,0.072,0.052
79,0.056,0.074,0.056
80,0.053,0.075,0.053
81,0.054,0.076,0.054
82,0.057,0.077,0.057
83,0.077,0.078,0.077
84,0.089,0.079,0.089
85,0.081,0.078,0.081
86,0.1,0.077,0.1
87,0.089,0.077,0.089
88,0.079,0.077,0.079
89,0.09,0.077,0.09
90,0.085,0.078,0.085
91,0.092,0.078,0.092
92,0.092,0.077,0.092
93,0.098,0.075,0.098
94,0.073,0.074,0.073
95,0.066,0.072,0.066
96,0.052,0.071,0.052
97,0.033,0.071,0.033
98,0.056,0.071,0.056
99,0.07,0.071,0.07
100,0.075,0.069,0.075
101,0.048,0.067,0.048
102,0.051,0.063,0.051
103,0.06,0.061,0.06
104,0.064,0.06,0.064
105,0.08,0.058,0.08
106,0.078,0.058,0.078
107,0.075,0.059,0.075
108,0.073,0.061,0.073
109,0.068,0.062,0.068
110,0.057,0.064,0.057
111,0.05,0.066,0.05
112,0.053,0.066,0.053
113,0.051,0.068,0.051
114,0.074,0.071,0.074
115,0.079,0.073,0.079
116,0.077,0.075,0.077
117,0.085,0.077,0.085
118,0.055,0.077,0.055
119,0.059,0.076,0.059
120,0.071,0.075,0.071
121,0.065,0.073,0.065
122,0.067,0.071,0.067
123,0.087,0.071,0.087
124,0.088,0.07,0.088
125,0.096,0.068,0.096
126,0.092,0.064,0.092
127,0.06,0.061,0.06
128,0.078,0.058,0.078
129,0.064,0.057,0.064
130,0.04,0.056,0.04
131,0.043,0.054,0.043
132,0.051,0.052,0.051
133,0.051,0.05,0.051
134,0.034,0.048,0.034
135,0.044,0.047,0.044
136,0.037,0.046,0.037
137,0.015,0.046,0.015
138,0.021,0.047,0.021
139,0.034,0.047,0.034
140,0.04,0.048,0.04
141,0.044,0.049,0.044
142,0.066,0.05,0.066
143,0.071,0.05,0.071
144,0.058,0.051,0.058
145,0.067,0.053,0.067
146,0.057,0.054,0.057
147,0.053,0.056,0.053
148,0.07,0.057,0.07
149,0.099,0.058,0.099
150,0.082,0.059,0.082
151,0.062,0.058,0.062
152,0.024,0.057,0.024
153,0.029,0.056,0.029
154,0.056,0.053,0.056
155,0.052,0.051,0.052
156,0.05,0.049,0.05
157,0.04,0.047,0.04
158,0.043,0.044,0.043
159,0.04,0.042,0.04
160,0.03,0.039,0.03
161,0.042,0.036,0.042
162,0.039,0.035,0.039
163,0.045,0.035,0.045
164,0.021,0.036,0.021
165,0.02,0.038,0.02
166,0.041,0.039,0.041
167,0.044,0.04,0.044
168,0.048,0.04,0.048
169,0.03,0.039,0.03
170,0.038,0.04,0.038
171,0.046,0.041,0.046
172,0.045,0.042,0.045
173,0.038,0.045,0.038
174,0.054,0.047,0.054
175,0.05,0.048,0.05
176,0.056,0.048,0.056
177,0.057,0.048,0.057
178,0.059,0.049,0.059
179,0.053,0.05,0.053
180,0.053,0.051,0.053
181,0.055,0.052,0.055
182,0.057,0.053,0.057
183,0.041,0.054,0.041
184,0.056,0.055,0.056
185,0.032,0.055,0.032
186,0.024,0.055,0.024
187,0.028,0.054,0.028
188,0.049,0.053,0.049
189,0.078,0.052,0.078
190,0.082,0.052,0.082
191,0.073,0.052,0.073
192,0.074,0.052,0.074
193,0.06,0.052,0.06
194,0.044,0.051,0.044
195,0.043,0.052,0.043
196,0.04,0.053,0.04
197,0.045,0.054,0.045
198,0.058,0.056,0.058
199,0.049,0.058,0.049
200,0.071,0.06,0.071
201,0.063,0.061,0.063
202,0.053,0.062,0.053
203,0.042,0.062,0.042
204,0.046,0.062,0.046
205,0.043,0.061,0.043
206,0.05,0.061,0.05
207,0.067,0.06,0.067
208,0.083,0.059,0.083
209,0.089,0.059,0.089
210,0.076,0.058,0.076
211,0.064,0.058,0.064
212,0.06,0.058,0.06
213,0.075,0.059,0.075
214,0.069,0.059,0.069
215,0.058,0.059,0.058
216,0.038,0.057,0.038
217,0.054,0.056,0.054
218,0.048,0.053,0.048
219,0.038,0.05,0.038
220,0.026,0.048,0.026
221,0.02,0.046,0.02
222,0.04,0.044,0.04
223,0.051,0.044,0.051
224,0.06,0.043,0.06
225,0.059,0.043,0.059
226,0.05,0.043,0.05
227,0.051,0.043,0.051
228,0.052,0.044,0.052
229,0.051,0.045,0.051
230,0.042,0.047,0.042
231,0.04,0.049,0.04
232,0.027,0.052,0.027
233,0.043,0.054,0.043
234,0.05,0.055,0.05
235,0.05,0.055,0.05
236,0.05,0.054,0.05
237,0.053,0.054,0.053
238,0.048,0.055,0.048
239,0.065,0.054,0.065
240,0.075,0.054,0.075
241,0.068,0.052,0.068
242,0.084,0.051,0.084
243,0.059,0.049,0.059
244,0.048,0.046,0.048
245,0.053,0.043,0.053
246,0.024,0.042,0.024
247,0.026,0.04,0.026
248,0.03,0.039,0.03
249,0.032,0.038,0.032
250,0.015,0.036,0.015
251,0.022,0.033,0.022
252,0.029,0.03,0.029
253,0.021,0.027,0.021
254,0.037,0.025,0.037
255,0.02,0.023,0.02
256,0.029,0.021,0.029
257,0.03,0.021,0.03
258,0.042,0.021,0.042
259,0.032,0.021,0.032
260,0.016,0.021,0.016
261,0.005,0.022,0.005
262,0.014,0.024,0.014
263,0.013,0.027,0.013
264,0.037,0.031,0.037
265,0.051,0.034,0.051
266,0.034,0.037,0.034
267,0.042,0.04,0.042
268,0.049,0.041,0.049
269,0.028,0.042,0.028
270,0.022,0.044,0.022
271,0.048,0.045,0.048
272,0.038,0.047,0.038
273,0.053,0.051,0.053
274,0.065,0.053,0.065
275,0.075,0.054,0.075
276,0.072,0.055,0.072
277,0.049,0.056,0.049
278,0.056,0.056,0.056
279,0.068,0.058,0.068
280,0.059,0.059,0.059
281,0.06,0.062,0.06
282,0.078,0.063,0.078
283,0.065,0.065,0.065
284,0.051,0.067,0.051
285,0.051,0.068,0.051
286,0.048,0.068,0.048
287,0.055,0.068,0.055
288,0.057,0.068,0.057
289,0.062,0.068,0.062
290,0.069,0.068,0.069
291,0.085,0.067,0.085
292,0.09,0.066,0.09
293,0.068,0.064,0.068
294,0.058,0.062,0.058
295,0.041,0.06,0.041
296,0.047,0.059,0.047
297,0.074,0.057,0.074
298,0.1,0.055,0.1
299,0.095,0.053,0.095
300,0.06,0.051,0.06
301,0.039,0.048,0.039
302,0.03,0.045,0.03
303,0.012,0.042,0.012
304,0.021,0.039,0.021
305,0.019,0.035,0.019
306,0.019,0.032,0.019
307,0.008,0.03,0.008
308,0.033,0.029,0.033
309,0.054,0.027,0.054
310,0.048,0.026,0.048
311,0.04,0.026,0.04
312,0.018,0.027,0.018
313,0.022,0.029,0.022
314,0.016,0.031,0.016
315,0.019,0.033,0.019
316,0.038,0.034,0.038
317,0.046,0.036,0.046
318,0.037,0.037,0.037
319,0.036,0.037,0.036
320,0.039,0.038,0.039
321,0.046,0.041,0.046
322,0.037,0.043,0.037
323,0.046,0.046,0.046
324,0.055,0.046,0.055
325,0.05,0.046,0.05
326,0.065,0.046,0.065
327,0.068,0.047,0.068
328,0.067,0.047,0.067
329,0.046,0.049,0.046
330,0.026,0.049,0.026
331,0.027,0.05,0.027
332,0.027,0.05,0.027
333,0.058,0.051,0.058
334,0.05,0.052,0.05
335,0.03,0.052,0.03
336,0.026,0.051,0.026
337,0.061,0.05,0.061
338,0.072,0.049,0.072
339,0.063,0.049,0.063
340,0.064,0.05,0.064
341,0.061,0.053,0.061
342,0.07,0.055,0.07
343,0.08,0.056,0.08
344,0.047,0.057,0.047
345,0.052,0.058,0.052
346,0.039,0.059,0.039
347,0.046,0.061,0.046
348,0.057,0.063,0.057
349,0.058,0.066,0.058
350,0.053,0.068,0.053
351,0.057,0.07,0.057
352,0.069,0.072,0.069
353,0.071,0.073,0.071
354,0.1,0.073,0.1
355,0.073,0.072,0.073
356,0.082,0.072,0.082
357,0.081,0.072,0.081
358,0.068,0.073,0.068
359,0.077,0.073,0.077
360,0.103,0.073,0.103
361,0.093,0.072,0.093
362,0.08,0.073,0.08
363,0.043,0.074,0.043
364,0.042,0.073,0.042
365,0.058,0.072,0.058
366,0.088,0.072,0.088
367,0.095,0.072,0.095
368,0.09,0.072,0.09
369,0.062,0.071,0.062
370,0.059,0.07,0.059
371,0.055,0.071,0.055
372,0.054,0.073,0.054
373,0.043,0.073,0.043
374,0.076,0.074,0.076
375,0.08,0.073,0.08
376,0.063,0.075,0.063
377,0.079,0.076,0.079
378,0.102,0.077,0.102
379,0.088,0.078,0.088
380,0.082,0.079,0.082
381,0.067,0.079,0.067
382,0.07,0.078,0.07
383,0.079,0.077,0.079
384,0.108,0.076,0.108
385,0.079,0.074,0.079
386,0.052,0.071,0.052
387,0.061,0.068,0.061
388,0.078,0.065,0.078
389,0.067,0.061,0.067
390,0.039,0.057,0.039
391,0.037,0.053,0.037
392,0.043,0.05,0.043
393,0.058,0.046,0.058
394,0.039,0.043,0.039
395,0.015,0.041,0.015
396,0.054,0.041,0.054
397,0.067,0.041,0.067
398,0.06,0.044,0.06
399,0.05,0.05,0.05
400,0.04,0.059,0.04
