lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.501,0.576,0.583
2,0.276,0.436,0.365
3,0.18,0.324,0.242
4,0.153,0.236,0.174
5,0.146,0.169,0.127
6,0.156,0.12,0.1
7,0.126,0.085,0.051
8,0.113,0.063,0.019
9,0.106,0.05,-0.004
10,0.108,0.046,-0.016
11,0.083,0.048,-0.041
12,0.097,0.054,-0.032
13,0.098,0.063,-0.033
14,0.097,0.075,-0.035
15,0.096,0.087,-0.035
16,0.112,0.1,-0.023
17,0.106,0.112,-0.03
18,0.08,0.122,-0.05
19,0.096,0.131,-0.032
20,0.123,0.138,0.0
21,0.123,0.143,0.017
22,0.098,0.146,0.018
23,0.1,0.146,0.044
24,0.1,0.145,0.078
25,0.104,0.141,0.124
26,0.114,0.125,0.175
27,0.128,0.116,0.229
28,0.134,0.112,0.267
29,0.137,0.11,0.292
30,0.105,0.107,0.262
31,0.119,0.104,0.246
32,0.119,0.1,0.209
33,0.124,0.098,0.172
34,0.122,0.095,0.127
35,0.087,0.092,0.062
36,0.062,0.089,0.012
37,0.052,0.087,-0.019
38,0.065,0.084,-0.026
39,0.05,0.081,-0.05
40,0.068,0.078,-0.047
41,0.081,0.077,-0.04
42,0.068,0.075,-0.051
43,0.066,0.074,-0.05
44,0.057,0.074,-0.057
45,0.061,0.074,-0.055
46,0.079,0.072,-0.045
47,0.069,0.07,-0.052
48,0.09,0.07,-0.031
49,0.107,0.072,-0.006
50,0.12,0.074,0.021
51,0.094,0.077,0.018
52,0.062,0.08,0.017
53,0.082,0.081,0.062
54,0.088,0.081,0.101
55,0.067,0.081,0.123
56,0.052,0.083,0.151
57,0.064,0.083,0.2
58,0.086,0.081,0.244
59,0.075,0.079,0.246
60,0.071,0.075,0.225
61,0.078,0.073,0.195
62,0.078,0.071,0.152
63,0.079,0.068,0.113
64,0.06,0.065,0.057
65,0.039,0.063,0.008
66,0.058,0.058,0.001
67,0.07,0.053,-0.006
68,0.082,0.049,-0.008
69,0.085,0.046,-0.014
70,0.062,0.045,-0.037
71,0.026,0.045,-0.065
72,0.016,0.045,-0.071
73,0.007,0.045,-0.08
74,0.033,0.044,-0.061
75,0.04,0.042,-0.059
76,0.053,0.04,-0.049
77,0.044,0.038,-0.056
78,0.044,0.038,-0.05
79,0.019,0.038,-0.057
80,0.022,0.037,-0.04
81,0.046,0.037,0.004
82,0.048,0.04,0.033
83,0.022,0.041,0.04
84,0.031,0.043,0.082
85,0.034,0.044,0.123
86,0.06,0.045,0.182
87,0.059,0.044,0.208
88,0.068,0.043,0.233
89,0.069,0.041,0.225
90,0.066,0.039,0.195
91,0.03,0.037,0.13
92,-0.002,0.035,0.066
93,-0.002,0.03,0.03
94,0.003,0.024,0.002
95,0.018,0.017,-0.011
96,0.043,0.01,-0.008
97,0.046,0.005,-0.019
98,0.029,-0.0,-0.043
99,0.005,-0.004,-0.069
100,0.002,-0.009,-0.074
101,-0.02,-0.012,-0.091
102,-0.03,-0.015,-0.096
103,-0.036,-0.016,-0.1
104,-0.031,-0.018,-0.098
105,-0.046,-0.019,-0.114
106,-0.051,-0.018,-0.117
107,-0.031,-0.017,-0.096
108,-0.038,-0.016,-0.091
109,-0.015,-0.013,-0.061
110,0.0,-0.01,-0.03
111,-0.009,-0.005,-0.016
112,-0.005,-0.001,0.012
113,0.014,0.004,0.056
114,0.009,0.007,0.082
115,0.026,0.008,0.128
116,0.031,0.007,0.163
117,0.04,0.007,0.193
118,0.022,0.009,0.185
119,0.015,0.011,0.166
120,0.014,0.012,0.138
121,0.022,0.012,0.113
122,0.026,0.009,0.083
123,0.007,0.006,0.036
124,-0.001,0.002,0.002
125,-0.025,-0.0,-0.034
126,-0.025,-0.004,-0.053
127,-0.016,-0.007,-0.059
128,0.008,-0.011,-0.051
129,-0.011,-0.015,-0.073
130,-0.03,-0.017,-0.086
131,-0.023,-0.02,-0.078
132,-0.04,-0.021,-0.092
133,-0.041,-0.023,-0.094
134,-0.047,-0.023,-0.1
135,-0.042,-0.024,-0.096
136,-0.035,-0.024,-0.092
137,-0.015,-0.024,-0.071
138,0.021,-0.022,-0.03
139,0.003,-0.022,-0.03
140,-0.012,-0.021,-0.022
141,-0.018,-0.02,-0.008
142,-0.026,-0.018,0.01
143,-0.005,-0.018,0.057
144,0.006,-0.016,0.099
145,0.001,-0.015,0.125
146,-0.015,-0.015,0.136
147,-0.033,-0.014,0.135
148,-0.038,-0.014,0.13
149,-0.034,-0.014,0.113
150,-0.019,-0.015,0.099
151,-0.007,-0.015,0.079
152,-0.021,-0.016,0.036
153,-0.019,-0.017,0.01
154,-0.036,-0.018,-0.026
155,-0.006,-0.02,-0.021
156,-0.022,-0.023,-0.05
157,-0.019,-0.025,-0.062
158,-0.019,-0.027,-0.072
159,-0.017,-0.029,-0.075
160,-0.028,-0.029,-0.083
161,-0.023,-0.028,-0.079
162,-0.022,-0.027,-0.076
163,-0.014,-0.026,-0.07
164,-0.034,-0.026,-0.087
165,-0.032,-0.027,-0.088
166,-0.051,-0.028,-0.1
167,-0.032,-0.029,-0.075
168,-0.037,-0.029,-0.068
169,-0.032,-0.03,-0.047
170,-0.039,-0.032,-0.033
171,-0.044,-0.034,-0.019
172,-0.04,-0.035,0.008
173,-0.016,-0.036,0.053
174,-0.032,-0.036,0.07
175,-0.03,-0.037,0.097
176,-0.033,-0.038,0.116
177,-0.045,-0.039,0.115
178,-0.027,-0.04,0.125
179,-0.013,-0.041,0.118
180,-0.023,-0.041,0.083
181,-0.04,-0.042,0.04
182,-0.057,-0.042,-0.001
183,-0.06,-0.042,-0.029
184,-0.073,-0.043,-0.06
185,-0.064,-0.045,-0.07
186,-0.043,-0.045,-0.069
187,-0.043,-0.045,-0.082
188,-0.039,-0.044,-0.084
189,-0.029,-0.044,-0.081
190,-0.038,-0.044,-0.09
191,-0.034,-0.043,-0.085
192,-0.035,-0.04,-0.083
193,-0.042,-0.038,-0.09
194,-0.048,-0.035,-0.094
195,-0.044,-0.033,-0.091
196,-0.036,-0.031,-0.082
197,-0.028,-0.028,-0.067
198,-0.023,-0.024,-0.048
199,-0.016,-0.022,-0.028
200,-0.025,-0.021,-0.021
201,-0.019,-0.021,0.003
202,-0.017,-0.019,0.031
203,-0.008,-0.017,0.067
204,-0.018,-0.015,0.089
205,-0.025,-0.016,0.107
206,-0.015,-0.017,0.131
207,0.009,-0.017,0.157
208,0.015,-0.016,0.153
209,-0.005,-0.016,0.116
210,-0.036,-0.016,0.066
211,-0.025,-0.016,0.045
212,-0.026,-0.016,0.017
213,-0.025,-0.016,-0.006
214,-0.019,-0.018,-0.02
215,-0.037,-0.02,-0.054
216,-0.046,-0.021,-0.077
217,-0.024,-0.022,-0.071
218,-0.019,-0.023,-0.075
219,-0.004,-0.025,-0.065
220,-0.019,-0.025,-0.075
221,-0.03,-0.026,-0.082
222,-0.016,-0.025,-0.07
223,0.008,-0.025,-0.051
224,-0.003,-0.024,-0.06
225,-0.038,-0.023,-0.087
226,-0.046,-0.022,-0.088
227,-0.028,-0.022,-0.066
228,-0.022,-0.021,-0.049
229,-0.011,-0.02,-0.028
230,-0.038,-0.019,-0.036
231,-0.035,-0.017,-0.009
232,-0.021,-0.014,0.034
233,-0.006,-0.012,0.079
234,0.002,-0.011,0.115
235,-0.01,-0.011,0.128
236,-0.008,-0.008,0.142
237,0.003,-0.006,0.151
238,0.009,-0.003,0.141
239,-0.001,0.0,0.112
240,-0.014,0.003,0.072
241,0.008,0.006,0.062
242,0.008,0.008,0.034
243,0.014,0.01,0.015
244,-0.0,0.011,-0.015
245,0.001,0.011,-0.034
246,-0.0,0.012,-0.05
247,0.016,0.012,-0.046
248,0.007,0.012,-0.06
249,0.028,0.009,-0.046
250,0.034,0.006,-0.037
251,0.025,0.004,-0.04
252,0.0,0.002,-0.063
253,0.018,-0.0,-0.049
254,-0.001,-0.002,-0.066
255,0.003,-0.004,-0.063
256,-0.007,-0.004,-0.066
257,-0.008,-0.003,-0.057
258,-0.001,-0.001,-0.038
259,-0.009,0.0,-0.033
260,-0.024,0.002,-0.026
261,-0.034,0.005,-0.004
262,-0.019,0.009,0.041
263,-0.002,0.012,0.088
264,-0.002,0.015,0.117
265,0.032,0.017,0.166
266,0.022,0.019,0.171
267,0.017,0.02,0.161
268,0.019,0.019,0.143
269,0.027,0.019,0.121
270,0.037,0.02,0.097
271,0.049,0.021,0.076
272,0.051,0.021,0.052
273,0.056,0.02,0.033
274,0.04,0.021,-0.002
275,0.042,0.021,-0.017
276,0.048,0.02,-0.024
277,0.021,0.019,-0.057
278,0.002,0.02,-0.077
279,0.007,0.019,-0.073
280,-0.01,0.018,-0.084
281,-0.021,0.017,-0.092
282,-0.018,0.017,-0.089
283,-0.006,0.017,-0.079
284,-0.033,0.016,-0.1
285,-0.012,0.017,-0.085
286,0.01,0.018,-0.062
287,0.029,0.019,-0.037
288,0.037,0.021,-0.02
289,0.058,0.024,0.013
290,0.058,0.027,0.039
291,0.058,0.029,0.074
292,0.05,0.03,0.104
293,0.032,0.032,0.123
294,0.041,0.033,0.161
295,0.056,0.035,0.196
296,0.057,0.036,0.203
297,0.02,0.037,0.155
298,0.026,0.038,0.13
299,0.021,0.037,0.089
300,0.026,0.035,0.06
301,0.027,0.032,0.032
302,0.018,0.027,0.003
303,0.031,0.022,-0.011
304,0.022,0.019,-0.039
305,0.012,0.015,-0.06
306,0.0,0.013,-0.082
307,0.004,0.011,-0.087
308,0.013,0.011,-0.08
309,0.002,0.01,-0.088
310,0.033,0.011,-0.059
311,0.02,0.013,-0.069
312,0.0,0.016,-0.085
313,-0.001,0.018,-0.088
314,0.027,0.022,-0.064
315,0.033,0.026,-0.055
316,0.047,0.03,-0.036
317,0.035,0.033,-0.035
318,0.031,0.037,-0.024
319,0.025,0.042,-0.007
320,0.024,0.047,0.026
321,0.026,0.05,0.068
322,0.049,0.054,0.127
323,0.089,0.058,0.193
324,0.102,0.062,0.232
325,0.083,0.064,0.232
326,0.075,0.066,0.213
327,0.068,0.067,0.18
328,0.038,0.068,0.118
329,0.056,0.068,0.095
330,0.06,0.066,0.065
331,0.068,0.065,0.043
332,0.088,0.063,0.035
333,0.08,0.062,0.008
334,0.065,0.06,-0.018
335,0.052,0.058,-0.043
336,0.062,0.055,-0.045
337,0.058,0.052,-0.051
338,0.028,0.051,-0.075
339,0.047,0.05,-0.055
340,0.045,0.05,-0.053
341,0.049,0.049,-0.048
342,0.031,0.047,-0.062
343,0.043,0.046,-0.055
344,0.04,0.045,-0.057
345,0.025,0.045,-0.063
346,0.034,0.046,-0.046
347,0.053,0.048,-0.015
348,0.048,0.05,0.001
349,0.069,0.051,0.047
350,0.059,0.052,0.075
351,0.059,0.054,0.115
352,0.058,0.055,0.154
353,0.083,0.058,0.207
354,0.066,0.061,0.216
355,0.064,0.063,0.213
356,0.066,0.065,0.19
357,0.058,0.067,0.148
358,0.06,0.066,0.11
359,0.062,0.066,0.075
360,0.061,0.065,0.044
361,0.058,0.063,0.016
362,0.046,0.061,-0.015
363,0.042,0.058,-0.037
364,0.068,0.056,-0.031
365,0.065,0.054,-0.042
366,0.068,0.052,-0.047
367,0.072,0.05,-0.045
368,0.074,0.049,-0.039
369,0.056,0.048,-0.05
370,0.051,0.046,-0.056
371,0.035,0.046,-0.065
372,0.024,0.046,-0.075
373,0.025,0.045,-0.074
374,0.026,0.045,-0.068
375,0.026,0.045,-0.059
376,0.03,0.046,-0.043
377,0.032,0.046,-0.021
378,0.049,0.046,0.017
379,0.049,0.047,0.051
380,0.064,0.048,0.103
381,0.046,0.048,0.128
382,0.067,0.048,0.182
383,0.056,0.049,0.199
384,0.076,0.049,0.227
385,0.063,0.048,0.198
386,0.04,0.048,0.144
387,0.052,0.047,0.113
388,0.034,0.046,0.06
389,0.042,0.045,0.035
390,0.032,0.044,0.001
391,0.034,0.042,-0.016
392,0.035,0.039,-0.033
393,0.032,0.037,-0.048
394,0.042,0.034,-0.05
395,0.035,0.03,-0.063
396,0.04,0.027,-0.061
397,0.017,0.023,-0.079
398,0.002,0.019,-0.088
399,0.012,0.015,-0.077
400,0.021,0.01,-0.07
