lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.601,0.62,0.601
2,0.338,0.478,0.338
3,0.225,0.364,0.225
4,0.163,0.273,0.163
5,0.165,0.204,0.165
6,0.176,0.152,0.176
7,0.146,0.115,0.146
8,0.141,0.09,0.141
9,0.159,0.076,0.159
10,0.157,0.07,0.157
11,0.139,0.07,0.139
12,0.127,0.076,0.127
13,0.1,0.084,0.1
14,0.081,0.095,0.081
15,0.093,0.107,0.093
16,0.102,0.119,0.102
17,0.111,0.131,0.111
18,0.132,0.142,0.132
19,0.145,0.151,0.145
20,0.147,0.158,0.147
21,0.132,0.163,0.132
22,0.11,0.166,0.11
23,0.107,0.167,0.107
24,0.11,0.166,0.11
25,0.131,0.162,0.131
26,0.148,0.148,0.148
27,0.149,0.138,0.149
28,0.155,0.132,0.155
29,0.169,0.128,0.169
30,0.157,0.125,0.157
31,0.152,0.122,0.152
32,0.149,0.117,0.149
33,0.124,0.113,0.124
34,0.103,0.109,0.103
35,0.095,0.102,0.095
36,0.075,0.094,0.075
37,0.071,0.086,0.071
38,0.048,0.079,0.048
39,0.043,0.072,0.043
40,0.046,0.067,0.046
41,0.045,0.063,0.045
42,0.043,0.06,0.043
43,0.053,0.057,0.053
44,0.041,0.056,0.041
45,0.056,0.054,0.056
46,0.078,0.052,0.078
47,0.075,0.051,0.075
48,0.066,0.052,0.066
49,0.076,0.055,0.076
50,0.068,0.06,0.068
51,0.061,0.065,0.061
52,0.063,0.068,0.063
53,0.06,0.072,0.06
54,0.045,0.074,0.045
55,0.061,0.075,0.061
56,0.067,0.075,0.067
57,0.071,0.074,0.071
58,0.089,0.072,0.089
59,0.103,0.069,0.103
60,0.09,0.066,0.09
61,0.074,0.062,0.074
62,0.064,0.057,0.064
63,0.06,0.053,0.06
64,0.059,0.049,0.059
65,0.043,0.046,0.043
66,0.045,0.043,0.045
67,0.035,0.039,0.035
68,0.028,0.036,0.028
69,0.041,0.034,0.041
70,0.045,0.034,0.045
71,0.013,0.035,0.013
72,-0.004,0.035,-0.004
73,-0.016,0.035,-0.016
74,0.003,0.036,0.003
75,0.043,0.038,0.043
76,0.055,0.041,0.055
77,0.056,0.044,0.056
78,0.057,0.047,0.057
79,0.059,0.051,0.059
80,0.062,0.055,0.062
81,0.07,0.06,0.07
82,0.058,0.065,0.058
83,0.06,0.068,0.06
84,0.088,0.07,0.088
85,0.088,0.071,0.088
86,0.082,0.071,0.082
87,0.061,0.071,0.061
88,0.066,0.069,0.066
89,0.082,0.067,0.082
90,0.099,0.063,0.099
91,0.069,0.059,0.069
92,0.033,0.054,0.033
93,0.035,0.048,0.035
94,0.031,0.042,0.031
95,0.038,0.034,0.038
96,0.035,0.024,0.035
97,0.018,0.016,0.018
98,0.006,0.01,0.006
99,-0.003,0.006,-0.003
100,-0.009,0.003,-0.009
101,0.006,0.001,0.006
102,-0.009,-0.001,-0.009
103,-0.013,-0.002,-0.013
104,-0.014,-0.002,-0.014
105,-0.01,-0.002,-0.01
106,-0.001,-0.002,-0.001
107,0.01,-0.001,0.01
108,-0.01,0.001,-0.01
109,-0.015,0.004,-0.015
110,-0.006,0.006,-0.006
111,0.009,0.008,0.009
112,0.019,0.011,0.019
113,0.011,0.014,0.011
114,0.016,0.016,0.016
115,0.018,0.018,0.018
116,0.037,0.017,0.037
117,0.045,0.015,0.045
118,0.051,0.014,0.051
119,0.047,0.012,0.047
120,0.025,0.011,0.025
121,-0.002,0.008,-0.002
122,-0.014,0.004,-0.014
123,-0.013,-0.001,-0.013
124,-0.026,-0.004,-0.026
125,-0.029,-0.008,-0.029
126,-0.02,-0.012,-0.02
127,-0.017,-0.016,-0.017
128,-0.008,-0.02,-0.008
129,-0.02,-0.023,-0.02
130,-0.027,-0.025,-0.027
131,-0.031,-0.026,-0.031
132,-0.032,-0.028,-0.032
133,-0.034,-0.03,-0.034
134,-0.043,-0.029,-0.043
135,-0.044,-0.028,-0.044
136,-0.035,-0.025,-0.035
137,-0.024,-0.023,-0.024
138,-0.023,-0.022,-0.023
139,-0.001,-0.02,-0.001
140,0.007,-0.018,0.007
141,-0.015,-0.016,-0.015
142,-0.021,-0.014,-0.021
143,-0.024,-0.013,-0.024
144,-0.009,-0.013,-0.009
145,0.012,-0.014,0.012
146,-0.004,-0.016,-0.004
147,-0.016,-0.017,-0.016
148,-0.021,-0.019,-0.021
149,-0.015,-0.021,-0.015
150,-0.005,-0.022,-0.005
151,-0.019,-0.022,-0.019
152,-0.022,-0.023,-0.022
153,-0.038,-0.023,-0.038
154,-0.041,-0.024,-0.041
155,-0.029,-0.026,-0.029
156,-0.032,-0.027,-0.032
157,-0.045,-0.027,-0.045
158,-0.055,-0.028,-0.055
159,-0.047,-0.029,-0.047
160,-0.027,-0.029,-0.027
161,-0.014,-0.029,-0.014
162,-0.014,-0.027,-0.014
163,-0.026,-0.026,-0.026
164,-0.023,-0.026,-0.023
165,-0.016,-0.026,-0.016
166,-0.021,-0.025,-0.021
167,-0.027,-0.025,-0.027
168,-0.019,-0.024,-0.019
169,-0.006,-0.023,-0.006
170,-0.004,-0.022,-0.004
171,-0.005,-0.023,-0.005
172,-0.023,-0.023,-0.023
173,-0.032,-0.024,-0.032
174,-0.043,-0.026,-0.043
175,-0.05,-0.027,-0.05
176,-0.037,-0.029,-0.037
177,-0.03,-0.029,-0.03
178,-0.025,-0.029,-0.025
179,-0.022,-0.029,-0.022
180,-0.033,-0.029,-0.033
181,-0.033,-0.028,-0.033
182,-0.024,-0.028,-0.024
183,-0.028,-0.028,-0.028
184,-0.034,-0.028,-0.034
185,-0.039,-0.027,-0.039
186,-0.03,-0.027,-0.03
187,-0.021,-0.026,-0.021
188,-0.018,-0.025,-0.018
189,-0.033,-0.024,-0.033
190,-0.033,-0.024,-0.033
191,-0.02,-0.024,-0.02
192,-0.018,-0.024,-0.018
193,-0.015,-0.024,-0.015
194,-0.009,-0.024,-0.009
195,-0.009,-0.025,-0.009
196,-0.003,-0.026,-0.003
197,0.003,-0.027,0.003
198,-0.021,-0.027,-0.021
199,-0.05,-0.028,-0.05
200,-0.066,-0.029,-0.066
201,-0.066,-0.03,-0.066
202,-0.043,-0.031,-0.043
203,-0.042,-0.032,-0.042
204,-0.039,-0.034,-0.039
205,-0.032,-0.035,-0.032
206,-0.011,-0.036,-0.011
207,-0.01,-0.036,-0.01
208,-0.035,-0.036,-0.035
209,-0.041,-0.037,-0.041
210,-0.056,-0.039,-0.056
211,-0.052,-0.04,-0.052
212,-0.033,-0.04,-0.033
213,-0.024,-0.04,-0.024
214,-0.024,-0.039,-0.024
215,-0.028,-0.038,-0.028
216,-0.037,-0.037,-0.037
217,-0.035,-0.037,-0.035
218,-0.042,-0.036,-0.042
219,-0.055,-0.036,-0.055
220,-0.056,-0.036,-0.056
221,-0.052,-0.036,-0.052
222,-0.035,-0.037,-0.035
223,-0.016,-0.038,-0.016
224,-0.014,-0.038,-0.014
225,-0.032,-0.038,-0.032
226,-0.043,-0.037,-0.043
227,-0.046,-0.036,-0.046
228,-0.035,-0.034,-0.035
229,-0.039,-0.032,-0.039
230,-0.045,-0.029,-0.045
231,-0.03,-0.027,-0.03
232,-0.011,-0.026,-0.011
233,-0.001,-0.025,-0.001
234,-0.008,-0.023,-0.008
235,-0.037,-0.022,-0.037
236,-0.052,-0.02,-0.052
237,-0.044,-0.017,-0.044
238,-0.015,-0.016,-0.015
239,0.004,-0.015,0.004
240,-0.009,-0.014,-0.009
241,0.001,-0.014,0.001
242,-0.007,-0.014,-0.007
243,-0.01,-0.015,-0.01
244,-0.002,-0.016,-0.002
245,-0.011,-0.016,-0.011
246,-0.027,-0.014,-0.027
247,-0.022,-0.013,-0.022
248,-0.009,-0.012,-0.009
249,-0.008,-0.012,-0.008
250,-0.009,-0.014,-0.009
251,-0.014,-0.016,-0.014
252,-0.03,-0.016,-0.03
253,-0.023,-0.015,-0.023
254,-0.012,-0.014,-0.012
255,-0.019,-0.012,-0.019
256,-0.009,-0.01,-0.009
257,-0.014,-0.009,-0.014
258,-0.018,-0.008,-0.018
259,-0.003,-0.008,-0.003
260,-0.012,-0.008,-0.012
261,-0.001,-0.007,-0.001
262,0.004,-0.004,0.004
263,-0.008,-0.0,-0.008
264,0.005,0.003,0.005
265,0.016,0.006,0.016
266,0.015,0.008,0.015
267,0.016,0.009,0.016
268,0.004,0.011,0.004
269,-0.015,0.011,-0.015
270,-0.008,0.011,-0.008
271,0.017,0.01,0.017
272,0.037,0.01,0.037
273,0.037,0.01,0.037
274,0.029,0.008,0.029
275,-0.007,0.006,-0.007
276,-0.022,0.003,-0.022
277,-0.014,0.001,-0.014
278,0.005,-0.0,0.005
279,0.017,-0.001,0.017
280,0.018,-0.002,0.018
281,0.01,-0.002,0.01
282,-0.002,-0.003,-0.002
283,-0.006,-0.002,-0.006
284,-0.012,-0.001,-0.012
285,-0.014,-0.0,-0.014
286,-0.036,0.001,-0.036
287,-0.031,0.001,-0.031
288,-0.012,0.002,-0.012
289,-0.0,0.002,-0.0
290,0.007,0.002,0.007
291,0.008,0.001,0.008
292,0.011,0.001,0.011
293,0.022,0.001,0.022
294,0.014,0.001,0.014
295,0.01,0.002,0.01
296,0.011,0.002,0.011
297,0.028,0.003,0.028
298,0.03,0.003,0.03
299,0.012,0.002,0.012
300,-0.01,-0.001,-0.01
301,-0.022,-0.003,-0.022
302,-0.02,-0.006,-0.02
303,-0.017,-0.007,-0.017
304,-0.017,-0.01,-0.017
305,-0.019,-0.013,-0.019
306,-0.042,-0.016,-0.042
307,-0.042,-0.019,-0.042
308,-0.024,-0.022,-0.024
309,-0.008,-0.023,-0.008
310,-0.004,-0.025,-0.004
311,-0.012,-0.027,-0.012
312,-0.018,-0.027,-0.018
313,-0.003,-0.027,-0.003
314,-0.016,-0.026,-0.016
315,-0.042,-0.024,-0.042
316,-0.036,-0.02,-0.036
317,-0.033,-0.017,-0.033
318,-0.011,-0.013,-0.011
319,-0.017,-0.009,-0.017
320,-0.026,-0.005,-0.026
321,-0.031,-0.0,-0.031
322,-0.009,0.004,-0.009
323,0.038,0.007,0.038
324,0.038,0.01,0.038
325,0.026,0.012,0.026
326,0.02,0.015,0.02
327,0.01,0.018,0.01
328,0.023,0.02,0.023
329,0.018,0.022,0.018
330,0.018,0.022,0.018
331,0.018,0.022,0.018
332,0.025,0.023,0.025
333,0.034,0.023,0.034
334,0.049,0.022,0.049
335,0.045,0.02,0.045
336,0.026,0.019,0.026
337,0.022,0.017,0.022
338,0.001,0.015,0.001
339,-0.012,0.013,-0.012
340,0.003,0.011,0.003
341,0.013,0.01,0.013
342,0.014,0.011,0.014
343,0.009,0.013,0.009
344,0.005,0.014,0.005
345,0.011,0.017,0.011
346,0.017,0.021,0.017
347,0.012,0.028,0.012
348,0.008,0.034,0.008
349,0.029,0.039,0.029
350,0.025,0.043,0.025
351,0.034,0.047,0.034
352,0.06,0.051,0.06
353,0.069,0.055,0.069
354,0.068,0.058,0.068
355,0.077,0.06,0.077
356,0.092,0.063,0.092
357,0.087,0.065,0.087
358,0.081,0.067,0.081
359,0.072,0.07,0.072
360,0.078,0.07,0.078
361,0.089,0.07,0.089
362,0.088,0.069,0.088
363,0.061,0.066,0.061
364,0.054,0.064,0.054
365,0.052,0.062,0.052
366,0.038,0.06,0.038
367,0.05,0.057,0.05
368,0.043,0.055,0.043
369,0.014,0.054,0.014
370,0.014,0.052,0.014
371,0.04,0.049,0.04
372,0.045,0.046,0.045
373,0.061,0.045,0.061
374,0.068,0.045,0.068
375,0.064,0.046,0.064
376,0.063,0.047,0.063
377,0.064,0.049,0.064
378,0.06,0.051,0.06
379,0.06,0.052,0.06
380,0.047,0.054,0.047
381,0.035,0.055,0.035
382,0.024,0.056,0.024
383,0.038,0.056,0.038
384,0.068,0.056,0.068
385,0.057,0.056,0.057
386,0.066,0.054,0.066
387,0.061,0.052,0.061
388,0.051,0.05,0.051
389,0.045,0.047,0.045
390,0.038,0.043,0.038
391,0.009,0.039,0.009
392,0.021,0.035,0.021
393,0.049,0.03,0.049
394,0.055,0.025,0.055
395,0.045,0.021,0.045
396,0.012,0.017,0.012
397,-0.008,0.014,-0.008
398,-0.002,0.012,-0.002
399,0.018,0.011,0.018
400,0.016,0.013,0.016
