lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.463,0.548,0.475
2,0.229,0.413,0.243
3,0.171,0.306,0.182
4,0.139,0.223,0.146
5,0.126,0.161,0.131
6,0.122,0.116,0.123
7,0.104,0.085,0.103
8,0.116,0.066,0.111
9,0.127,0.057,0.12
10,0.136,0.055,0.126
11,0.13,0.058,0.119
12,0.121,0.064,0.111
13,0.101,0.073,0.091
14,0.11,0.084,0.1
15,0.106,0.094,0.096
16,0.108,0.104,0.098
17,0.096,0.112,0.085
18,0.114,0.119,0.102
19,0.102,0.124,0.091
20,0.074,0.126,0.065
21,0.076,0.126,0.07
22,0.08,0.124,0.076
23,0.092,0.12,0.091
24,0.081,0.114,0.084
25,0.062,0.106,0.069
26,0.072,0.085,0.082
27,0.078,0.075,0.093
28,0.059,0.07,0.08
29,0.062,0.067,0.084
30,0.06,0.066,0.082
31,0.069,0.064,0.089
32,0.074,0.061,0.09
33,0.065,0.059,0.076
34,0.076,0.056,0.083
35,0.06,0.054,0.065
36,0.04,0.05,0.041
37,0.039,0.046,0.037
38,0.042,0.042,0.038
39,0.05,0.039,0.043
40,0.055,0.037,0.046
41,0.033,0.035,0.024
42,0.013,0.031,0.005
43,0.005,0.029,-0.001
44,0.011,0.025,0.005
45,0.027,0.021,0.019
46,0.032,0.017,0.024
47,0.023,0.015,0.014
48,0.015,0.013,0.006
49,0.036,0.01,0.027
50,0.012,0.009,0.006
51,-0.017,0.008,-0.02
52,-0.024,0.007,-0.025
53,-0.031,0.006,-0.028
54,-0.005,0.006,0.001
55,0.04,0.005,0.049
56,0.022,0.004,0.036
57,0.019,0.003,0.037
58,-0.002,0.002,0.019
59,0.012,0.001,0.035
60,0.017,0.0,0.04
61,-0.011,-0.001,0.01
62,-0.018,-0.001,-0.001
63,-0.025,-0.003,-0.014
64,-0.014,-0.004,-0.007
65,0.005,-0.006,0.007
66,0.013,-0.009,0.012
67,-0.003,-0.013,-0.006
68,0.0,-0.015,-0.005
69,0.004,-0.017,-0.002
70,-0.018,-0.019,-0.025
71,-0.038,-0.02,-0.044
72,-0.036,-0.021,-0.042
73,-0.035,-0.022,-0.041
74,-0.042,-0.022,-0.049
75,-0.023,-0.025,-0.031
76,-0.018,-0.026,-0.026
77,-0.022,-0.025,-0.032
78,-0.021,-0.024,-0.03
79,-0.011,-0.021,-0.018
80,-0.008,-0.018,-0.015
81,-0.024,-0.016,-0.028
82,-0.048,-0.015,-0.049
83,-0.038,-0.014,-0.037
84,-0.021,-0.011,-0.017
85,-0.002,-0.01,0.006
86,-0.002,-0.009,0.009
87,0.018,-0.008,0.033
88,0.002,-0.007,0.02
89,0.013,-0.005,0.031
90,0.021,-0.002,0.038
91,0.014,-0.0,0.029
92,0.008,0.001,0.019
93,-0.002,0.002,0.005
94,-0.013,0.003,-0.009
95,-0.01,0.004,-0.009
96,-0.01,0.004,-0.012
97,0.005,0.005,-0.001
98,0.007,0.007,-0.001
99,0.025,0.009,0.016
100,-0.013,0.011,-0.022
101,0.002,0.013,-0.007
102,0.005,0.014,-0.005
103,-0.002,0.016,-0.012
104,0.003,0.018,-0.007
105,0.03,0.019,0.019
106,0.03,0.019,0.018
107,0.031,0.019,0.019
108,0.025,0.019,0.014
109,0.038,0.022,0.028
110,0.043,0.024,0.033
111,0.035,0.025,0.027
112,0.036,0.027,0.03
113,0.026,0.027,0.024
114,0.016,0.029,0.018
115,0.029,0.03,0.035
116,0.029,0.031,0.04
117,0.033,0.032,0.045
118,0.0,0.032,0.016
119,0.034,0.032,0.049
120,0.046,0.032,0.06
121,0.018,0.031,0.027
122,0.012,0.03,0.017
123,0.021,0.028,0.022
124,0.017,0.026,0.016
125,0.023,0.023,0.019
126,0.023,0.022,0.017
127,0.016,0.02,0.007
128,0.047,0.018,0.036
129,0.044,0.017,0.033
130,0.043,0.017,0.032
131,0.044,0.017,0.034
132,0.022,0.017,0.012
133,-0.012,0.017,-0.022
134,0.015,0.016,0.005
135,0.007,0.016,-0.004
136,0.01,0.015,-0.002
137,0.009,0.015,-0.003
138,-0.021,0.015,-0.033
139,-0.023,0.015,-0.033
140,-0.005,0.015,-0.014
141,0.019,0.015,0.011
142,0.029,0.014,0.022
143,0.012,0.013,0.009
144,0.027,0.014,0.029
145,0.037,0.013,0.043
146,0.035,0.011,0.045
147,0.018,0.011,0.032
148,0.021,0.011,0.037
149,0.022,0.012,0.035
150,0.013,0.013,0.023
151,0.033,0.013,0.037
152,0.014,0.013,0.014
153,0.001,0.014,-0.001
154,-0.0,0.014,-0.004
155,-0.019,0.015,-0.025
156,0.01,0.015,0.002
157,0.019,0.014,0.009
158,0.016,0.013,0.005
159,-0.001,0.011,-0.012
160,-0.004,0.01,-0.014
161,-0.006,0.008,-0.016
162,-0.001,0.006,-0.011
163,0.013,0.005,0.003
164,0.023,0.005,0.012
165,0.027,0.006,0.017
166,0.022,0.007,0.011
167,0.009,0.007,-0.002
168,0.014,0.006,0.004
169,0.016,0.005,0.007
170,0.001,0.005,-0.007
171,-0.012,0.005,-0.018
172,0.002,0.003,-0.002
173,-0.005,0.001,-0.004
174,0.014,0.0,0.019
175,0.005,-0.0,0.015
176,-0.018,-0.001,-0.004
177,-0.02,-0.004,-0.004
178,-0.033,-0.006,-0.018
179,-0.018,-0.008,-0.005
180,0.011,-0.01,0.02
181,-0.004,-0.01,0.001
182,0.016,-0.01,0.016
183,0.009,-0.012,0.006
184,-0.023,-0.013,-0.027
185,-0.014,-0.014,-0.021
186,-0.029,-0.014,-0.037
187,-0.038,-0.014,-0.046
188,-0.017,-0.014,-0.027
189,-0.002,-0.013,-0.012
190,-0.0,-0.013,-0.01
191,-0.006,-0.013,-0.016
192,-0.003,-0.013,-0.013
193,-0.014,-0.012,-0.023
194,-0.026,-0.012,-0.034
195,-0.001,-0.011,-0.01
196,0.004,-0.009,-0.006
197,-0.028,-0.007,-0.037
198,-0.03,-0.005,-0.038
199,-0.011,-0.002,-0.019
200,0.018,-0.001,0.012
201,0.021,0.0,0.016
202,-0.004,0.002,-0.005
203,-0.006,0.004,-0.002
204,-0.015,0.007,-0.006
205,0.001,0.009,0.013
206,0.014,0.009,0.029
207,0.014,0.009,0.029
208,0.025,0.008,0.038
209,0.024,0.007,0.035
210,0.015,0.008,0.022
211,0.012,0.008,0.015
212,0.017,0.009,0.015
213,0.02,0.011,0.017
214,0.019,0.012,0.015
215,0.015,0.012,0.008
216,0.005,0.013,-0.004
217,-0.002,0.013,-0.01
218,0.003,0.013,-0.006
219,-0.01,0.012,-0.018
220,0.003,0.012,-0.007
221,0.007,0.011,-0.003
222,0.003,0.01,-0.006
223,-0.016,0.011,-0.023
224,0.023,0.013,0.016
225,0.032,0.015,0.025
226,0.019,0.015,0.011
227,0.029,0.015,0.019
228,0.03,0.015,0.021
229,0.039,0.016,0.033
230,0.037,0.018,0.032
231,0.017,0.02,0.015
232,0.002,0.021,0.003
233,0.006,0.021,0.013
234,0.005,0.021,0.017
235,0.016,0.019,0.031
236,0.01,0.018,0.026
237,-0.001,0.016,0.015
238,0.016,0.014,0.03
239,0.034,0.012,0.044
240,0.01,0.009,0.017
241,0.02,0.007,0.022
242,0.027,0.005,0.025
243,0.022,0.003,0.018
244,0.007,0.001,0.003
245,0.012,0.0,0.006
246,-0.026,-0.002,-0.033
247,-0.035,-0.003,-0.043
248,-0.016,-0.002,-0.025
249,-0.008,-0.0,-0.018
250,0.002,0.0,-0.008
251,-0.001,-0.001,-0.011
252,-0.011,-0.002,-0.019
253,-0.035,-0.005,-0.041
254,-0.01,-0.006,-0.017
255,-0.01,-0.008,-0.018
256,-0.0,-0.011,-0.008
257,0.021,-0.014,0.015
258,0.007,-0.016,0.002
259,0.008,-0.017,0.005
260,-0.013,-0.018,-0.013
261,-0.015,-0.019,-0.012
262,-0.008,-0.02,-0.002
263,-0.017,-0.02,-0.006
264,-0.028,-0.019,-0.012
265,-0.034,-0.02,-0.016
266,-0.035,-0.02,-0.017
267,-0.037,-0.02,-0.02
268,-0.025,-0.023,-0.009
269,-0.036,-0.025,-0.025
270,-0.049,-0.028,-0.041
271,-0.066,-0.031,-0.062
272,-0.052,-0.032,-0.052
273,-0.025,-0.033,-0.028
274,-0.004,-0.033,-0.009
275,0.004,-0.034,-0.004
276,-0.004,-0.035,-0.013
277,-0.022,-0.036,-0.032
278,-0.047,-0.036,-0.057
279,-0.021,-0.035,-0.03
280,-0.017,-0.034,-0.026
281,-0.042,-0.034,-0.05
282,-0.04,-0.034,-0.047
283,-0.045,-0.034,-0.051
284,-0.038,-0.035,-0.044
285,-0.062,-0.035,-0.067
286,-0.047,-0.036,-0.051
287,-0.066,-0.036,-0.067
288,-0.046,-0.038,-0.047
289,-0.039,-0.039,-0.038
290,-0.021,-0.04,-0.018
291,-0.018,-0.04,-0.012
292,-0.02,-0.041,-0.01
293,-0.034,-0.041,-0.019
294,-0.04,-0.042,-0.021
295,-0.053,-0.042,-0.033
296,-0.041,-0.042,-0.022
297,-0.033,-0.04,-0.017
298,-0.049,-0.038,-0.035
299,-0.042,-0.036,-0.032
300,-0.038,-0.036,-0.032
301,-0.043,-0.037,-0.041
302,-0.038,-0.038,-0.038
303,-0.036,-0.037,-0.038
304,-0.028,-0.035,-0.033
305,-0.037,-0.034,-0.043
306,-0.031,-0.034,-0.04
307,-0.043,-0.035,-0.052
308,-0.043,-0.036,-0.052
309,-0.027,-0.036,-0.035
310,-0.029,-0.036,-0.037
311,-0.031,-0.036,-0.037
312,-0.03,-0.035,-0.036
313,-0.045,-0.033,-0.05
314,-0.028,-0.031,-0.035
315,-0.028,-0.029,-0.034
316,-0.029,-0.028,-0.033
317,-0.039,-0.027,-0.04
318,-0.028,-0.027,-0.027
319,-0.015,-0.028,-0.014
320,-0.03,-0.028,-0.026
321,-0.032,-0.027,-0.024
322,-0.028,-0.026,-0.014
323,0.001,-0.025,0.018
324,-0.009,-0.023,0.011
325,-0.035,-0.022,-0.014
326,-0.045,-0.02,-0.026
327,-0.041,-0.018,-0.025
328,-0.028,-0.017,-0.016
329,-0.006,-0.016,0.001
330,0.014,-0.014,0.017
331,0.01,-0.013,0.01
332,-0.011,-0.012,-0.013
333,-0.025,-0.011,-0.03
334,-0.01,-0.01,-0.019
335,-0.008,-0.009,-0.02
336,-0.027,-0.007,-0.039
337,-0.014,-0.005,-0.025
338,-0.009,-0.004,-0.019
339,0.006,-0.002,-0.004
340,0.007,-0.0,-0.002
341,0.018,0.001,0.01
342,0.021,0.002,0.014
343,0.011,0.003,0.003
344,-0.001,0.004,-0.009
345,-0.006,0.004,-0.011
346,-0.008,0.005,-0.011
347,-0.014,0.006,-0.015
348,0.002,0.007,0.003
349,0.017,0.006,0.021
350,0.009,0.007,0.016
351,0.02,0.009,0.03
352,0.023,0.012,0.039
353,0.009,0.016,0.028
354,0.016,0.02,0.037
355,0.026,0.022,0.046
356,0.033,0.023,0.05
357,0.023,0.024,0.036
358,0.01,0.025,0.019
359,0.002,0.027,0.007
360,0.003,0.028,0.005
361,0.037,0.03,0.036
362,0.049,0.033,0.045
363,0.027,0.035,0.021
364,0.033,0.037,0.024
365,0.051,0.037,0.04
366,0.046,0.037,0.033
367,0.06,0.035,0.047
368,0.042,0.033,0.031
369,0.047,0.031,0.038
370,0.024,0.028,0.016
371,0.034,0.025,0.027
372,0.032,0.022,0.025
373,0.009,0.021,0.002
374,-0.016,0.019,-0.021
375,0.01,0.015,0.007
376,-0.005,0.011,-0.005
377,-0.001,0.008,0.0
378,0.026,0.004,0.028
379,0.02,0.0,0.025
380,0.009,-0.003,0.016
381,-0.004,-0.006,0.009
382,-0.008,-0.009,0.009
383,-0.023,-0.011,-0.002
384,-0.031,-0.013,-0.009
385,-0.038,-0.015,-0.018
386,-0.031,-0.016,-0.013
387,-0.005,-0.017,0.009
388,0.007,-0.017,0.016
389,0.013,-0.017,0.017
390,-0.009,-0.016,-0.008
391,-0.01,-0.015,-0.012
392,-0.026,-0.014,-0.03
393,-0.017,-0.014,-0.025
394,-0.007,-0.013,-0.017
395,-0.027,-0.012,-0.038
396,-0.025,-0.012,-0.036
397,-0.03,-0.013,-0.038
398,-0.005,-0.015,-0.012
399,-0.002,-0.018,-0.008
400,-0.025,-0.023,-0.03
