lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.542,0.618,0.572
2,0.369,0.499,0.394
3,0.292,0.404,0.302
4,0.26,0.332,0.255
5,0.256,0.277,0.241
6,0.227,0.239,0.202
7,0.216,0.213,0.179
8,0.231,0.197,0.181
9,0.233,0.19,0.177
10,0.264,0.189,0.204
11,0.263,0.193,0.208
12,0.263,0.2,0.214
13,0.261,0.208,0.214
14,0.232,0.218,0.189
15,0.243,0.228,0.2
16,0.233,0.236,0.189
17,0.233,0.244,0.185
18,0.227,0.249,0.176
19,0.236,0.253,0.181
20,0.234,0.254,0.179
21,0.208,0.254,0.158
22,0.195,0.251,0.156
23,0.21,0.246,0.181
24,0.192,0.239,0.178
25,0.189,0.23,0.187
26,0.173,0.212,0.186
27,0.202,0.201,0.23
28,0.21,0.193,0.256
29,0.207,0.187,0.266
30,0.203,0.182,0.26
31,0.187,0.178,0.232
32,0.199,0.175,0.22
33,0.18,0.174,0.182
34,0.174,0.172,0.164
35,0.183,0.171,0.161
36,0.15,0.169,0.117
37,0.147,0.166,0.103
38,0.175,0.164,0.12
39,0.162,0.162,0.108
40,0.156,0.161,0.105
41,0.143,0.16,0.098
42,0.12,0.159,0.084
43,0.116,0.158,0.083
44,0.135,0.157,0.103
45,0.173,0.157,0.139
46,0.173,0.154,0.139
47,0.194,0.152,0.156
48,0.177,0.15,0.138
49,0.177,0.148,0.137
50,0.152,0.148,0.116
51,0.165,0.148,0.133
52,0.155,0.149,0.133
53,0.131,0.149,0.124
54,0.131,0.149,0.138
55,0.12,0.148,0.139
56,0.143,0.147,0.173
57,0.152,0.146,0.2
58,0.149,0.145,0.208
59,0.151,0.145,0.215
60,0.158,0.145,0.211
61,0.131,0.144,0.167
62,0.122,0.143,0.137
63,0.117,0.143,0.118
64,0.139,0.142,0.127
65,0.144,0.141,0.12
66,0.144,0.14,0.109
67,0.133,0.138,0.09
68,0.149,0.137,0.104
69,0.157,0.139,0.112
70,0.177,0.14,0.135
71,0.157,0.14,0.123
72,0.129,0.14,0.103
73,0.119,0.139,0.097
74,0.126,0.138,0.102
75,0.142,0.137,0.116
76,0.153,0.137,0.126
77,0.127,0.136,0.097
78,0.129,0.135,0.096
79,0.156,0.135,0.118
80,0.136,0.134,0.104
81,0.128,0.135,0.104
82,0.09,0.134,0.08
83,0.107,0.133,0.109
84,0.15,0.131,0.16
85,0.129,0.13,0.152
86,0.133,0.129,0.169
87,0.112,0.128,0.161
88,0.135,0.129,0.192
89,0.145,0.129,0.198
90,0.151,0.129,0.189
91,0.162,0.129,0.18
92,0.114,0.128,0.118
93,0.114,0.127,0.107
94,0.132,0.126,0.117
95,0.13,0.124,0.104
96,0.129,0.12,0.093
97,0.099,0.115,0.057
98,0.108,0.113,0.065
99,0.096,0.111,0.058
100,0.108,0.11,0.073
101,0.109,0.109,0.081
102,0.113,0.106,0.092
103,0.109,0.103,0.091
104,0.102,0.101,0.084
105,0.109,0.098,0.09
106,0.113,0.094,0.09
107,0.096,0.091,0.069
108,0.073,0.091,0.045
109,0.062,0.092,0.037
110,0.074,0.091,0.053
111,0.09,0.092,0.077
112,0.073,0.092,0.072
113,0.097,0.092,0.104
114,0.093,0.092,0.108
115,0.1,0.092,0.125
116,0.104,0.091,0.142
117,0.097,0.088,0.146
118,0.109,0.088,0.16
119,0.112,0.088,0.154
120,0.088,0.087,0.118
121,0.078,0.086,0.094
122,0.058,0.084,0.062
123,0.065,0.083,0.06
124,0.077,0.081,0.059
125,0.101,0.081,0.071
126,0.106,0.08,0.066
127,0.093,0.079,0.05
128,0.076,0.079,0.036
129,0.075,0.078,0.04
130,0.085,0.077,0.056
131,0.052,0.077,0.034
132,0.041,0.076,0.029
133,0.065,0.077,0.052
134,0.063,0.079,0.05
135,0.08,0.081,0.065
136,0.095,0.082,0.07
137,0.094,0.083,0.062
138,0.09,0.086,0.054
139,0.085,0.088,0.052
140,0.1,0.09,0.073
141,0.09,0.092,0.075
142,0.074,0.092,0.072
143,0.102,0.093,0.109
144,0.089,0.093,0.108
145,0.11,0.093,0.139
146,0.114,0.093,0.152
147,0.112,0.093,0.155
148,0.105,0.093,0.145
149,0.094,0.094,0.124
150,0.09,0.095,0.106
151,0.085,0.095,0.088
152,0.093,0.094,0.087
153,0.093,0.092,0.081
154,0.078,0.091,0.06
155,0.063,0.089,0.039
156,0.068,0.087,0.037
157,0.072,0.086,0.037
158,0.09,0.087,0.055
159,0.1,0.088,0.07
160,0.11,0.089,0.089
161,0.082,0.089,0.071
162,0.071,0.089,0.064
163,0.091,0.089,0.082
164,0.109,0.089,0.098
165,0.111,0.089,0.093
166,0.096,0.089,0.072
167,0.08,0.09,0.051
168,0.074,0.091,0.046
169,0.094,0.091,0.068
170,0.104,0.09,0.086
171,0.085,0.088,0.076
172,0.083,0.086,0.084
173,0.068,0.083,0.076
174,0.075,0.08,0.092
175,0.102,0.077,0.127
176,0.075,0.075,0.111
177,0.086,0.072,0.123
178,0.075,0.07,0.111
179,0.066,0.068,0.095
180,0.055,0.066,0.075
181,0.058,0.064,0.067
182,0.043,0.062,0.046
183,0.05,0.059,0.044
184,0.066,0.057,0.05
185,0.063,0.055,0.039
186,0.042,0.052,0.013
187,0.046,0.049,0.016
188,0.039,0.048,0.013
189,0.036,0.047,0.019
190,0.033,0.046,0.024
191,0.049,0.044,0.043
192,0.075,0.043,0.07
193,0.07,0.042,0.066
194,0.068,0.042,0.061
195,0.05,0.041,0.036
196,0.042,0.041,0.02
197,0.037,0.041,0.012
198,0.029,0.042,0.004
199,0.03,0.045,0.011
200,0.022,0.046,0.014
201,0.025,0.046,0.026
202,0.014,0.048,0.023
203,0.044,0.049,0.057
204,0.061,0.052,0.082
205,0.074,0.053,0.104
206,0.068,0.055,0.107
207,0.05,0.055,0.092
208,0.043,0.055,0.081
209,0.072,0.055,0.101
210,0.068,0.054,0.087
211,0.064,0.053,0.075
212,0.044,0.052,0.05
213,0.046,0.051,0.043
214,0.066,0.051,0.053
215,0.066,0.051,0.043
216,0.074,0.053,0.047
217,0.064,0.053,0.036
218,0.038,0.053,0.017
219,0.048,0.052,0.036
220,0.033,0.05,0.029
221,0.03,0.049,0.028
222,0.038,0.047,0.038
223,0.039,0.045,0.039
224,0.053,0.043,0.044
225,0.007,0.041,-0.008
226,0.018,0.04,-0.007
227,0.023,0.04,-0.006
228,0.043,0.041,0.014
229,0.069,0.042,0.046
230,0.073,0.042,0.057
231,0.077,0.041,0.071
232,0.067,0.042,0.069
233,0.044,0.044,0.058
234,0.052,0.047,0.078
235,0.045,0.049,0.084
236,0.048,0.051,0.093
237,0.042,0.054,0.09
238,0.033,0.057,0.076
239,0.032,0.058,0.064
240,0.03,0.06,0.054
241,0.056,0.06,0.068
242,0.044,0.059,0.045
243,0.065,0.058,0.053
244,0.069,0.057,0.047
245,0.071,0.055,0.044
246,0.072,0.054,0.042
247,0.076,0.054,0.049
248,0.062,0.054,0.043
249,0.069,0.053,0.057
250,0.061,0.052,0.052
251,0.064,0.053,0.056
252,0.058,0.053,0.049
253,0.049,0.054,0.037
254,0.052,0.054,0.032
255,0.043,0.053,0.016
256,0.008,0.05,-0.021
257,0.014,0.047,-0.017
258,0.026,0.045,-0.001
259,0.028,0.044,0.008
260,0.052,0.042,0.041
261,0.04,0.04,0.039
262,0.063,0.038,0.068
263,0.063,0.037,0.08
264,0.05,0.037,0.083
265,0.064,0.038,0.107
266,0.063,0.04,0.11
267,0.034,0.041,0.081
268,0.039,0.043,0.078
269,0.028,0.043,0.058
270,0.017,0.043,0.038
271,0.02,0.043,0.03
272,0.027,0.043,0.025
273,0.039,0.043,0.026
274,0.042,0.043,0.018
275,0.039,0.043,0.009
276,0.051,0.042,0.019
277,0.054,0.04,0.025
278,0.061,0.038,0.039
279,0.07,0.035,0.054
280,0.048,0.033,0.036
281,0.021,0.03,0.013
282,0.027,0.03,0.018
283,0.025,0.03,0.012
284,0.043,0.03,0.019
285,0.035,0.03,0.006
286,0.0,0.031,-0.029
287,0.008,0.032,-0.021
288,0.022,0.032,-0.003
289,0.021,0.032,0.004
290,0.023,0.032,0.017
291,0.025,0.031,0.029
292,0.058,0.03,0.068
293,0.046,0.031,0.072
294,0.029,0.031,0.072
295,0.026,0.033,0.082
296,0.026,0.034,0.085
297,0.032,0.037,0.083
298,0.034,0.039,0.073
299,0.048,0.042,0.075
300,0.077,0.044,0.091
301,0.056,0.046,0.058
302,0.054,0.047,0.043
303,0.045,0.048,0.024
304,0.036,0.048,0.01
305,0.04,0.049,0.011
306,0.037,0.05,0.009
307,0.057,0.05,0.031
308,0.042,0.051,0.023
309,0.043,0.05,0.026
310,0.04,0.049,0.026
311,0.05,0.046,0.037
312,0.066,0.044,0.048
313,0.062,0.042,0.038
314,0.046,0.04,0.017
315,0.042,0.039,0.01
316,0.013,0.038,-0.018
317,0.029,0.037,-0.001
318,0.03,0.035,0.007
319,0.033,0.033,0.022
320,0.047,0.032,0.044
321,0.027,0.031,0.035
322,0.037,0.031,0.057
323,0.034,0.031,0.072
324,0.039,0.031,0.093
325,0.041,0.031,0.103
326,0.018,0.029,0.079
327,-0.001,0.027,0.046
328,-0.004,0.026,0.028
329,0.003,0.026,0.021
330,0.041,0.025,0.043
331,0.031,0.025,0.02
332,0.036,0.025,0.011
333,0.047,0.024,0.013
334,0.038,0.024,0.002
335,0.052,0.024,0.015
336,0.051,0.024,0.018
337,0.009,0.025,-0.016
338,0.013,0.025,-0.008
339,0.016,0.025,-0.004
340,0.014,0.025,-0.004
341,0.021,0.024,0.002
342,0.021,0.026,-0.001
343,0.018,0.029,-0.011
344,0.019,0.03,-0.014
345,0.015,0.031,-0.019
346,0.018,0.031,-0.015
347,0.045,0.032,0.019
348,0.041,0.032,0.028
349,0.039,0.031,0.039
350,0.041,0.031,0.049
351,0.037,0.031,0.055
352,0.018,0.032,0.054
353,0.042,0.034,0.095
354,0.052,0.036,0.117
355,0.038,0.038,0.105
356,0.05,0.039,0.102
357,0.043,0.039,0.081
358,0.045,0.04,0.065
359,0.039,0.04,0.047
360,0.023,0.039,0.02
361,0.008,0.037,-0.008
362,0.031,0.034,0.003
363,0.047,0.033,0.011
364,0.042,0.031,0.005
365,0.011,0.03,-0.019
366,0.007,0.029,-0.018
367,0.027,0.028,0.008
368,0.057,0.026,0.039
369,0.042,0.025,0.027
370,0.041,0.024,0.026
371,0.033,0.023,0.017
372,0.025,0.021,0.003
373,0.013,0.019,-0.011
374,-0.01,0.017,-0.036
375,-0.019,0.014,-0.044
376,0.005,0.012,-0.016
377,0.004,0.01,-0.009
378,0.018,0.008,0.016
379,0.026,0.006,0.032
380,0.02,0.004,0.035
381,0.01,0.002,0.039
382,-0.006,0.001,0.044
383,0.013,-0.001,0.08
384,0.018,-0.003,0.091
385,-0.011,-0.004,0.054
386,-0.017,-0.006,0.03
387,-0.014,-0.007,0.011
388,-0.023,-0.009,-0.011
389,-0.026,-0.01,-0.023
390,-0.018,-0.011,-0.029
391,-0.013,-0.012,-0.039
392,-0.01,-0.014,-0.046
393,-0.027,-0.015,-0.065
394,-0.014,-0.016,-0.047
395,0.014,-0.017,-0.018
396,0.001,-0.018,-0.02
397,-0.025,-0.019,-0.039
398,-0.029,-0.02,-0.039
399,-0.024,-0.021,-0.033
400,-0.026,-0.023,-0.035
