lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.495,0.569,0.511
2,0.277,0.435,0.297
3,0.18,0.329,0.198
4,0.135,0.246,0.15
5,0.152,0.184,0.164
6,0.165,0.139,0.171
7,0.174,0.108,0.176
8,0.143,0.089,0.144
9,0.13,0.079,0.13
10,0.155,0.077,0.151
11,0.15,0.08,0.146
12,0.112,0.087,0.111
13,0.112,0.096,0.115
14,0.109,0.106,0.117
15,0.142,0.117,0.152
16,0.148,0.128,0.154
17,0.132,0.137,0.134
18,0.098,0.145,0.098
19,0.117,0.15,0.115
20,0.122,0.154,0.12
21,0.131,0.156,0.132
22,0.131,0.155,0.133
23,0.127,0.152,0.133
24,0.106,0.147,0.116
25,0.091,0.141,0.103
26,0.117,0.123,0.131
27,0.115,0.113,0.134
28,0.095,0.108,0.12
29,0.105,0.106,0.131
30,0.092,0.105,0.12
31,0.116,0.104,0.139
32,0.131,0.101,0.146
33,0.117,0.098,0.127
34,0.111,0.096,0.118
35,0.085,0.094,0.09
36,0.075,0.091,0.075
37,0.086,0.087,0.081
38,0.069,0.085,0.061
39,0.079,0.083,0.07
40,0.08,0.082,0.072
41,0.075,0.081,0.071
42,0.085,0.079,0.086
43,0.076,0.077,0.082
44,0.077,0.077,0.087
45,0.087,0.077,0.094
46,0.066,0.077,0.072
47,0.07,0.076,0.073
48,0.066,0.075,0.067
49,0.083,0.074,0.081
50,0.088,0.074,0.084
51,0.074,0.075,0.072
52,0.062,0.075,0.063
53,0.067,0.074,0.072
54,0.079,0.073,0.087
55,0.085,0.074,0.093
56,0.088,0.076,0.101
57,0.07,0.078,0.088
58,0.068,0.078,0.089
59,0.084,0.078,0.106
60,0.092,0.078,0.112
61,0.092,0.078,0.107
62,0.072,0.078,0.082
63,0.071,0.076,0.076
64,0.05,0.076,0.053
65,0.059,0.075,0.056
66,0.079,0.074,0.07
67,0.076,0.073,0.064
68,0.06,0.07,0.047
69,0.071,0.068,0.058
70,0.083,0.066,0.074
71,0.069,0.065,0.067
72,0.063,0.063,0.067
73,0.064,0.061,0.071
74,0.077,0.06,0.083
75,0.078,0.058,0.082
76,0.071,0.057,0.073
77,0.075,0.056,0.075
78,0.039,0.056,0.037
79,0.008,0.054,0.006
80,0.02,0.052,0.016
81,0.037,0.052,0.033
82,0.051,0.051,0.049
83,0.049,0.052,0.05
84,0.056,0.051,0.059
85,0.057,0.05,0.064
86,0.064,0.049,0.076
87,0.059,0.047,0.073
88,0.034,0.046,0.051
89,0.058,0.044,0.074
90,0.055,0.044,0.068
91,0.054,0.045,0.061
92,0.061,0.045,0.062
93,0.04,0.044,0.037
94,0.029,0.044,0.023
95,0.029,0.043,0.019
96,0.061,0.042,0.046
97,0.048,0.042,0.032
98,0.016,0.042,0.002
99,0.018,0.041,0.008
100,0.037,0.04,0.031
101,0.056,0.038,0.054
102,0.046,0.036,0.046
103,0.046,0.034,0.047
104,0.023,0.032,0.025
105,-0.002,0.031,0.0
106,0.024,0.031,0.024
107,0.045,0.029,0.041
108,0.057,0.028,0.049
109,0.039,0.028,0.028
110,0.032,0.029,0.018
111,0.024,0.03,0.01
112,0.029,0.03,0.018
113,0.031,0.029,0.022
114,0.0,0.029,-0.004
115,0.024,0.028,0.024
116,0.031,0.027,0.035
117,0.04,0.026,0.047
118,0.029,0.025,0.037
119,0.015,0.024,0.022
120,0.021,0.023,0.024
121,0.003,0.023,0.001
122,0.024,0.021,0.016
123,0.037,0.02,0.023
124,0.02,0.02,0.003
125,0.022,0.019,0.002
126,0.026,0.019,0.003
127,0.019,0.018,-0.002
128,0.03,0.016,0.012
129,0.024,0.014,0.01
130,0.031,0.014,0.021
131,0.011,0.014,0.005
132,-0.008,0.015,-0.011
133,-0.015,0.015,-0.017
134,-0.024,0.015,-0.026
135,0.015,0.014,0.012
136,0.043,0.015,0.037
137,0.031,0.016,0.022
138,0.028,0.015,0.014
139,0.01,0.015,-0.006
140,0.007,0.015,-0.011
141,0.011,0.015,-0.007
142,0.026,0.015,0.009
143,0.008,0.016,-0.005
144,0.021,0.018,0.012
145,0.022,0.019,0.019
146,0.026,0.021,0.029
147,0.02,0.023,0.024
148,0.023,0.025,0.027
149,0.031,0.026,0.033
150,0.023,0.027,0.021
151,0.041,0.028,0.033
152,0.036,0.029,0.022
153,0.014,0.03,-0.004
154,0.012,0.029,-0.008
155,0.024,0.027,0.002
156,0.021,0.025,-0.002
157,0.026,0.024,0.007
158,0.018,0.023,0.003
159,0.031,0.023,0.02
160,0.029,0.025,0.023
161,0.049,0.025,0.043
162,0.051,0.024,0.047
163,0.032,0.023,0.028
164,0.039,0.022,0.035
165,0.008,0.02,0.004
166,-0.017,0.02,-0.024
167,-0.002,0.021,-0.015
168,0.018,0.02,-0.002
169,0.016,0.021,-0.006
170,0.018,0.021,-0.005
171,0.017,0.021,-0.004
172,0.02,0.022,0.002
173,0.027,0.023,0.012
174,0.013,0.024,0.005
175,0.02,0.025,0.016
176,0.034,0.025,0.033
177,0.039,0.025,0.04
178,0.054,0.025,0.054
179,0.035,0.025,0.034
180,0.016,0.026,0.012
181,0.014,0.026,0.004
182,0.016,0.027,0.001
183,0.025,0.026,0.006
184,0.022,0.025,0.0
185,0.032,0.025,0.011
186,0.034,0.023,0.015
187,0.023,0.021,0.009
188,0.033,0.018,0.022
189,0.016,0.014,0.008
190,-0.0,0.01,-0.005
191,0.009,0.007,0.004
192,0.014,0.007,0.01
193,0.007,0.007,0.002
194,-0.004,0.006,-0.01
195,-0.004,0.005,-0.012
196,-0.004,0.004,-0.016
197,-0.01,0.004,-0.027
198,-0.002,0.004,-0.023
199,0.017,0.003,-0.006
200,0.007,0.002,-0.016
201,-0.014,0.001,-0.033
202,-0.004,0.001,-0.019
203,-0.011,0.0,-0.02
204,-0.013,-0.001,-0.017
205,0.001,-0.002,0.002
206,0.02,-0.002,0.022
207,0.028,-0.001,0.031
208,0.007,-0.001,0.011
209,0.005,-0.003,0.006
210,0.01,-0.004,0.007
211,-0.005,-0.006,-0.014
212,0.011,-0.006,-0.001
213,-0.01,-0.007,-0.023
214,-0.024,-0.008,-0.037
215,-0.04,-0.008,-0.051
216,-0.041,-0.009,-0.051
217,-0.024,-0.011,-0.032
218,-0.003,-0.013,-0.009
219,-0.015,-0.015,-0.016
220,-0.019,-0.017,-0.019
221,-0.016,-0.02,-0.016
222,-0.003,-0.021,-0.004
223,0.002,-0.021,-0.0
224,-0.01,-0.022,-0.013
225,-0.031,-0.023,-0.038
226,-0.035,-0.025,-0.048
227,-0.035,-0.026,-0.054
228,-0.021,-0.026,-0.042
229,-0.02,-0.026,-0.04
230,-0.027,-0.024,-0.043
231,-0.006,-0.023,-0.019
232,0.001,-0.021,-0.008
233,-0.005,-0.02,-0.008
234,-0.027,-0.018,-0.024
235,-0.058,-0.017,-0.048
236,-0.049,-0.016,-0.038
237,-0.034,-0.015,-0.022
238,-0.023,-0.014,-0.012
239,-0.008,-0.011,-0.002
240,0.008,-0.009,0.007
241,0.008,-0.008,0.001
242,-0.006,-0.006,-0.016
243,0.004,-0.003,-0.009
244,0.015,-0.002,0.002
245,-0.003,0.0,-0.012
246,-0.023,0.003,-0.029
247,0.007,0.004,0.004
248,0.031,0.004,0.031
249,0.027,0.004,0.027
250,0.013,0.004,0.013
251,0.001,0.005,0.002
252,-0.012,0.007,-0.011
253,0.003,0.008,0.001
254,0.003,0.009,-0.002
255,0.002,0.007,-0.006
256,-0.02,0.005,-0.031
257,-0.004,0.002,-0.018
258,0.009,-0.002,-0.005
259,0.003,-0.006,-0.009
260,-0.006,-0.009,-0.015
261,-0.009,-0.011,-0.014
262,-0.026,-0.012,-0.027
263,-0.009,-0.013,-0.005
264,0.022,-0.012,0.031
265,0.018,-0.01,0.03
266,-0.017,-0.009,-0.001
267,-0.018,-0.007,-0.002
268,-0.015,-0.005,-0.0
269,-0.009,-0.004,0.001
270,-0.002,-0.002,0.003
271,-0.001,-0.0,0.0
272,-0.004,0.003,-0.006
273,-0.034,0.006,-0.037
274,-0.033,0.008,-0.036
275,-0.027,0.009,-0.03
276,-0.0,0.01,-0.003
277,0.037,0.011,0.035
278,0.053,0.013,0.053
279,0.067,0.014,0.069
280,0.04,0.014,0.044
281,0.044,0.015,0.046
282,0.028,0.018,0.03
283,0.028,0.02,0.026
284,0.024,0.021,0.018
285,0.03,0.021,0.018
286,0.012,0.022,0.0
287,-0.02,0.021,-0.031
288,-0.019,0.023,-0.026
289,0.007,0.026,0.003
290,0.027,0.027,0.028
291,0.029,0.026,0.033
292,0.024,0.027,0.032
293,0.029,0.029,0.043
294,0.024,0.031,0.043
295,0.04,0.033,0.061
296,0.036,0.035,0.058
297,0.038,0.038,0.058
298,0.051,0.042,0.067
299,0.059,0.047,0.069
300,0.055,0.052,0.06
301,0.07,0.057,0.073
302,0.061,0.062,0.061
303,0.058,0.065,0.056
304,0.055,0.068,0.052
305,0.049,0.07,0.047
306,0.058,0.071,0.057
307,0.088,0.071,0.088
308,0.092,0.071,0.093
309,0.083,0.071,0.086
310,0.088,0.069,0.092
311,0.068,0.066,0.072
312,0.042,0.063,0.044
313,0.064,0.06,0.06
314,0.087,0.058,0.076
315,0.069,0.057,0.057
316,0.052,0.055,0.042
317,0.047,0.051,0.04
318,0.037,0.048,0.035
319,0.031,0.045,0.032
320,0.013,0.044,0.02
321,0.025,0.042,0.036
322,0.029,0.042,0.043
323,0.053,0.042,0.073
324,0.062,0.042,0.086
325,0.059,0.042,0.084
326,0.041,0.042,0.066
327,0.029,0.042,0.051
328,0.029,0.043,0.046
329,0.043,0.044,0.053
330,0.053,0.046,0.06
331,0.04,0.05,0.044
332,0.039,0.052,0.041
333,0.055,0.052,0.053
334,0.075,0.052,0.07
335,0.069,0.052,0.065
336,0.064,0.052,0.063
337,0.061,0.052,0.062
338,0.039,0.052,0.044
339,0.043,0.052,0.052
340,0.077,0.05,0.085
341,0.075,0.05,0.081
342,0.055,0.049,0.057
343,0.021,0.049,0.02
344,0.03,0.047,0.027
345,0.036,0.047,0.031
346,0.038,0.047,0.035
347,0.037,0.046,0.036
348,0.058,0.046,0.061
349,0.051,0.046,0.058
350,0.038,0.045,0.049
351,0.034,0.045,0.046
352,0.044,0.046,0.061
353,0.029,0.048,0.053
354,0.041,0.05,0.069
355,0.071,0.053,0.097
356,0.096,0.055,0.119
357,0.069,0.057,0.087
358,0.053,0.06,0.066
359,0.059,0.063,0.068
360,0.065,0.066,0.071
361,0.08,0.069,0.081
362,0.061,0.071,0.058
363,0.061,0.073,0.056
364,0.053,0.076,0.048
365,0.052,0.079,0.049
366,0.075,0.079,0.074
367,0.097,0.079,0.097
368,0.1,0.078,0.104
369,0.085,0.078,0.093
370,0.108,0.077,0.113
371,0.086,0.076,0.09
372,0.071,0.075,0.072
373,0.066,0.074,0.064
374,0.07,0.072,0.068
375,0.067,0.07,0.067
376,0.064,0.068,0.066
377,0.068,0.067,0.074
378,0.065,0.066,0.074
379,0.078,0.065,0.089
380,0.084,0.064,0.096
381,0.07,0.064,0.085
382,0.056,0.064,0.077
383,0.043,0.064,0.069
384,0.045,0.065,0.073
385,0.056,0.066,0.081
386,0.067,0.067,0.088
387,0.063,0.069,0.08
388,0.071,0.071,0.081
389,0.074,0.072,0.082
390,0.086,0.074,0.089
391,0.08,0.075,0.077
392,0.082,0.076,0.074
393,0.08,0.077,0.069
394,0.075,0.076,0.064
395,0.074,0.074,0.067
396,0.074,0.07,0.072
397,0.064,0.065,0.068
398,0.048,0.057,0.058
399,0.05,0.046,0.062
400,0.03,0.033,0.04
