lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.598,0.65,0.613
2,0.411,0.534,0.43
3,0.334,0.442,0.352
4,0.29,0.372,0.306
5,0.266,0.319,0.282
6,0.273,0.28,0.285
7,0.292,0.254,0.299
8,0.31,0.238,0.312
9,0.295,0.23,0.293
10,0.296,0.228,0.292
11,0.269,0.23,0.264
12,0.261,0.236,0.255
13,0.264,0.243,0.259
14,0.276,0.251,0.27
15,0.259,0.259,0.255
16,0.273,0.267,0.268
17,0.277,0.274,0.272
18,0.267,0.279,0.261
19,0.236,0.282,0.233
20,0.242,0.283,0.24
21,0.249,0.282,0.248
22,0.245,0.279,0.249
23,0.25,0.275,0.258
24,0.242,0.268,0.255
25,0.234,0.261,0.25
26,0.24,0.245,0.258
27,0.246,0.236,0.268
28,0.224,0.23,0.251
29,0.229,0.226,0.26
30,0.216,0.223,0.247
31,0.21,0.22,0.238
32,0.241,0.217,0.263
33,0.23,0.215,0.247
34,0.211,0.212,0.226
35,0.211,0.208,0.223
36,0.198,0.203,0.206
37,0.182,0.198,0.183
38,0.165,0.195,0.162
39,0.18,0.19,0.174
40,0.192,0.185,0.183
41,0.203,0.181,0.194
42,0.186,0.177,0.177
43,0.162,0.173,0.157
44,0.168,0.169,0.164
45,0.18,0.166,0.174
46,0.186,0.162,0.182
47,0.166,0.159,0.161
48,0.146,0.156,0.14
49,0.141,0.151,0.137
50,0.135,0.148,0.132
51,0.129,0.145,0.13
52,0.142,0.141,0.148
53,0.132,0.137,0.142
54,0.132,0.134,0.145
55,0.14,0.131,0.155
56,0.118,0.128,0.138
57,0.111,0.126,0.135
58,0.134,0.123,0.16
59,0.143,0.12,0.17
60,0.137,0.117,0.163
61,0.122,0.114,0.144
62,0.114,0.111,0.131
63,0.12,0.108,0.133
64,0.091,0.107,0.102
65,0.086,0.105,0.093
66,0.083,0.104,0.084
67,0.091,0.101,0.087
68,0.104,0.099,0.097
69,0.099,0.098,0.09
70,0.095,0.096,0.085
71,0.095,0.093,0.086
72,0.095,0.09,0.087
73,0.098,0.088,0.092
74,0.081,0.085,0.075
75,0.103,0.084,0.096
76,0.093,0.082,0.086
77,0.074,0.081,0.067
78,0.073,0.079,0.067
79,0.085,0.077,0.078
80,0.063,0.076,0.058
81,0.064,0.074,0.062
82,0.056,0.073,0.057
83,0.079,0.072,0.083
84,0.076,0.071,0.082
85,0.078,0.068,0.089
86,0.069,0.065,0.084
87,0.069,0.063,0.088
88,0.056,0.06,0.078
89,0.044,0.058,0.065
90,0.045,0.056,0.063
91,0.066,0.054,0.078
92,0.06,0.053,0.07
93,0.063,0.052,0.068
94,0.054,0.05,0.055
95,0.052,0.049,0.049
96,0.037,0.048,0.028
97,0.042,0.047,0.029
98,0.046,0.046,0.032
99,0.03,0.044,0.016
100,0.039,0.042,0.024
101,0.04,0.04,0.027
102,0.041,0.037,0.029
103,0.036,0.035,0.025
104,0.028,0.033,0.017
105,0.03,0.03,0.019
106,0.041,0.029,0.027
107,0.041,0.027,0.028
108,0.032,0.027,0.02
109,0.032,0.025,0.019
110,0.025,0.024,0.012
111,0.016,0.022,0.005
112,0.009,0.02,0.001
113,0.017,0.019,0.013
114,0.022,0.019,0.022
115,0.026,0.019,0.03
116,0.014,0.019,0.024
117,-0.003,0.019,0.012
118,0.014,0.018,0.028
119,0.002,0.018,0.014
120,0.018,0.017,0.026
121,0.014,0.016,0.017
122,0.021,0.016,0.019
123,0.036,0.016,0.029
124,0.023,0.015,0.012
125,0.021,0.015,0.006
126,0.012,0.014,-0.007
127,0.017,0.013,-0.004
128,0.016,0.012,-0.005
129,0.013,0.011,-0.008
130,0.014,0.012,-0.006
131,0.015,0.012,-0.003
132,0.005,0.01,-0.011
133,0.014,0.008,-0.002
134,0.016,0.006,-0.0
135,0.005,0.005,-0.012
136,-0.012,0.005,-0.029
137,-0.007,0.005,-0.025
138,0.001,0.007,-0.018
139,-0.001,0.007,-0.021
140,0.006,0.008,-0.015
141,0.005,0.007,-0.015
142,0.01,0.007,-0.007
143,0.004,0.006,-0.007
144,0.004,0.006,-0.001
145,0.008,0.007,0.01
146,0.003,0.008,0.009
147,0.014,0.008,0.023
148,0.016,0.009,0.024
149,0.03,0.01,0.032
150,0.027,0.011,0.025
151,0.016,0.012,0.009
152,-0.005,0.013,-0.017
153,0.004,0.015,-0.012
154,0.023,0.015,0.003
155,0.038,0.015,0.015
156,0.043,0.016,0.017
157,0.003,0.016,-0.022
158,-0.017,0.016,-0.041
159,-0.013,0.015,-0.037
160,-0.016,0.014,-0.037
161,0.001,0.013,-0.018
162,0.01,0.013,-0.009
163,0.028,0.013,0.007
164,0.035,0.013,0.015
165,0.04,0.014,0.018
166,0.034,0.014,0.011
167,0.024,0.014,-0.0
168,0.007,0.014,-0.017
169,0.01,0.013,-0.015
170,0.016,0.012,-0.008
171,0.005,0.012,-0.016
172,-0.001,0.012,-0.017
173,-0.008,0.011,-0.019
174,0.0,0.009,-0.006
175,-0.001,0.007,-0.001
176,0.005,0.005,0.009
177,0.013,0.002,0.02
178,0.021,0.001,0.026
179,0.013,-0.0,0.013
180,-0.009,-0.002,-0.013
181,0.011,-0.003,0.0
182,0.01,-0.005,-0.005
183,0.008,-0.005,-0.011
184,-0.016,-0.005,-0.037
185,-0.004,-0.003,-0.027
186,-0.02,-0.001,-0.043
187,-0.031,0.001,-0.053
188,-0.015,0.003,-0.037
189,-0.009,0.005,-0.031
190,0.007,0.006,-0.013
191,0.009,0.006,-0.009
192,0.007,0.007,-0.011
193,0.009,0.008,-0.008
194,0.002,0.008,-0.017
195,0.01,0.008,-0.01
196,0.034,0.008,0.011
197,0.038,0.009,0.014
198,0.027,0.011,0.003
199,0.022,0.013,-0.002
200,0.029,0.013,0.007
201,0.022,0.014,0.003
202,0.008,0.013,-0.005
203,0.004,0.013,-0.004
204,-0.009,0.012,-0.01
205,-0.018,0.012,-0.014
206,-0.01,0.011,-0.002
207,0.004,0.009,0.013
208,0.007,0.006,0.013
209,-0.009,0.002,-0.007
210,0.003,-0.002,-0.001
211,0.001,-0.005,-0.009
212,0.01,-0.007,-0.004
213,0.012,-0.009,-0.006
214,0.003,-0.009,-0.016
215,-0.0,-0.009,-0.019
216,-0.012,-0.01,-0.03
217,-0.006,-0.011,-0.022
218,-0.001,-0.013,-0.017
219,-0.025,-0.014,-0.039
220,-0.043,-0.015,-0.055
221,-0.034,-0.016,-0.045
222,-0.022,-0.016,-0.033
223,-0.001,-0.017,-0.015
224,0.001,-0.016,-0.014
225,-0.022,-0.015,-0.038
226,-0.02,-0.014,-0.039
227,-0.04,-0.013,-0.058
228,-0.034,-0.013,-0.052
229,-0.005,-0.013,-0.022
230,0.008,-0.013,-0.005
231,0.015,-0.011,0.005
232,0.009,-0.009,0.004
233,0.004,-0.008,0.005
234,-0.011,-0.007,-0.004
235,-0.034,-0.005,-0.021
236,-0.032,-0.004,-0.016
237,-0.012,-0.003,0.003
238,-0.011,-0.002,0.0
239,0.003,-0.001,0.009
240,0.029,-0.001,0.028
241,0.023,-0.001,0.017
242,0.028,0.001,0.019
243,0.009,0.001,-0.002
244,0.001,-0.0,-0.012
245,-0.005,-0.001,-0.019
246,-0.033,-0.0,-0.045
247,-0.03,0.0,-0.041
248,-0.021,0.0,-0.032
249,-0.013,-0.001,-0.023
250,-0.001,-0.002,-0.011
251,0.018,-0.003,0.008
252,0.013,-0.004,0.003
253,0.014,-0.004,0.002
254,-0.004,-0.003,-0.017
255,-0.013,-0.003,-0.026
256,0.003,-0.003,-0.009
257,0.003,-0.004,-0.009
258,0.011,-0.004,0.002
259,0.004,-0.004,-0.001
260,-0.001,-0.004,-0.002
261,-0.013,-0.002,-0.01
262,-0.01,0.0,-0.003
263,-0.007,0.002,0.004
264,-0.005,0.005,0.011
265,-0.007,0.008,0.014
266,-0.001,0.01,0.021
267,0.02,0.013,0.039
268,0.019,0.014,0.034
269,0.011,0.016,0.023
270,0.018,0.017,0.025
271,0.015,0.018,0.016
272,0.033,0.021,0.028
273,0.035,0.024,0.028
274,0.037,0.028,0.027
275,0.032,0.031,0.022
276,0.039,0.035,0.029
277,0.046,0.037,0.036
278,0.034,0.039,0.024
279,0.038,0.041,0.029
280,0.048,0.044,0.039
281,0.042,0.046,0.033
282,0.038,0.047,0.03
283,0.043,0.048,0.035
284,0.054,0.049,0.043
285,0.059,0.05,0.05
286,0.049,0.051,0.042
287,0.053,0.052,0.048
288,0.042,0.054,0.04
289,0.045,0.055,0.048
290,0.05,0.057,0.056
291,0.061,0.059,0.07
292,0.074,0.061,0.086
293,0.069,0.062,0.086
294,0.074,0.063,0.095
295,0.066,0.064,0.09
296,0.051,0.066,0.076
297,0.062,0.068,0.083
298,0.063,0.069,0.08
299,0.064,0.069,0.077
300,0.075,0.069,0.083
301,0.071,0.069,0.074
302,0.08,0.069,0.079
303,0.07,0.07,0.066
304,0.081,0.071,0.073
305,0.087,0.073,0.08
306,0.078,0.074,0.071
307,0.065,0.075,0.058
308,0.063,0.075,0.059
309,0.075,0.075,0.071
310,0.077,0.075,0.073
311,0.06,0.075,0.058
312,0.066,0.075,0.064
313,0.075,0.076,0.071
314,0.076,0.077,0.07
315,0.07,0.078,0.066
316,0.1,0.079,0.097
317,0.088,0.081,0.089
318,0.061,0.082,0.066
319,0.084,0.083,0.092
320,0.09,0.084,0.101
321,0.099,0.084,0.113
322,0.101,0.085,0.118
323,0.107,0.085,0.129
324,0.093,0.086,0.119
325,0.064,0.087,0.092
326,0.072,0.089,0.098
327,0.076,0.092,0.097
328,0.08,0.094,0.097
329,0.082,0.096,0.095
330,0.11,0.098,0.119
331,0.118,0.099,0.122
332,0.119,0.1,0.118
333,0.103,0.102,0.098
334,0.096,0.103,0.089
335,0.1,0.105,0.094
336,0.092,0.107,0.088
337,0.105,0.109,0.101
338,0.119,0.11,0.115
339,0.104,0.111,0.101
340,0.105,0.112,0.103
341,0.105,0.113,0.104
342,0.118,0.112,0.116
343,0.124,0.113,0.121
344,0.139,0.115,0.137
345,0.134,0.117,0.134
346,0.143,0.118,0.145
347,0.124,0.119,0.132
348,0.102,0.119,0.115
349,0.11,0.118,0.126
350,0.086,0.119,0.105
351,0.101,0.121,0.122
352,0.122,0.123,0.146
353,0.127,0.125,0.155
354,0.135,0.128,0.165
355,0.131,0.13,0.161
356,0.126,0.132,0.152
357,0.123,0.133,0.145
358,0.12,0.132,0.138
359,0.117,0.133,0.131
360,0.144,0.135,0.153
361,0.15,0.136,0.154
362,0.172,0.138,0.172
363,0.155,0.139,0.151
364,0.156,0.139,0.15
365,0.145,0.14,0.14
366,0.129,0.141,0.122
367,0.122,0.142,0.118
368,0.133,0.143,0.13
369,0.15,0.142,0.146
370,0.147,0.142,0.144
371,0.139,0.14,0.138
372,0.134,0.137,0.134
373,0.117,0.133,0.119
374,0.118,0.13,0.122
375,0.125,0.127,0.129
376,0.118,0.125,0.126
377,0.13,0.122,0.142
378,0.136,0.12,0.149
379,0.14,0.119,0.154
380,0.13,0.117,0.146
381,0.121,0.115,0.141
382,0.117,0.114,0.141
383,0.09,0.113,0.118
384,0.099,0.112,0.128
385,0.118,0.112,0.144
386,0.114,0.111,0.137
387,0.118,0.111,0.138
388,0.105,0.111,0.122
389,0.105,0.111,0.118
390,0.093,0.111,0.103
391,0.105,0.111,0.107
392,0.098,0.112,0.094
393,0.122,0.111,0.113
394,0.111,0.111,0.103
395,0.129,0.11,0.12
396,0.131,0.109,0.123
397,0.107,0.107,0.103
398,0.099,0.104,0.098
399,0.09,0.1,0.091
400,0.092,0.095,0.094
