lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.503,0.584,0.558
2,0.275,0.443,0.339
3,0.201,0.33,0.248
4,0.178,0.242,0.201
5,0.174,0.176,0.167
6,0.168,0.127,0.138
7,0.13,0.093,0.087
8,0.106,0.072,0.048
9,0.128,0.06,0.059
10,0.13,0.056,0.056
11,0.095,0.057,0.026
12,0.09,0.063,0.024
13,0.065,0.071,0.003
14,0.067,0.081,0.003
15,0.087,0.091,0.021
16,0.109,0.101,0.044
17,0.122,0.109,0.056
18,0.098,0.116,0.032
19,0.098,0.122,0.028
20,0.106,0.125,0.036
21,0.103,0.126,0.04
22,0.095,0.125,0.045
23,0.08,0.122,0.049
24,0.083,0.117,0.073
25,0.081,0.111,0.097
26,0.122,0.095,0.16
27,0.11,0.087,0.176
28,0.087,0.084,0.177
29,0.083,0.083,0.186
30,0.059,0.081,0.164
31,0.067,0.08,0.158
32,0.061,0.079,0.131
33,0.072,0.078,0.117
34,0.09,0.078,0.102
35,0.079,0.077,0.068
36,0.048,0.075,0.02
37,0.063,0.074,0.017
38,0.072,0.074,0.017
39,0.083,0.075,0.023
40,0.086,0.076,0.023
41,0.071,0.078,0.012
42,0.067,0.079,0.011
43,0.083,0.08,0.022
44,0.102,0.082,0.038
45,0.089,0.084,0.027
46,0.096,0.085,0.035
47,0.091,0.085,0.029
48,0.106,0.086,0.04
49,0.093,0.088,0.027
50,0.084,0.09,0.023
51,0.09,0.093,0.036
52,0.086,0.093,0.047
53,0.075,0.094,0.057
54,0.085,0.093,0.086
55,0.076,0.093,0.104
56,0.091,0.095,0.143
57,0.097,0.096,0.172
58,0.095,0.096,0.187
59,0.102,0.095,0.201
60,0.099,0.092,0.188
61,0.093,0.089,0.162
62,0.085,0.087,0.136
63,0.094,0.085,0.121
64,0.083,0.083,0.087
65,0.088,0.08,0.069
66,0.077,0.078,0.042
67,0.08,0.075,0.034
68,0.093,0.073,0.041
69,0.083,0.07,0.029
70,0.084,0.067,0.029
71,0.071,0.067,0.019
72,0.054,0.066,0.004
73,0.047,0.066,-0.005
74,0.038,0.064,-0.012
75,0.057,0.063,0.006
76,0.05,0.063,0.0
77,0.047,0.062,-0.006
78,0.049,0.061,-0.006
79,0.023,0.06,-0.026
80,0.04,0.061,-0.004
81,0.085,0.062,0.048
82,0.104,0.064,0.079
83,0.092,0.065,0.085
84,0.068,0.066,0.089
85,0.065,0.065,0.113
86,0.071,0.065,0.138
87,0.074,0.063,0.159
88,0.071,0.062,0.168
89,0.067,0.06,0.163
90,0.068,0.059,0.149
91,0.083,0.058,0.144
92,0.055,0.058,0.098
93,0.039,0.056,0.06
94,0.028,0.053,0.028
95,0.012,0.05,-0.002
96,0.042,0.046,0.012
97,0.055,0.043,0.017
98,0.043,0.039,0.002
99,0.046,0.036,0.002
100,0.038,0.033,-0.006
101,0.045,0.032,0.002
102,0.026,0.031,-0.017
103,0.016,0.03,-0.027
104,0.002,0.029,-0.037
105,0.015,0.031,-0.024
106,0.029,0.033,-0.013
107,0.054,0.035,0.006
108,0.062,0.036,0.014
109,0.05,0.036,0.008
110,0.039,0.037,0.007
111,0.053,0.038,0.031
112,0.031,0.039,0.029
113,0.017,0.041,0.034
114,0.006,0.042,0.045
115,0.027,0.043,0.087
116,0.048,0.043,0.124
117,0.072,0.041,0.158
118,0.06,0.04,0.151
119,0.045,0.038,0.129
120,0.027,0.037,0.098
121,0.051,0.036,0.104
122,0.059,0.033,0.094
123,0.024,0.03,0.043
124,0.008,0.027,0.01
125,0.01,0.024,-0.004
126,0.024,0.021,-0.002
127,0.03,0.018,-0.003
128,0.023,0.015,-0.013
129,0.01,0.014,-0.026
130,0.001,0.014,-0.037
131,0.003,0.013,-0.037
132,0.024,0.013,-0.02
133,0.019,0.013,-0.023
134,0.014,0.012,-0.026
135,-0.016,0.012,-0.053
136,-0.024,0.012,-0.06
137,-0.001,0.011,-0.038
138,0.011,0.011,-0.024
139,0.011,0.012,-0.016
140,0.026,0.014,0.005
141,0.015,0.015,0.01
142,0.025,0.014,0.032
143,0.03,0.012,0.055
144,0.031,0.01,0.078
145,0.027,0.009,0.095
146,0.031,0.008,0.112
147,0.011,0.006,0.103
148,-0.002,0.003,0.093
149,0.004,-0.0,0.088
150,-0.007,-0.001,0.063
151,-0.007,-0.002,0.048
152,-0.012,-0.003,0.026
153,-0.021,-0.005,-0.001
154,-0.016,-0.007,-0.012
155,-0.01,-0.01,-0.017
156,-0.026,-0.012,-0.041
157,-0.04,-0.015,-0.06
158,-0.033,-0.019,-0.061
159,-0.024,-0.022,-0.055
160,-0.028,-0.025,-0.059
161,-0.019,-0.027,-0.053
162,-0.016,-0.026,-0.052
163,-0.012,-0.025,-0.049
164,-0.006,-0.025,-0.042
165,-0.001,-0.025,-0.036
166,0.005,-0.024,-0.029
167,-0.017,-0.022,-0.046
168,-0.024,-0.02,-0.047
169,-0.025,-0.018,-0.042
170,-0.026,-0.016,-0.034
171,-0.016,-0.015,-0.011
172,-0.028,-0.012,-0.004
173,-0.033,-0.009,0.01
174,-0.05,-0.006,0.015
175,-0.024,-0.005,0.054
176,-0.002,-0.004,0.086
177,0.004,-0.002,0.097
178,0.016,0.0,0.103
179,0.021,0.003,0.097
180,0.022,0.003,0.085
181,0.019,0.004,0.065
182,0.01,0.004,0.037
183,0.007,0.004,0.017
184,-0.006,0.003,-0.009
185,0.002,0.002,-0.012
186,-0.005,0.001,-0.025
187,0.016,0.0,-0.013
188,0.031,-0.001,-0.004
189,0.015,-0.002,-0.022
190,-0.016,-0.004,-0.051
191,-0.023,-0.006,-0.059
192,-0.009,-0.009,-0.045
193,-0.014,-0.01,-0.046
194,-0.016,-0.011,-0.045
195,-0.036,-0.012,-0.061
196,-0.05,-0.012,-0.07
197,-0.0,-0.013,-0.023
198,0.003,-0.012,-0.014
199,-0.016,-0.012,-0.024
200,-0.037,-0.012,-0.032
201,-0.038,-0.012,-0.021
202,-0.022,-0.011,0.009
203,-0.01,-0.01,0.037
204,0.012,-0.01,0.073
205,-0.004,-0.01,0.073
206,0.015,-0.011,0.1
207,0.033,-0.011,0.119
208,0.017,-0.012,0.099
209,-0.009,-0.012,0.065
210,-0.014,-0.013,0.045
211,-0.001,-0.012,0.037
212,-0.002,-0.011,0.016
213,-0.019,-0.011,-0.012
214,-0.021,-0.011,-0.025
215,-0.032,-0.011,-0.044
216,-0.044,-0.01,-0.061
217,-0.032,-0.011,-0.059
218,-0.023,-0.011,-0.055
219,-0.028,-0.011,-0.059
220,-0.026,-0.011,-0.057
221,-0.015,-0.009,-0.047
222,-0.002,-0.006,-0.035
223,0.026,-0.005,-0.01
224,0.028,-0.003,-0.006
225,-0.01,-0.002,-0.035
226,-0.009,0.0,-0.033
227,0.01,0.003,-0.013
228,0.034,0.006,0.014
229,0.025,0.009,0.012
230,0.007,0.013,0.007
231,0.011,0.016,0.025
232,0.025,0.018,0.055
233,0.022,0.018,0.07
234,0.006,0.017,0.07
235,-0.011,0.016,0.069
236,-0.004,0.015,0.085
237,0.003,0.013,0.093
238,0.014,0.01,0.095
239,0.016,0.006,0.084
240,0.036,0.002,0.083
241,0.023,0.0,0.05
242,-0.006,-0.001,0.007
243,-0.013,-0.004,-0.015
244,-0.018,-0.007,-0.031
245,-0.013,-0.008,-0.037
246,0.003,-0.009,-0.032
247,-0.014,-0.01,-0.051
248,-0.007,-0.011,-0.045
249,-0.0,-0.013,-0.036
250,-0.015,-0.014,-0.046
251,-0.024,-0.014,-0.053
252,-0.035,-0.013,-0.063
253,-0.045,-0.012,-0.069
254,-0.025,-0.011,-0.05
255,0.003,-0.01,-0.025
256,0.009,-0.008,-0.018
257,0.016,-0.006,-0.009
258,0.003,-0.004,-0.019
259,-0.003,-0.003,-0.016
260,-0.008,-0.001,-0.005
261,0.008,0.002,0.027
262,0.013,0.006,0.05
263,0.011,0.01,0.066
264,-0.006,0.013,0.067
265,-0.008,0.016,0.08
266,0.032,0.016,0.123
267,0.035,0.017,0.122
268,0.017,0.02,0.095
269,0.013,0.022,0.074
270,0.032,0.023,0.069
271,0.033,0.024,0.048
272,0.034,0.024,0.03
273,0.018,0.023,0.003
274,0.009,0.022,-0.016
275,0.019,0.021,-0.017
276,0.028,0.018,-0.015
277,0.008,0.017,-0.035
278,0.021,0.015,-0.022
279,0.014,0.016,-0.028
280,0.014,0.017,-0.03
281,0.012,0.015,-0.032
282,0.032,0.013,-0.013
283,0.027,0.011,-0.014
284,-0.002,0.009,-0.037
285,-0.004,0.007,-0.039
286,-0.012,0.005,-0.043
287,-0.0,0.003,-0.031
288,0.023,0.002,-0.005
289,0.017,0.003,0.003
290,0.001,0.003,0.008
291,-0.038,0.004,-0.007
292,-0.008,0.005,0.041
293,0.014,0.005,0.076
294,0.026,0.006,0.104
295,0.015,0.008,0.107
296,0.014,0.008,0.109
297,0.001,0.008,0.084
298,0.009,0.007,0.075
299,0.011,0.008,0.054
300,0.007,0.009,0.027
301,-0.008,0.01,-0.007
302,-0.005,0.009,-0.02
303,-0.006,0.009,-0.036
304,0.031,0.009,-0.016
305,0.057,0.009,0.0
306,0.017,0.011,-0.038
307,0.012,0.012,-0.04
308,0.023,0.012,-0.026
309,0.031,0.012,-0.017
310,0.005,0.012,-0.041
311,-0.005,0.014,-0.05
312,-0.022,0.017,-0.062
313,0.004,0.02,-0.037
314,0.031,0.023,-0.012
315,0.019,0.025,-0.022
316,0.011,0.028,-0.027
317,0.023,0.032,-0.013
318,0.03,0.035,0.005
319,0.042,0.038,0.031
320,0.045,0.04,0.052
321,0.049,0.042,0.077
322,0.041,0.044,0.091
323,0.038,0.046,0.108
324,0.056,0.046,0.144
325,0.076,0.046,0.171
326,0.069,0.046,0.156
327,0.062,0.046,0.132
328,0.041,0.046,0.091
329,0.025,0.044,0.054
330,0.049,0.042,0.051
331,0.069,0.037,0.049
332,0.034,0.034,0.002
333,0.027,0.031,-0.018
334,0.024,0.026,-0.027
335,-0.005,0.021,-0.057
336,-0.0,0.017,-0.053
337,0.006,0.012,-0.046
338,0.01,0.011,-0.04
339,0.009,0.008,-0.043
340,0.013,0.006,-0.04
341,0.02,0.004,-0.033
342,-0.004,0.005,-0.048
343,-0.007,0.006,-0.05
344,-0.019,0.006,-0.064
345,-0.002,0.007,-0.047
346,0.007,0.009,-0.036
347,0.003,0.011,-0.031
348,0.028,0.013,0.004
349,0.008,0.015,0.007
350,0.019,0.016,0.039
351,0.036,0.018,0.078
352,0.034,0.019,0.098
353,0.04,0.02,0.121
354,0.017,0.022,0.113
355,0.018,0.023,0.113
356,0.029,0.023,0.109
357,0.03,0.022,0.089
358,0.048,0.022,0.083
359,0.012,0.021,0.028
360,0.023,0.02,0.016
361,0.027,0.02,0.0
362,0.001,0.02,-0.038
363,0.015,0.021,-0.037
364,0.009,0.022,-0.048
365,0.01,0.022,-0.048
366,-0.01,0.021,-0.064
367,0.027,0.021,-0.031
368,0.029,0.021,-0.031
369,0.004,0.021,-0.054
370,0.024,0.023,-0.035
371,0.029,0.024,-0.025
372,0.031,0.024,-0.019
373,0.042,0.025,-0.012
374,0.03,0.025,-0.023
375,0.007,0.026,-0.04
376,0.03,0.027,-0.014
377,0.037,0.027,0.005
378,0.035,0.027,0.018
379,0.054,0.027,0.058
380,0.029,0.027,0.059
381,0.021,0.026,0.077
382,0.035,0.025,0.109
383,0.032,0.024,0.123
384,0.01,0.023,0.11
385,0.001,0.021,0.091
386,-0.007,0.019,0.063
387,0.009,0.017,0.055
388,0.008,0.014,0.03
389,0.029,0.012,0.026
390,0.001,0.009,-0.018
391,-0.01,0.007,-0.043
392,0.002,0.004,-0.045
393,0.01,0.002,-0.044
394,0.005,0.0,-0.052
395,0.019,-0.001,-0.042
396,0.013,-0.002,-0.045
397,0.004,-0.002,-0.051
398,-0.008,-0.001,-0.061
399,-0.002,0.001,-0.055
400,-0.005,0.005,-0.055
