lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.53,0.605,0.556
2,0.318,0.472,0.352
3,0.226,0.366,0.26
4,0.212,0.282,0.239
5,0.228,0.219,0.246
6,0.195,0.172,0.204
7,0.173,0.139,0.171
8,0.181,0.117,0.171
9,0.177,0.105,0.16
10,0.161,0.1,0.14
11,0.134,0.101,0.112
12,0.128,0.105,0.105
13,0.126,0.113,0.102
14,0.099,0.121,0.078
15,0.13,0.131,0.108
16,0.137,0.14,0.114
17,0.136,0.148,0.112
18,0.145,0.155,0.119
19,0.133,0.16,0.112
20,0.147,0.163,0.13
21,0.15,0.164,0.138
22,0.153,0.163,0.147
23,0.125,0.161,0.13
24,0.122,0.156,0.138
25,0.118,0.15,0.141
26,0.127,0.132,0.155
27,0.157,0.123,0.19
28,0.132,0.117,0.173
29,0.131,0.114,0.177
30,0.106,0.112,0.152
31,0.109,0.109,0.15
32,0.101,0.107,0.137
33,0.099,0.106,0.13
34,0.08,0.103,0.105
35,0.074,0.101,0.093
36,0.081,0.099,0.089
37,0.103,0.097,0.098
38,0.095,0.097,0.085
39,0.097,0.097,0.08
40,0.109,0.099,0.085
41,0.1,0.101,0.075
42,0.098,0.102,0.077
43,0.089,0.104,0.072
44,0.083,0.105,0.067
45,0.1,0.108,0.082
46,0.111,0.11,0.091
47,0.136,0.111,0.114
48,0.138,0.112,0.114
49,0.137,0.114,0.117
50,0.149,0.116,0.133
51,0.122,0.117,0.113
52,0.114,0.117,0.112
53,0.102,0.115,0.109
54,0.093,0.113,0.109
55,0.104,0.11,0.127
56,0.107,0.107,0.138
57,0.113,0.105,0.148
58,0.1,0.102,0.141
59,0.09,0.099,0.133
60,0.1,0.095,0.139
61,0.085,0.093,0.121
62,0.084,0.09,0.115
63,0.091,0.086,0.116
64,0.081,0.083,0.1
65,0.082,0.081,0.091
66,0.087,0.078,0.085
67,0.071,0.076,0.064
68,0.067,0.073,0.055
69,0.057,0.071,0.037
70,0.084,0.071,0.059
71,0.047,0.07,0.026
72,0.069,0.07,0.05
73,0.072,0.069,0.055
74,0.074,0.068,0.056
75,0.08,0.067,0.06
76,0.086,0.065,0.063
77,0.075,0.063,0.052
78,0.057,0.061,0.035
79,0.046,0.059,0.029
80,0.044,0.058,0.032
81,0.054,0.058,0.047
82,0.063,0.057,0.062
83,0.068,0.056,0.076
84,0.057,0.056,0.073
85,0.05,0.056,0.073
86,0.058,0.054,0.085
87,0.048,0.052,0.081
88,0.032,0.051,0.069
89,0.037,0.049,0.074
90,0.051,0.047,0.083
91,0.056,0.045,0.083
92,0.054,0.042,0.077
93,0.034,0.04,0.053
94,0.039,0.037,0.05
95,0.038,0.036,0.041
96,0.027,0.034,0.021
97,0.046,0.034,0.032
98,0.024,0.033,0.005
99,0.045,0.031,0.02
100,0.048,0.03,0.021
101,0.051,0.028,0.027
102,0.022,0.025,-0.0
103,0.011,0.022,-0.008
104,-0.015,0.02,-0.033
105,-0.001,0.018,-0.021
106,0.007,0.016,-0.016
107,0.003,0.015,-0.021
108,0.004,0.014,-0.017
109,0.037,0.013,0.02
110,0.04,0.012,0.027
111,0.022,0.012,0.016
112,0.002,0.01,0.004
113,0.01,0.008,0.019
114,0.014,0.008,0.03
115,0.023,0.008,0.044
116,0.009,0.008,0.035
117,-0.011,0.008,0.018
118,0.005,0.007,0.033
119,-0.005,0.007,0.023
120,-0.011,0.007,0.014
121,0.004,0.007,0.023
122,0.011,0.007,0.024
123,0.022,0.007,0.028
124,0.005,0.008,0.008
125,0.011,0.007,0.006
126,0.012,0.005,-0.002
127,0.01,0.002,-0.01
128,0.018,0.001,-0.008
129,-0.01,0.0,-0.036
130,-0.002,0.001,-0.028
131,-0.011,0.001,-0.034
132,-0.012,0.001,-0.034
133,-0.007,0.001,-0.03
134,0.008,0.002,-0.017
135,0.009,0.001,-0.017
136,0.025,-0.001,-0.004
137,0.001,-0.001,-0.024
138,-0.025,-0.001,-0.046
139,-0.017,-0.001,-0.034
140,0.002,-0.001,-0.012
141,0.001,-0.002,-0.007
142,0.002,-0.003,0.001
143,-0.006,-0.005,-0.001
144,-0.012,-0.007,0.001
145,-0.009,-0.008,0.009
146,0.0,-0.007,0.022
147,0.003,-0.008,0.025
148,0.01,-0.008,0.031
149,0.004,-0.008,0.022
150,-0.007,-0.007,0.007
151,-0.023,-0.007,-0.012
152,-0.025,-0.006,-0.019
153,-0.025,-0.005,-0.024
154,0.001,-0.006,-0.005
155,0.007,-0.006,-0.006
156,-0.001,-0.005,-0.02
157,-0.002,-0.004,-0.026
158,-0.008,-0.003,-0.034
159,-0.011,-0.003,-0.038
160,-0.026,-0.004,-0.05
161,-0.024,-0.006,-0.047
162,-0.014,-0.009,-0.036
163,0.001,-0.011,-0.022
164,-0.0,-0.012,-0.025
165,0.005,-0.013,-0.021
166,0.024,-0.014,-0.003
167,0.028,-0.015,0.002
168,-0.014,-0.015,-0.035
169,-0.035,-0.016,-0.053
170,-0.03,-0.017,-0.042
171,-0.012,-0.018,-0.018
172,-0.042,-0.02,-0.039
173,-0.045,-0.022,-0.036
174,-0.038,-0.024,-0.024
175,-0.04,-0.026,-0.022
176,-0.037,-0.028,-0.018
177,-0.03,-0.028,-0.012
178,-0.03,-0.029,-0.012
179,-0.032,-0.029,-0.016
180,-0.044,-0.029,-0.03
181,-0.019,-0.031,-0.011
182,-0.017,-0.032,-0.013
183,-0.003,-0.033,-0.005
184,-0.015,-0.034,-0.023
185,-0.013,-0.036,-0.028
186,-0.024,-0.036,-0.043
187,-0.047,-0.035,-0.068
188,-0.043,-0.035,-0.066
189,-0.061,-0.035,-0.084
190,-0.06,-0.035,-0.081
191,-0.051,-0.036,-0.073
192,-0.03,-0.038,-0.053
193,-0.017,-0.042,-0.041
194,-0.032,-0.044,-0.055
195,-0.043,-0.044,-0.065
196,-0.038,-0.044,-0.061
197,-0.049,-0.045,-0.07
198,-0.043,-0.045,-0.06
199,-0.052,-0.044,-0.065
200,-0.062,-0.043,-0.068
201,-0.055,-0.042,-0.055
202,-0.04,-0.041,-0.034
203,-0.039,-0.04,-0.027
204,-0.032,-0.038,-0.017
205,-0.029,-0.036,-0.011
206,-0.033,-0.033,-0.013
207,-0.039,-0.03,-0.018
208,-0.03,-0.028,-0.01
209,-0.024,-0.027,-0.007
210,-0.039,-0.026,-0.025
211,-0.035,-0.026,-0.026
212,-0.0,-0.026,0.002
213,-0.01,-0.025,-0.013
214,-0.007,-0.023,-0.016
215,-0.004,-0.021,-0.018
216,-0.015,-0.02,-0.033
217,-0.029,-0.019,-0.048
218,-0.038,-0.02,-0.058
219,-0.044,-0.022,-0.064
220,-0.036,-0.024,-0.054
221,-0.024,-0.026,-0.041
222,-0.016,-0.027,-0.035
223,-0.032,-0.028,-0.051
224,-0.024,-0.029,-0.046
225,-0.016,-0.03,-0.039
226,-0.023,-0.031,-0.046
227,-0.026,-0.031,-0.045
228,-0.04,-0.032,-0.054
229,-0.049,-0.033,-0.056
230,-0.042,-0.033,-0.044
231,-0.024,-0.032,-0.02
232,-0.034,-0.032,-0.023
233,-0.03,-0.032,-0.014
234,-0.032,-0.032,-0.011
235,-0.044,-0.033,-0.02
236,-0.049,-0.033,-0.024
237,-0.054,-0.033,-0.029
238,-0.041,-0.034,-0.018
239,-0.016,-0.034,0.003
240,-0.003,-0.035,0.01
241,-0.006,-0.036,0.001
242,-0.017,-0.037,-0.015
243,-0.038,-0.038,-0.041
244,-0.037,-0.039,-0.045
245,-0.058,-0.04,-0.068
246,-0.056,-0.041,-0.07
247,-0.049,-0.042,-0.065
248,-0.042,-0.043,-0.06
249,-0.03,-0.044,-0.049
250,-0.05,-0.044,-0.068
251,-0.042,-0.044,-0.06
252,-0.052,-0.044,-0.069
253,-0.065,-0.044,-0.081
254,-0.067,-0.044,-0.083
255,-0.053,-0.043,-0.071
256,-0.031,-0.042,-0.048
257,-0.023,-0.041,-0.035
258,-0.023,-0.04,-0.031
259,-0.022,-0.038,-0.022
260,-0.037,-0.036,-0.028
261,-0.043,-0.034,-0.026
262,-0.036,-0.031,-0.014
263,-0.042,-0.026,-0.015
264,-0.025,-0.021,0.003
265,-0.017,-0.017,0.011
266,-0.017,-0.014,0.012
267,-0.004,-0.012,0.024
268,0.006,-0.012,0.032
269,0.001,-0.012,0.024
270,-0.018,-0.012,0.002
271,-0.009,-0.011,0.004
272,-0.018,-0.01,-0.013
273,-0.018,-0.008,-0.02
274,-0.014,-0.007,-0.02
275,-0.006,-0.007,-0.018
276,0.008,-0.007,-0.009
277,0.012,-0.008,-0.007
278,0.004,-0.008,-0.016
279,-0.009,-0.007,-0.027
280,-0.009,-0.006,-0.025
281,-0.007,-0.004,-0.024
282,0.003,-0.003,-0.015
283,-0.026,-0.003,-0.042
284,-0.013,-0.003,-0.03
285,-0.021,-0.003,-0.037
286,-0.023,-0.004,-0.034
287,-0.025,-0.003,-0.031
288,-0.0,-0.002,-0.002
289,0.013,0.001,0.019
290,0.024,0.004,0.038
291,0.031,0.006,0.051
292,0.04,0.008,0.064
293,0.021,0.01,0.05
294,-0.002,0.011,0.031
295,-0.022,0.012,0.015
296,-0.006,0.015,0.029
297,0.005,0.016,0.037
298,0.032,0.015,0.059
299,0.035,0.015,0.056
300,0.011,0.015,0.026
301,0.016,0.014,0.022
302,0.005,0.013,0.005
303,-0.002,0.01,-0.008
304,0.012,0.008,-0.001
305,0.005,0.005,-0.011
306,0.025,0.002,0.005
307,0.026,-0.001,0.006
308,0.007,-0.004,-0.009
309,0.021,-0.005,0.005
310,-0.003,-0.005,-0.017
311,-0.029,-0.006,-0.04
312,-0.021,-0.005,-0.034
313,-0.03,-0.002,-0.044
314,-0.002,-0.0,-0.018
315,-0.007,0.002,-0.021
316,-0.008,0.005,-0.015
317,-0.01,0.009,-0.012
318,-0.009,0.011,-0.003
319,-0.006,0.013,0.01
320,0.007,0.016,0.031
321,0.053,0.02,0.08
322,0.06,0.025,0.09
323,0.028,0.029,0.063
324,0.026,0.033,0.064
325,0.044,0.036,0.082
326,0.056,0.04,0.091
327,0.06,0.043,0.092
328,0.063,0.045,0.089
329,0.058,0.048,0.079
330,0.067,0.05,0.08
331,0.056,0.053,0.062
332,0.03,0.055,0.031
333,0.034,0.055,0.028
334,0.059,0.055,0.045
335,0.055,0.054,0.037
336,0.043,0.053,0.024
337,0.037,0.053,0.018
338,0.049,0.053,0.03
339,0.04,0.053,0.022
340,0.024,0.052,0.009
341,0.058,0.053,0.041
342,0.069,0.054,0.051
343,0.074,0.054,0.056
344,0.062,0.054,0.046
345,0.054,0.055,0.045
346,0.048,0.056,0.044
347,0.05,0.056,0.052
348,0.061,0.055,0.072
349,0.062,0.055,0.084
350,0.058,0.055,0.086
351,0.064,0.055,0.094
352,0.079,0.054,0.113
353,0.046,0.053,0.086
354,0.041,0.052,0.085
355,0.03,0.051,0.073
356,0.058,0.048,0.094
357,0.064,0.047,0.093
358,0.058,0.046,0.083
359,0.044,0.046,0.063
360,0.026,0.045,0.038
361,0.047,0.044,0.047
362,0.049,0.045,0.042
363,0.028,0.047,0.017
364,0.02,0.048,0.005
365,0.025,0.048,0.006
366,0.058,0.05,0.035
367,0.082,0.052,0.058
368,0.07,0.054,0.049
369,0.052,0.056,0.034
370,0.05,0.058,0.033
371,0.048,0.061,0.032
372,0.069,0.064,0.054
373,0.068,0.068,0.054
374,0.092,0.071,0.079
375,0.079,0.073,0.071
376,0.071,0.076,0.07
377,0.07,0.078,0.076
378,0.079,0.079,0.094
379,0.098,0.08,0.119
380,0.072,0.081,0.1
381,0.068,0.081,0.101
382,0.071,0.08,0.106
383,0.081,0.079,0.12
384,0.068,0.077,0.11
385,0.07,0.075,0.108
386,0.046,0.072,0.08
387,0.077,0.068,0.103
388,0.105,0.064,0.124
389,0.089,0.06,0.103
390,0.046,0.056,0.052
391,0.036,0.051,0.032
392,0.03,0.046,0.02
393,0.049,0.041,0.031
394,0.037,0.037,0.014
395,0.034,0.033,0.008
396,0.029,0.03,0.005
397,0.013,0.028,-0.008
398,0.035,0.027,0.016
399,0.039,0.027,0.022
400,0.022,0.03,0.006
