lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.494,0.556,0.494
2,0.239,0.416,0.239
3,0.14,0.303,0.14
4,0.111,0.215,0.111
5,0.126,0.147,0.126
6,0.116,0.096,0.116
7,0.102,0.06,0.102
8,0.094,0.037,0.094
9,0.093,0.024,0.093
10,0.083,0.018,0.083
11,0.08,0.019,0.08
12,0.08,0.024,0.08
13,0.062,0.033,0.062
14,0.068,0.044,0.068
15,0.086,0.055,0.086
16,0.082,0.067,0.082
17,0.074,0.078,0.074
18,0.056,0.088,0.056
19,0.043,0.097,0.043
20,0.047,0.103,0.047
21,0.057,0.108,0.057
22,0.062,0.11,0.062
23,0.067,0.111,0.067
24,0.071,0.109,0.071
25,0.06,0.105,0.06
26,0.081,0.089,0.081
27,0.111,0.08,0.111
28,0.098,0.076,0.098
29,0.099,0.074,0.099
30,0.095,0.073,0.095
31,0.081,0.071,0.081
32,0.07,0.068,0.07
33,0.07,0.064,0.07
34,0.072,0.061,0.072
35,0.064,0.057,0.064
36,0.07,0.052,0.07
37,0.045,0.046,0.045
38,0.013,0.04,0.013
39,0.019,0.035,0.019
40,0.024,0.03,0.024
41,0.006,0.025,0.006
42,-0.0,0.02,-0.0
43,-0.015,0.015,-0.015
44,0.006,0.012,0.006
45,0.008,0.011,0.008
46,0.023,0.01,0.023
47,0.031,0.01,0.031
48,0.021,0.01,0.021
49,0.019,0.012,0.019
50,0.019,0.014,0.019
51,0.017,0.017,0.017
52,0.007,0.02,0.007
53,0.006,0.021,0.006
54,0.01,0.023,0.01
55,0.016,0.023,0.016
56,0.029,0.024,0.029
57,0.028,0.024,0.028
58,0.038,0.025,0.038
59,0.046,0.026,0.046
60,0.064,0.026,0.064
61,0.031,0.026,0.031
62,0.02,0.023,0.02
63,0.034,0.02,0.034
64,0.014,0.017,0.014
65,0.008,0.013,0.008
66,-0.007,0.01,-0.007
67,-0.008,0.007,-0.008
68,-0.011,0.004,-0.011
69,-0.005,0.001,-0.005
70,0.005,-0.001,0.005
71,-0.005,-0.004,-0.005
72,-0.019,-0.006,-0.019
73,-0.016,-0.008,-0.016
74,-0.008,-0.009,-0.008
75,0.013,-0.01,0.013
76,0.002,-0.011,0.002
77,0.012,-0.011,0.012
78,-0.004,-0.01,-0.004
79,-0.013,-0.007,-0.013
80,-0.026,-0.003,-0.026
81,-0.02,0.001,-0.02
82,-0.019,0.004,-0.019
83,-0.008,0.008,-0.008
84,0.001,0.012,0.001
85,0.011,0.014,0.011
86,0.038,0.015,0.038
87,0.038,0.016,0.038
88,0.012,0.016,0.012
89,0.012,0.015,0.012
90,0.013,0.015,0.013
91,0.025,0.013,0.025
92,0.036,0.011,0.036
93,0.035,0.007,0.035
94,0.011,0.004,0.011
95,0.004,0.001,0.004
96,0.002,-0.003,0.002
97,-0.007,-0.007,-0.007
98,0.002,-0.011,0.002
99,-0.007,-0.015,-0.007
100,-0.029,-0.019,-0.029
101,-0.048,-0.023,-0.048
102,-0.053,-0.027,-0.053
103,-0.048,-0.03,-0.048
104,-0.04,-0.033,-0.04
105,-0.036,-0.034,-0.036
106,-0.048,-0.035,-0.048
107,-0.039,-0.034,-0.039
108,-0.039,-0.033,-0.039
109,-0.03,-0.031,-0.03
110,-0.026,-0.028,-0.026
111,-0.018,-0.025,-0.018
112,-0.021,-0.023,-0.021
113,-0.038,-0.021,-0.038
114,-0.017,-0.017,-0.017
115,0.007,-0.014,0.007
116,0.02,-0.011,0.02
117,0.002,-0.008,0.002
118,-0.026,-0.006,-0.026
119,-0.017,-0.007,-0.017
120,0.01,-0.007,0.01
121,0.022,-0.007,0.022
122,0.007,-0.008,0.007
123,-0.001,-0.008,-0.001
124,-0.012,-0.009,-0.012
125,-0.016,-0.012,-0.016
126,-0.026,-0.014,-0.026
127,-0.043,-0.017,-0.043
128,-0.018,-0.018,-0.018
129,-0.019,-0.019,-0.019
130,-0.027,-0.02,-0.027
131,-0.026,-0.021,-0.026
132,-0.023,-0.022,-0.023
133,-0.017,-0.022,-0.017
134,-0.028,-0.021,-0.028
135,-0.028,-0.02,-0.028
136,-0.029,-0.018,-0.029
137,-0.022,-0.015,-0.022
138,-0.014,-0.012,-0.014
139,-0.009,-0.008,-0.009
140,-0.007,-0.005,-0.007
141,0.005,-0.003,0.005
142,0.022,-0.002,0.022
143,0.012,0.001,0.012
144,-0.002,0.003,-0.002
145,-0.015,0.003,-0.015
146,-0.018,0.003,-0.018
147,0.002,0.002,0.002
148,0.016,-0.001,0.016
149,0.032,-0.002,0.032
150,0.011,-0.004,0.011
151,-0.004,-0.006,-0.004
152,-0.014,-0.008,-0.014
153,0.005,-0.011,0.005
154,-0.004,-0.016,-0.004
155,-0.018,-0.02,-0.018
156,-0.013,-0.025,-0.013
157,-0.052,-0.028,-0.052
158,-0.05,-0.03,-0.05
159,-0.048,-0.033,-0.048
160,-0.051,-0.034,-0.051
161,-0.055,-0.035,-0.055
162,-0.032,-0.035,-0.032
163,-0.018,-0.034,-0.018
164,-0.035,-0.03,-0.035
165,-0.045,-0.027,-0.045
166,-0.043,-0.023,-0.043
167,-0.016,-0.02,-0.016
168,0.005,-0.018,0.005
169,-0.008,-0.017,-0.008
170,-0.032,-0.016,-0.032
171,-0.015,-0.015,-0.015
172,-0.021,-0.014,-0.021
173,-0.039,-0.012,-0.039
174,-0.008,-0.012,-0.008
175,0.015,-0.013,0.015
176,0.033,-0.014,0.033
177,0.026,-0.014,0.026
178,0.014,-0.014,0.014
179,-0.003,-0.016,-0.003
180,-0.025,-0.018,-0.025
181,-0.042,-0.021,-0.042
182,-0.033,-0.024,-0.033
183,-0.027,-0.027,-0.027
184,-0.052,-0.031,-0.052
185,-0.044,-0.035,-0.044
186,-0.074,-0.038,-0.074
187,-0.097,-0.039,-0.097
188,-0.073,-0.039,-0.073
189,-0.04,-0.041,-0.04
190,-0.022,-0.043,-0.022
191,-0.013,-0.043,-0.013
192,-0.011,-0.042,-0.011
193,-0.011,-0.041,-0.011
194,-0.009,-0.04,-0.009
195,-0.027,-0.038,-0.027
196,-0.034,-0.034,-0.034
197,-0.052,-0.03,-0.052
198,-0.024,-0.025,-0.024
199,-0.031,-0.02,-0.031
200,-0.043,-0.015,-0.043
201,-0.047,-0.012,-0.047
202,-0.034,-0.01,-0.034
203,-0.014,-0.01,-0.014
204,-0.006,-0.011,-0.006
205,-0.006,-0.013,-0.006
206,0.007,-0.015,0.007
207,0.014,-0.017,0.014
208,0.024,-0.019,0.024
209,-0.018,-0.022,-0.018
210,-0.04,-0.025,-0.04
211,-0.044,-0.028,-0.044
212,-0.011,-0.031,-0.011
213,0.009,-0.032,0.009
214,-0.021,-0.033,-0.021
215,-0.039,-0.034,-0.039
216,-0.062,-0.036,-0.062
217,-0.06,-0.039,-0.06
218,-0.063,-0.043,-0.063
219,-0.069,-0.046,-0.069
220,-0.082,-0.05,-0.082
221,-0.076,-0.054,-0.076
222,-0.05,-0.056,-0.05
223,-0.037,-0.056,-0.037
224,-0.044,-0.055,-0.044
225,-0.034,-0.053,-0.034
226,-0.037,-0.05,-0.037
227,-0.037,-0.045,-0.037
228,-0.026,-0.041,-0.026
229,-0.036,-0.038,-0.036
230,-0.046,-0.036,-0.046
231,-0.05,-0.032,-0.05
232,-0.05,-0.029,-0.05
233,-0.027,-0.026,-0.027
234,-0.039,-0.024,-0.039
235,-0.029,-0.023,-0.029
236,-0.012,-0.021,-0.012
237,-0.024,-0.02,-0.024
238,-0.022,-0.02,-0.022
239,0.001,-0.021,0.001
240,0.005,-0.023,0.005
241,-0.001,-0.026,-0.001
242,0.007,-0.028,0.007
243,-0.012,-0.031,-0.012
244,-0.031,-0.033,-0.031
245,-0.035,-0.035,-0.035
246,-0.072,-0.036,-0.072
247,-0.078,-0.037,-0.078
248,-0.065,-0.038,-0.065
249,-0.053,-0.038,-0.053
250,-0.041,-0.038,-0.041
251,-0.027,-0.038,-0.027
252,-0.012,-0.038,-0.012
253,-0.029,-0.038,-0.029
254,-0.041,-0.037,-0.041
255,-0.064,-0.035,-0.064
256,-0.053,-0.031,-0.053
257,-0.037,-0.028,-0.037
258,-0.01,-0.023,-0.01
259,-0.001,-0.02,-0.001
260,-0.009,-0.016,-0.009
261,-0.022,-0.012,-0.022
262,-0.01,-0.008,-0.01
263,-0.011,-0.004,-0.011
264,0.015,-0.001,0.015
265,0.017,0.002,0.017
266,-0.002,0.004,-0.002
267,0.005,0.003,0.005
268,0.004,-0.0,0.004
269,-0.002,-0.005,-0.002
270,0.008,-0.009,0.008
271,-0.003,-0.014,-0.003
272,-0.018,-0.017,-0.018
273,-0.013,-0.019,-0.013
274,-0.007,-0.022,-0.007
275,-0.007,-0.025,-0.007
276,-0.022,-0.026,-0.022
277,-0.045,-0.029,-0.045
278,-0.068,-0.032,-0.068
279,-0.053,-0.034,-0.053
280,-0.034,-0.034,-0.034
281,-0.033,-0.032,-0.033
282,-0.029,-0.029,-0.029
283,-0.036,-0.026,-0.036
284,-0.052,-0.024,-0.052
285,-0.048,-0.021,-0.048
286,-0.029,-0.017,-0.029
287,-0.026,-0.013,-0.026
288,-0.015,-0.009,-0.015
289,-0.0,-0.003,-0.0
290,0.027,0.002,0.027
291,0.06,0.007,0.06
292,0.061,0.014,0.061
293,0.029,0.018,0.029
294,0.016,0.022,0.016
295,0.016,0.025,0.016
296,0.023,0.028,0.023
297,0.032,0.029,0.032
298,0.035,0.03,0.035
299,0.021,0.03,0.021
300,0.021,0.03,0.021
301,0.038,0.028,0.038
302,0.017,0.025,0.017
303,0.004,0.022,0.004
304,-0.001,0.02,-0.001
305,0.009,0.017,0.009
306,0.034,0.014,0.034
307,0.034,0.011,0.034
308,0.02,0.008,0.02
309,0.012,0.006,0.012
310,0.012,0.005,0.012
311,0.013,0.005,0.013
312,0.002,0.006,0.002
313,-0.022,0.008,-0.022
314,-0.013,0.012,-0.013
315,-0.011,0.016,-0.011
316,0.021,0.019,0.021
317,0.034,0.022,0.034
318,0.03,0.025,0.03
319,0.022,0.028,0.022
320,0.025,0.032,0.025
321,0.031,0.036,0.031
322,0.047,0.039,0.047
323,0.034,0.041,0.034
324,0.038,0.043,0.038
325,0.054,0.045,0.054
326,0.06,0.046,0.06
327,0.063,0.047,0.063
328,0.075,0.047,0.075
329,0.062,0.048,0.062
330,0.044,0.048,0.044
331,0.052,0.049,0.052
332,0.046,0.046,0.046
333,0.05,0.042,0.05
334,0.042,0.038,0.042
335,0.029,0.035,0.029
336,0.02,0.033,0.02
337,0.009,0.031,0.009
338,0.017,0.026,0.017
339,0.021,0.023,0.021
340,0.025,0.021,0.025
341,0.009,0.022,0.009
342,0.008,0.022,0.008
343,0.018,0.021,0.018
344,0.032,0.021,0.032
345,0.033,0.022,0.033
346,0.029,0.023,0.029
347,0.022,0.025,0.022
348,0.028,0.027,0.028
349,0.036,0.03,0.036
350,0.013,0.034,0.013
351,0.018,0.038,0.018
352,0.039,0.041,0.039
353,0.047,0.044,0.047
354,0.062,0.047,0.062
355,0.058,0.049,0.058
356,0.087,0.051,0.087
357,0.067,0.052,0.067
358,0.027,0.053,0.027
359,0.012,0.053,0.012
360,0.054,0.053,0.054
361,0.095,0.052,0.095
362,0.089,0.052,0.089
363,0.045,0.052,0.045
364,0.03,0.053,0.03
365,0.022,0.053,0.022
366,0.064,0.053,0.064
367,0.069,0.053,0.069
368,0.053,0.054,0.053
369,0.056,0.055,0.056
370,0.053,0.054,0.053
371,0.043,0.055,0.043
372,0.038,0.056,0.038
373,0.047,0.057,0.047
374,0.043,0.059,0.043
375,0.049,0.06,0.049
376,0.065,0.062,0.065
377,0.069,0.064,0.069
378,0.062,0.066,0.062
379,0.079,0.068,0.079
380,0.068,0.069,0.068
381,0.085,0.069,0.085
382,0.077,0.069,0.077
383,0.061,0.069,0.061
384,0.081,0.067,0.081
385,0.066,0.065,0.066
386,0.038,0.063,0.038
387,0.047,0.059,0.047
388,0.046,0.055,0.046
389,0.074,0.05,0.074
390,0.045,0.045,0.045
391,0.046,0.039,0.046
392,0.036,0.034,0.036
393,0.042,0.028,0.042
394,0.017,0.024,0.017
395,-0.007,0.019,-0.007
396,0.013,0.016,0.013
397,0.014,0.015,0.014
398,0.026,0.016,0.026
399,0.034,0.019,0.034
400,0.015,0.025,0.015
