lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.668,0.71,0.668
2,0.501,0.61,0.501
3,0.429,0.531,0.429
4,0.405,0.469,0.405
5,0.416,0.421,0.416
6,0.402,0.386,0.402
7,0.384,0.362,0.384
8,0.386,0.347,0.386
9,0.373,0.338,0.373
10,0.378,0.335,0.378
11,0.379,0.336,0.379
12,0.36,0.34,0.36
13,0.365,0.346,0.365
14,0.383,0.354,0.383
15,0.38,0.362,0.38
16,0.376,0.37,0.376
17,0.352,0.377,0.352
18,0.357,0.383,0.357
19,0.382,0.388,0.382
20,0.379,0.391,0.379
21,0.358,0.393,0.358
22,0.349,0.393,0.349
23,0.343,0.392,0.343
24,0.361,0.389,0.361
25,0.358,0.386,0.358
26,0.364,0.374,0.364
27,0.392,0.368,0.392
28,0.39,0.365,0.39
29,0.386,0.363,0.386
30,0.371,0.361,0.371
31,0.376,0.359,0.376
32,0.376,0.357,0.376
33,0.351,0.354,0.351
34,0.338,0.351,0.338
35,0.311,0.347,0.311
36,0.328,0.343,0.328
37,0.342,0.337,0.342
38,0.332,0.333,0.332
39,0.324,0.329,0.324
40,0.32,0.324,0.32
41,0.312,0.32,0.312
42,0.319,0.316,0.319
43,0.331,0.313,0.331
44,0.317,0.31,0.317
45,0.306,0.307,0.306
46,0.299,0.304,0.299
47,0.317,0.302,0.317
48,0.316,0.301,0.316
49,0.3,0.301,0.3
50,0.282,0.301,0.282
51,0.274,0.301,0.274
52,0.289,0.302,0.289
53,0.304,0.302,0.304
54,0.289,0.302,0.289
55,0.28,0.302,0.28
56,0.299,0.302,0.299
57,0.31,0.3,0.31
58,0.323,0.298,0.323
59,0.328,0.296,0.328
60,0.308,0.294,0.308
61,0.303,0.293,0.303
62,0.282,0.289,0.282
63,0.287,0.285,0.287
64,0.282,0.279,0.282
65,0.265,0.275,0.265
66,0.271,0.271,0.271
67,0.268,0.267,0.268
68,0.269,0.263,0.269
69,0.256,0.257,0.256
70,0.246,0.254,0.246
71,0.251,0.25,0.251
72,0.251,0.247,0.251
73,0.245,0.243,0.245
74,0.234,0.238,0.234
75,0.227,0.235,0.227
76,0.224,0.232,0.224
77,0.217,0.23,0.217
78,0.21,0.229,0.21
79,0.212,0.228,0.212
80,0.234,0.229,0.234
81,0.23,0.231,0.23
82,0.225,0.232,0.225
83,0.231,0.232,0.231
84,0.234,0.232,0.234
85,0.259,0.232,0.259
86,0.271,0.232,0.271
87,0.246,0.231,0.246
88,0.234,0.231,0.234
89,0.207,0.23,0.207
90,0.224,0.23,0.224
91,0.238,0.229,0.238
92,0.225,0.228,0.225
93,0.21,0.226,0.21
94,0.205,0.222,0.205
95,0.229,0.219,0.229
96,0.229,0.216,0.229
97,0.223,0.212,0.223
98,0.219,0.208,0.219
99,0.206,0.204,0.206
100,0.206,0.201,0.206
101,0.191,0.198,0.191
102,0.183,0.195,0.183
103,0.173,0.194,0.173
104,0.183,0.193,0.183
105,0.202,0.192,0.202
106,0.213,0.192,0.213
107,0.191,0.192,0.191
108,0.179,0.193,0.179
109,0.177,0.194,0.177
110,0.191,0.194,0.191
111,0.185,0.194,0.185
112,0.183,0.193,0.183
113,0.181,0.192,0.181
114,0.188,0.191,0.188
115,0.208,0.191,0.208
116,0.216,0.191,0.216
117,0.217,0.191,0.217
118,0.205,0.191,0.205
119,0.198,0.192,0.198
120,0.2,0.192,0.2
121,0.185,0.19,0.185
122,0.181,0.188,0.181
123,0.173,0.185,0.173
124,0.173,0.181,0.173
125,0.17,0.176,0.17
126,0.171,0.172,0.171
127,0.161,0.168,0.161
128,0.162,0.165,0.162
129,0.162,0.162,0.162
130,0.155,0.159,0.155
131,0.153,0.155,0.153
132,0.15,0.151,0.15
133,0.169,0.147,0.169
134,0.164,0.145,0.164
135,0.144,0.143,0.144
136,0.141,0.141,0.141
137,0.134,0.14,0.134
138,0.13,0.139,0.13
139,0.132,0.139,0.132
140,0.109,0.139,0.109
141,0.112,0.139,0.112
142,0.129,0.138,0.129
143,0.14,0.137,0.14
144,0.157,0.135,0.157
145,0.146,0.134,0.146
146,0.141,0.132,0.141
147,0.149,0.131,0.149
148,0.145,0.13,0.145
149,0.138,0.129,0.138
150,0.115,0.128,0.115
151,0.12,0.128,0.12
152,0.115,0.126,0.115
153,0.127,0.123,0.127
154,0.129,0.12,0.129
155,0.118,0.117,0.118
156,0.109,0.114,0.109
157,0.098,0.11,0.098
158,0.105,0.106,0.105
159,0.092,0.102,0.092
160,0.097,0.098,0.097
161,0.106,0.094,0.106
162,0.102,0.09,0.102
163,0.083,0.088,0.083
164,0.087,0.085,0.087
165,0.093,0.084,0.093
166,0.091,0.083,0.091
167,0.092,0.084,0.092
168,0.084,0.084,0.084
169,0.07,0.083,0.07
170,0.055,0.082,0.055
171,0.052,0.081,0.052
172,0.058,0.08,0.058
173,0.065,0.078,0.065
174,0.066,0.076,0.066
175,0.08,0.074,0.08
176,0.112,0.072,0.112
177,0.103,0.07,0.103
178,0.09,0.069,0.09
179,0.082,0.067,0.082
180,0.081,0.065,0.081
181,0.084,0.064,0.084
182,0.064,0.063,0.064
183,0.054,0.062,0.054
184,0.049,0.06,0.049
185,0.047,0.059,0.047
186,0.034,0.058,0.034
187,0.039,0.057,0.039
188,0.034,0.056,0.034
189,0.033,0.055,0.033
190,0.039,0.054,0.039
191,0.051,0.052,0.051
192,0.07,0.05,0.07
193,0.061,0.049,0.061
194,0.046,0.047,0.046
195,0.054,0.047,0.054
196,0.073,0.048,0.073
197,0.071,0.049,0.071
198,0.065,0.05,0.065
199,0.055,0.053,0.055
200,0.049,0.055,0.049
201,0.048,0.057,0.048
202,0.042,0.058,0.042
203,0.047,0.058,0.047
204,0.046,0.058,0.046
205,0.046,0.057,0.046
206,0.054,0.057,0.054
207,0.067,0.055,0.067
208,0.063,0.054,0.063
209,0.041,0.052,0.041
210,0.043,0.051,0.043
211,0.051,0.048,0.051
212,0.058,0.046,0.058
213,0.063,0.045,0.063
214,0.056,0.044,0.056
215,0.059,0.044,0.059
216,0.046,0.043,0.046
217,0.028,0.042,0.028
218,0.027,0.04,0.027
219,0.032,0.038,0.032
220,0.03,0.038,0.03
221,0.035,0.037,0.035
222,0.024,0.036,0.024
223,0.033,0.036,0.033
224,0.036,0.036,0.036
225,0.044,0.035,0.044
226,0.037,0.035,0.037
227,0.034,0.035,0.034
228,0.034,0.035,0.034
229,0.038,0.035,0.038
230,0.03,0.036,0.03
231,0.035,0.037,0.035
232,0.034,0.037,0.034
233,0.043,0.038,0.043
234,0.044,0.038,0.044
235,0.048,0.038,0.048
236,0.034,0.039,0.034
237,0.033,0.039,0.033
238,0.024,0.04,0.024
239,0.047,0.04,0.047
240,0.072,0.039,0.072
241,0.055,0.039,0.055
242,0.035,0.038,0.035
243,0.034,0.037,0.034
244,0.032,0.036,0.032
245,0.026,0.036,0.026
246,0.017,0.036,0.017
247,0.017,0.037,0.017
248,0.036,0.038,0.036
249,0.049,0.038,0.049
250,0.049,0.038,0.049
251,0.041,0.039,0.041
252,0.041,0.041,0.041
253,0.04,0.042,0.04
254,0.039,0.044,0.039
255,0.043,0.045,0.043
256,0.047,0.047,0.047
257,0.045,0.049,0.045
258,0.056,0.051,0.056
259,0.06,0.052,0.06
260,0.05,0.053,0.05
261,0.041,0.053,0.041
262,0.044,0.055,0.044
263,0.061,0.055,0.061
264,0.074,0.057,0.074
265,0.062,0.057,0.062
266,0.07,0.057,0.07
267,0.067,0.056,0.067
268,0.055,0.056,0.055
269,0.042,0.054,0.042
270,0.041,0.052,0.041
271,0.055,0.051,0.055
272,0.066,0.05,0.066
273,0.052,0.049,0.052
274,0.04,0.048,0.04
275,0.027,0.046,0.027
276,0.029,0.044,0.029
277,0.051,0.042,0.051
278,0.051,0.042,0.051
279,0.034,0.042,0.034
280,0.04,0.042,0.04
281,0.048,0.043,0.048
282,0.06,0.044,0.06
283,0.059,0.047,0.059
284,0.049,0.049,0.049
285,0.035,0.051,0.035
286,0.045,0.054,0.045
287,0.052,0.056,0.052
288,0.047,0.06,0.047
289,0.045,0.062,0.045
290,0.054,0.065,0.054
291,0.066,0.067,0.066
292,0.078,0.069,0.078
293,0.091,0.071,0.091
294,0.093,0.073,0.093
295,0.08,0.076,0.08
296,0.075,0.079,0.075
297,0.094,0.08,0.094
298,0.096,0.08,0.096
299,0.095,0.081,0.095
300,0.08,0.081,0.08
301,0.065,0.082,0.065
302,0.07,0.082,0.07
303,0.079,0.081,0.079
304,0.086,0.08,0.086
305,0.064,0.08,0.064
306,0.061,0.079,0.061
307,0.071,0.078,0.071
308,0.079,0.077,0.079
309,0.089,0.076,0.089
310,0.093,0.075,0.093
311,0.086,0.076,0.086
312,0.074,0.076,0.074
313,0.082,0.077,0.082
314,0.074,0.079,0.074
315,0.079,0.082,0.079
316,0.071,0.085,0.071
317,0.069,0.087,0.069
318,0.079,0.089,0.079
319,0.078,0.091,0.078
320,0.096,0.093,0.096
321,0.102,0.095,0.102
322,0.088,0.097,0.088
323,0.098,0.097,0.098
324,0.101,0.097,0.101
325,0.119,0.097,0.119
326,0.115,0.097,0.115
327,0.105,0.097,0.105
328,0.095,0.097,0.095
329,0.105,0.096,0.105
330,0.104,0.094,0.104
331,0.105,0.093,0.105
332,0.09,0.092,0.09
333,0.078,0.092,0.078
334,0.091,0.09,0.091
335,0.08,0.089,0.08
336,0.084,0.087,0.084
337,0.071,0.085,0.071
338,0.065,0.084,0.065
339,0.076,0.084,0.076
340,0.095,0.084,0.095
341,0.095,0.085,0.095
342,0.088,0.086,0.088
343,0.077,0.089,0.077
344,0.088,0.092,0.088
345,0.097,0.095,0.097
346,0.094,0.098,0.094
347,0.102,0.101,0.102
348,0.098,0.105,0.098
349,0.1,0.108,0.1
350,0.102,0.109,0.102
351,0.101,0.11,0.101
352,0.131,0.111,0.131
353,0.125,0.112,0.125
354,0.121,0.113,0.121
355,0.123,0.112,0.123
356,0.12,0.11,0.12
357,0.12,0.108,0.12
358,0.126,0.106,0.126
359,0.113,0.105,0.113
360,0.113,0.103,0.113
361,0.098,0.102,0.098
362,0.084,0.1,0.084
363,0.091,0.099,0.091
364,0.087,0.099,0.087
365,0.077,0.098,0.077
366,0.079,0.096,0.079
367,0.072,0.095,0.072
368,0.091,0.094,0.091
369,0.092,0.095,0.092
370,0.087,0.095,0.087
371,0.092,0.095,0.092
372,0.11,0.096,0.11
373,0.116,0.098,0.116
374,0.122,0.1,0.122
375,0.095,0.103,0.095
376,0.096,0.106,0.096
377,0.123,0.109,0.123
378,0.126,0.111,0.126
379,0.138,0.114,0.138
380,0.116,0.115,0.116
381,0.091,0.117,0.091
382,0.09,0.117,0.09
383,0.102,0.117,0.102
384,0.112,0.117,0.112
385,0.107,0.115,0.107
386,0.104,0.113,0.104
387,0.108,0.11,0.108
388,0.12,0.106,0.12
389,0.121,0.102,0.121
390,0.096,0.097,0.096
391,0.084,0.092,0.084
392,0.089,0.086,0.089
393,0.088,0.081,0.088
394,0.086,0.075,0.086
395,0.078,0.071,0.078
396,0.058,0.067,0.058
397,0.062,0.065,0.062
398,0.056,0.064,0.056
399,0.06,0.066,0.06
400,0.078,0.071,0.078
